lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.915,0.918,0.915
2,0.854,0.882,0.849
3,0.822,0.852,0.807
4,0.814,0.828,0.787
5,0.81,0.809,0.771
6,0.802,0.795,0.752
7,0.786,0.784,0.728
8,0.783,0.776,0.718
9,0.782,0.771,0.714
10,0.78,0.768,0.71
11,0.777,0.766,0.706
12,0.772,0.766,0.7
13,0.769,0.766,0.697
14,0.766,0.767,0.694
15,0.772,0.768,0.699
16,0.778,0.769,0.705
17,0.771,0.771,0.699
18,0.763,0.772,0.692
19,0.758,0.772,0.688
20,0.76,0.773,0.691
21,0.773,0.772,0.705
22,0.771,0.772,0.708
23,0.765,0.771,0.71
24,0.763,0.769,0.718
25,0.763,0.767,0.73
26,0.764,0.763,0.743
27,0.763,0.76,0.754
28,0.759,0.758,0.759
29,0.759,0.757,0.764
30,0.756,0.755,0.762
31,0.753,0.753,0.754
32,0.754,0.751,0.745
33,0.746,0.749,0.727
34,0.743,0.746,0.711
35,0.738,0.744,0.694
36,0.736,0.741,0.683
37,0.737,0.738,0.676
38,0.734,0.736,0.669
39,0.733,0.733,0.664
40,0.73,0.731,0.661
41,0.727,0.728,0.659
42,0.727,0.725,0.658
43,0.727,0.722,0.658
44,0.721,0.719,0.651
45,0.717,0.717,0.647
46,0.716,0.715,0.647
47,0.714,0.713,0.647
48,0.717,0.71,0.65
49,0.709,0.708,0.643
50,0.706,0.706,0.642
51,0.701,0.705,0.642
52,0.697,0.703,0.644
53,0.695,0.702,0.65
54,0.699,0.7,0.665
55,0.698,0.699,0.676
56,0.7,0.698,0.69
57,0.697,0.697,0.698
58,0.696,0.696,0.704
59,0.693,0.695,0.703
60,0.692,0.694,0.7
61,0.695,0.693,0.696
62,0.695,0.693,0.686
63,0.695,0.692,0.673
64,0.695,0.692,0.661
65,0.692,0.691,0.647
66,0.694,0.691,0.64
67,0.693,0.691,0.633
68,0.688,0.691,0.625
69,0.69,0.691,0.624
70,0.689,0.69,0.624
71,0.69,0.69,0.624
72,0.693,0.689,0.626
73,0.691,0.689,0.624
74,0.687,0.688,0.619
75,0.683,0.688,0.615
76,0.681,0.687,0.614
77,0.685,0.686,0.619
78,0.683,0.685,0.617
79,0.677,0.685,0.613
80,0.684,0.684,0.623
81,0.687,0.682,0.629
82,0.69,0.681,0.639
83,0.686,0.679,0.646
84,0.679,0.678,0.651
85,0.674,0.676,0.658
86,0.675,0.675,0.669
87,0.677,0.674,0.681
88,0.677,0.673,0.686
89,0.672,0.671,0.683
90,0.666,0.67,0.672
91,0.664,0.669,0.661
92,0.666,0.668,0.651
93,0.67,0.668,0.644
94,0.668,0.667,0.63
95,0.662,0.667,0.615
96,0.66,0.667,0.605
97,0.66,0.666,0.6
98,0.666,0.665,0.603
99,0.664,0.664,0.6
100,0.659,0.664,0.596
101,0.659,0.664,0.595
102,0.668,0.664,0.603
103,0.669,0.663,0.602
104,0.673,0.663,0.606
105,0.671,0.663,0.606
106,0.666,0.663,0.602
107,0.663,0.663,0.599
108,0.664,0.663,0.6
109,0.663,0.662,0.601
110,0.665,0.662,0.608
111,0.662,0.662,0.61
112,0.663,0.661,0.619
113,0.656,0.66,0.622
114,0.655,0.66,0.634
115,0.649,0.659,0.639
116,0.646,0.659,0.647
117,0.652,0.658,0.661
118,0.657,0.657,0.669
119,0.662,0.657,0.671
120,0.663,0.655,0.664
121,0.662,0.654,0.653
122,0.653,0.653,0.632
123,0.651,0.652,0.618
124,0.651,0.651,0.608
125,0.656,0.651,0.604
126,0.655,0.65,0.597
127,0.651,0.65,0.59
128,0.648,0.649,0.586
129,0.649,0.649,0.586
130,0.65,0.649,0.587
131,0.649,0.648,0.584
132,0.645,0.648,0.581
133,0.648,0.648,0.583
134,0.648,0.648,0.583
135,0.645,0.649,0.582
136,0.643,0.648,0.582
137,0.638,0.647,0.577
138,0.637,0.647,0.576
139,0.64,0.646,0.58
140,0.646,0.645,0.591
141,0.65,0.645,0.602
142,0.65,0.644,0.611
143,0.649,0.644,0.621
144,0.654,0.643,0.638
145,0.648,0.642,0.645
146,0.648,0.641,0.654
147,0.643,0.639,0.655
148,0.639,0.638,0.652
149,0.639,0.637,0.647
150,0.637,0.636,0.636
151,0.633,0.635,0.62
152,0.628,0.634,0.603
153,0.624,0.633,0.587
154,0.627,0.632,0.58
155,0.626,0.63,0.572
156,0.621,0.629,0.565
157,0.62,0.628,0.561
158,0.623,0.627,0.563
159,0.628,0.626,0.568
160,0.633,0.624,0.573
161,0.627,0.623,0.566
162,0.622,0.622,0.56
163,0.621,0.621,0.558
164,0.621,0.62,0.559
165,0.625,0.62,0.563
166,0.626,0.619,0.564
167,0.622,0.619,0.56
168,0.621,0.618,0.561
169,0.618,0.617,0.561
170,0.616,0.615,0.564
171,0.613,0.614,0.57
172,0.606,0.613,0.574
173,0.603,0.611,0.583
174,0.606,0.61,0.598
175,0.611,0.608,0.614
176,0.613,0.607,0.623
177,0.604,0.605,0.62
178,0.599,0.604,0.613
179,0.602,0.603,0.608
180,0.602,0.602,0.599
181,0.602,0.601,0.587
182,0.599,0.6,0.572
183,0.598,0.599,0.56
184,0.599,0.598,0.552
185,0.6,0.598,0.547
186,0.597,0.597,0.541
187,0.596,0.596,0.538
188,0.591,0.596,0.533
189,0.592,0.596,0.533
190,0.595,0.595,0.535
191,0.599,0.595,0.54
192,0.603,0.594,0.543
193,0.596,0.593,0.537
194,0.594,0.593,0.534
195,0.593,0.592,0.534
196,0.591,0.592,0.533
197,0.59,0.592,0.532
198,0.586,0.592,0.531
199,0.587,0.592,0.535
200,0.59,0.592,0.544
201,0.589,0.592,0.552
202,0.591,0.591,0.564
203,0.594,0.591,0.579
204,0.593,0.591,0.588
205,0.591,0.59,0.596
206,0.59,0.59,0.602
207,0.588,0.589,0.602
208,0.59,0.589,0.599
209,0.586,0.588,0.586
210,0.586,0.587,0.576
211,0.586,0.586,0.564
212,0.588,0.585,0.555
213,0.593,0.584,0.549
214,0.594,0.583,0.543
215,0.587,0.583,0.532
216,0.582,0.582,0.525
217,0.575,0.58,0.517
218,0.572,0.579,0.514
219,0.57,0.578,0.513
220,0.569,0.576,0.511
221,0.572,0.575,0.513
222,0.573,0.574,0.513
223,0.573,0.573,0.514
224,0.576,0.572,0.518
225,0.571,0.571,0.514
226,0.569,0.57,0.512
227,0.569,0.57,0.513
228,0.569,0.569,0.515
229,0.572,0.568,0.523
230,0.567,0.567,0.525
231,0.565,0.566,0.533
232,0.569,0.565,0.549
233,0.566,0.564,0.558
234,0.564,0.563,0.567
235,0.561,0.562,0.571
236,0.558,0.561,0.573
237,0.563,0.56,0.575
238,0.562,0.56,0.569
239,0.56,0.558,0.557
240,0.557,0.557,0.543
241,0.553,0.555,0.526
242,0.553,0.554,0.514
243,0.548,0.552,0.5
244,0.545,0.55,0.491
245,0.545,0.549,0.488
246,0.549,0.547,0.491
247,0.546,0.545,0.488
248,0.545,0.543,0.488
249,0.542,0.542,0.484
250,0.541,0.539,0.484
251,0.54,0.538,0.482
252,0.54,0.536,0.483
253,0.54,0.534,0.483
254,0.538,0.532,0.482
255,0.53,0.531,0.475
256,0.526,0.529,0.471
257,0.522,0.527,0.468
258,0.526,0.526,0.475
259,0.526,0.524,0.481
260,0.519,0.523,0.483
261,0.515,0.522,0.49
262,0.514,0.521,0.501
263,0.516,0.52,0.515
264,0.518,0.518,0.526
265,0.517,0.517,0.531
266,0.515,0.515,0.532
267,0.513,0.514,0.526
268,0.514,0.512,0.52
269,0.518,0.511,0.513
270,0.516,0.51,0.499
271,0.514,0.509,0.485
272,0.51,0.508,0.471
273,0.507,0.506,0.46
274,0.507,0.504,0.456
275,0.505,0.503,0.45
276,0.502,0.502,0.445
277,0.5,0.501,0.443
278,0.497,0.5,0.44
279,0.497,0.499,0.439
280,0.498,0.498,0.439
281,0.494,0.497,0.435
282,0.488,0.496,0.43
283,0.487,0.495,0.429
284,0.489,0.494,0.432
285,0.496,0.493,0.442
286,0.496,0.492,0.443
287,0.491,0.491,0.442
288,0.494,0.49,0.449
289,0.489,0.49,0.45
290,0.491,0.489,0.461
291,0.492,0.489,0.473
292,0.488,0.488,0.48
293,0.485,0.488,0.488
294,0.488,0.488,0.5
295,0.494,0.488,0.51
296,0.498,0.487,0.514
297,0.491,0.486,0.502
298,0.485,0.486,0.487
299,0.478,0.485,0.469
300,0.477,0.484,0.457
301,0.48,0.484,0.448
302,0.479,0.483,0.437
303,0.475,0.482,0.427
304,0.482,0.48,0.431
305,0.481,0.479,0.428
306,0.483,0.478,0.43
307,0.482,0.477,0.428
308,0.478,0.477,0.424
309,0.479,0.476,0.424
310,0.478,0.476,0.423
311,0.478,0.476,0.422
312,0.48,0.476,0.424
313,0.475,0.476,0.421
314,0.473,0.476,0.419
315,0.47,0.476,0.418
316,0.476,0.477,0.426
317,0.476,0.477,0.43
318,0.473,0.477,0.433
319,0.473,0.478,0.441
320,0.479,0.479,0.457
321,0.478,0.479,0.468
322,0.477,0.48,0.479
323,0.477,0.48,0.487
324,0.48,0.48,0.496
325,0.488,0.48,0.504
326,0.49,0.481,0.502
327,0.485,0.481,0.491
328,0.483,0.481,0.479
329,0.481,0.481,0.467
330,0.482,0.48,0.456
331,0.478,0.48,0.442
332,0.477,0.479,0.433
333,0.478,0.478,0.429
334,0.477,0.477,0.425
335,0.475,0.475,0.421
336,0.474,0.474,0.42
337,0.471,0.473,0.418
338,0.474,0.471,0.42
339,0.477,0.47,0.422
340,0.471,0.468,0.416
341,0.469,0.467,0.416
342,0.465,0.467,0.412
343,0.46,0.466,0.407
344,0.456,0.466,0.402
345,0.458,0.465,0.405
346,0.463,0.464,0.413
347,0.463,0.463,0.419
348,0.46,0.463,0.423
349,0.457,0.463,0.43
350,0.461,0.463,0.445
351,0.469,0.462,0.464
352,0.473,0.462,0.479
353,0.466,0.462,0.481
354,0.462,0.462,0.482
355,0.462,0.462,0.481
356,0.464,0.461,0.477
357,0.47,0.461,0.474
358,0.466,0.46,0.459
359,0.456,0.46,0.437
360,0.451,0.459,0.421
361,0.456,0.458,0.417
362,0.459,0.457,0.413
363,0.459,0.457,0.409
364,0.452,0.456,0.4
365,0.447,0.456,0.395
366,0.448,0.456,0.395
367,0.452,0.455,0.399
368,0.464,0.455,0.41
369,0.461,0.454,0.407
370,0.456,0.454,0.403
371,0.45,0.454,0.397
372,0.448,0.453,0.396
373,0.45,0.452,0.398
374,0.449,0.452,0.396
375,0.446,0.452,0.395
376,0.446,0.451,0.399
377,0.445,0.45,0.404
378,0.454,0.449,0.42
379,0.459,0.448,0.436
380,0.456,0.447,0.444
381,0.45,0.446,0.449
382,0.448,0.444,0.457
383,0.445,0.442,0.462
384,0.447,0.44,0.467
385,0.438,0.438,0.456
386,0.427,0.435,0.439
387,0.419,0.433,0.421
388,0.417,0.43,0.408
389,0.423,0.428,0.402
390,0.427,0.425,0.395
391,0.427,0.423,0.386
392,0.423,0.421,0.377
393,0.419,0.419,0.371
394,0.421,0.418,0.372
395,0.424,0.417,0.374
396,0.421,0.417,0.37
397,0.418,0.418,0.366
398,0.419,0.419,0.367
399,0.419,0.423,0.368
400,0.425,0.427,0.375
