gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2256,2800,20.4033336639404,5.59993314743042,-0.273975521326065,3670176,2258,2255,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-04-29 01:49:14.062754,-79.87461841073475,39.03968996526244,33.88036590337765,1.815674709296176e-16,13.0,39.04,1.4276677814245327,38.46,17.4689,20.7343,25.3236,0.8332,17.0446,17.0006,0
104431,npp,1524,2115,14.0846614837646,5.60014581680298,-0.270870745182037,3670176,1524,1678,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-04-30 01:30:25.504528,-80.21354896399508,4.693260725460138,4.15274615577634,1.7616359077529807e-09,10.0,4.7,1.0,3.83,15.1282,17.2764,20.8727,1.0,14.0847,14.0847,0
109184,npp,2037,962,23.360330581665,5.60082864761353,-0.269163012504578,3670176,2038,711,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-05-23 00:58:42.833548,97.97806073600114,49.617897964333004,42.38601451884339,2.7030732350051877e-30,5.0,-49.6,1.7549928774784245,-49.81,18.3298,23.4248,26.6491,0.7375,17.2397,17.2289,0
114520,npp,3035,2095,18.6172275543213,5.59830284118652,-0.268395215272903,3670176,3035,1659,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-06-17 01:29:37.166099,-75.89472540398988,3.573940328958046,3.1621842700740395,5.550255925402719e-21,10.0,3.54,1.0,3.83,15.1282,17.2764,20.8727,1.0,18.6172,18.6172,0
115226,npp,2979,946,26.5535335540771,5.60189914703369,-0.268571227788925,3670176,2981,700,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-06-24 00:58:05.410557,98.27517337152267,50.09625482387945,42.75186434498663,4.653724490102383e-26,5.0,-50.08,1.7549928774784245,-49.81,18.3298,23.4248,26.6491,0.7375,19.0592,19.584,0
115591,npp,2794,2544,16.2615776062012,5.60087728500366,-0.273291438817978,3670176,2794,2059,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-06-27 01:41:57.279932,-80.6122627424812,27.962199685220572,24.51481205220294,1.420192279711822e-17,12.0,27.95,1.184412938166907,28.56,15.6354,18.3468,23.2059,0.9417,15.5159,15.3129,0
121249,npp,2766,1864,21.5072536468506,5.60223913192749,-0.270113527774811,3670176,2766,1438,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-07-14 01:23:10.652070,94.4799701453497,9.914740287612089,8.764310604763219,2.5237193485694825e-08,9.0,-9.86,1.0,-9.37,13.9751,16.407,21.8933,1.053,22.3766,22.6469,0
121771,npp,2583,3467,23.2630424499512,5.60250806808472,-0.272844970226288,3670176,2584,2811,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-07-17 02:07:06.051277,-80.0495219954837,58.93765029055207,49.29540259598093,9.93021604208525e-20,16.0,58.96,2.3545700244418297,59.12,15.5244,20.9542,28.7768,0.8245,18.257,19.1801,0
122118,npp,1172,2096,19.2677345275879,5.60298204421997,-0.26850900053978,3670176,1173,1660,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-07-19 01:29:28.957968,-75.91623280625343,3.5733143976310164,3.1617996070630814,8.352557234163841e-32,10.0,3.6,1.0,3.83,15.1282,17.2764,20.8727,1.0,19.2677,19.2677,0
122463,npp,2810,723,24.829008102417,5.59795093536377,-0.268659949302673,3670176,2809,504,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-07-21 00:51:48.316479,97.86141775279614,56.18979754815302,47.33100539668948,4.6647282274258695e-32,4.0,-56.16,2.0682789409984763,-56.06,21.3851,26.9958,30.5378,0.64,16.2288,15.8898,0
122837,npp,283,3013,5.34661197662354,5.59961462020874,-0.26812356710434,3670176,282,2425,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-07-23 01:54:34.055502,-80.16173566123688,46.585160160029574,40.004975717122555,6.1610335327951086e-31,14.0,46.6,1.646109783506203,46.775,16.1165,21.2305,26.3722,0.8138,7.6271,4.3508,0
123011,npp,2648,2325,15.915581703186,5.59890604019165,-0.27058544754982,3670176,2648,1875,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-07-24 01:35:45.509113,-79.77950135107024,16.628664415750766,14.670079107023577,1.3469015205814894e-27,11.0,16.65,1.0442604737599883,16.92,14.776,17.1833,20.1791,1.0054,16.0624,16.0018,0
131704,npp,1117,276,5.43347215652466,5.60257339477539,-0.273736089468002,3670176,1115,144,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-08-12 00:39:13.809414,97.44165055229406,65.71573857286792,53.7730461282291,1.9008004983629807e-09,2.0,-65.69,3.0,-65.64,13.6479,19.2143,26.8647,0.8991,12.6828,4.8855,0
132076,npp,1686,2556,20.3991870880127,5.59744358062744,-0.271237432956696,3670176,1686,2067,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-08-14 01:42:01.329273,-80.52916960915772,28.495777413725158,24.976415424358645,6.714968293759059e-14,12.0,28.52,1.184412938166907,28.56,15.6354,18.3468,23.2059,0.9417,19.0092,19.2091,0
132798,npp,796,3473,8.94479465484619,5.59992790222168,-0.269340485334396,3670176,795,2816,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-08-18 02:07:04.650807,-79.6420082946562,59.05669078293592,49.385214247092996,1.4819284788477386e-31,16.0,59.09,2.3545700244418297,59.12,15.5244,20.9542,28.7768,0.8245,12.176,7.3749,0
134076,npp,841,2328,14.6197881698608,5.60112237930298,-0.270716369152069,3670176,841,1878,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-08-25 01:35:42.323980,-79.86151232709896,16.794844381247025,14.81665928203462,3.5084640906548613e-14,11.0,16.81,1.0442604737599883,16.92,14.776,17.1833,20.1791,1.0054,14.8216,14.699,0
137268,npp,702,1640,17.3321170806885,5.59934091567993,-0.273617416620255,3670176,702,1237,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-09-11 01:16:46.094812,97.51177420350692,22.221041440115773,19.553785796680753,8.25052858903937e-08,8.0,-22.21,1.0837787002826917,-22.0,15.7551,18.9796,21.9432,0.9103,15.7563,15.7768,0
137852,npp,522,3244,24.3516635894775,5.60278463363647,-0.272363632917404,3670176,522,2586,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-09-14 02:00:39.736120,-79.79155775303877,53.376686470907565,45.259423991902615,1.3194517188267023e-20,15.0,53.41,1.9513309067639726,53.51,18.352,22.2347,29.8157,0.777,18.3613,18.9213,0
143488,npp,1844,1634,14.6834278106689,5.59825849533081,-0.270409524440765,3670176,1844,1231,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-10-13 01:16:31.154110,97.89078393561452,22.540353905273093,19.829409778290657,1.0907152860785399e-21,8.0,-22.53,1.0837787002826917,-22.0,15.7551,18.9796,21.9432,0.9103,13.3123,13.3658,0
143889,npp,2389,3916,22.2821102142334,5.596360206604,-0.269002109766006,3670176,2391,3124,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-10-15 02:19:15.194891,-79.66167393711329,67.59026030494744,54.8982474395635,1.3523348104774548e-27,18.0,67.61,3.3166247903554,67.79,11.1281,15.7444,30.0399,1.0973,19.2476,24.4502,0
145283,npp,2497,2780,9.25311183929443,5.60176134109497,-0.268947720527649,3670176,2499,2235,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-10-22 01:48:00.278438,-80.8727469340723,38.243904877854455,33.214880007812376,8.991077427486698e-18,13.0,38.26,1.357151599901897,38.46,17.4689,20.7343,25.3236,0.8332,8.8166,7.7099,0
148798,npp,1785,1414,13.9522743225098,5.59891510009766,-0.270908325910568,3670176,1785,1062,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-11-09 01:10:28.743236,97.75417271004807,33.0896064833444,28.888960792534363,3.310573609626126e-07,7.0,-33.06,1.2365102219381485,-32.97,16.6274,18.9639,24.3432,0.911,13.2234,12.7108,0
149775,npp,213,1643,16.1439437866211,5.6027250289917,-0.272169560194016,3670176,214,1239,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-11-14 01:16:47.347127,98.56877084882858,22.065944765346643,19.417140811856438,1.469599256372622e-34,8.0,-22.05,1.0837787002826917,-22.0,15.7551,18.9796,21.9432,0.9103,14.6599,14.6952,0
149961,npp,2568,955,20.8438549041748,5.60054588317871,-0.269138664007187,3670176,2568,706,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-11-15 00:57:57.082571,98.19050243919654,49.833787471309364,42.55045807072952,5.3607058558678424e-33,5.0,-49.81,1.7549928774784245,-49.81,18.3298,23.4248,26.6491,0.7375,15.8058,15.3729,0
150147,npp,1831,280,23.7093906402588,5.5998387336731,-0.269989609718323,3670176,1832,146,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-11-16 00:39:06.822070,97.6603838908383,65.66490403569235,53.735720046594835,6.548567239492834e-31,2.0,-65.61,3.0,-65.64,13.6479,19.2143,26.8647,0.8991,18.7748,21.3182,0
150161,npp,747,3924,27.3809604644775,5.60038614273071,-0.273605674505234,3670176,746,3129,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-11-16 02:19:29.651274,-79.32385652849425,67.71368433993577,54.9730777012164,6.593247362322386e-32,18.0,67.74,3.3166247903554,67.79,11.1281,15.7444,30.0399,1.0973,20.7849,30.0452,0
150348,npp,52,3247,21.6804447174072,5.59798240661621,-0.269945859909058,3670176,53,2588,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-11-17 02:00:42.948242,-79.99122727841144,53.4603585018845,45.318632176805345,5.613787735849984e-31,15.0,53.49,1.9513309067639726,53.51,18.352,22.2347,29.8157,0.777,16.9924,16.8457,0
150533,npp,2404,2557,23.6539783477783,5.59634113311768,-0.26810023188591,3670176,2404,2068,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-11-18 01:41:54.463503,-80.6165387689898,28.547631070356832,25.01873264453921,8.797452287874725e-28,12.0,28.56,1.184412938166907,28.56,15.6354,18.3468,23.2059,0.9417,21.7573,22.274,0
151404,npp,811,2785,21.8923759460449,5.60145807266235,-0.267334938049316,3670176,811,2240,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-11-23 01:48:10.477876,-79.95625109641851,38.473197130771034,33.40712280925614,0.00026038822732670885,13.0,38.46,1.357151599901897,38.46,17.4689,20.7343,25.3236,0.8332,18.1297,18.2413,0
154271,npp,1451,2783,21.8909492492676,5.60241270065308,-0.271355450153351,3670176,1451,2239,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-12-09 01:48:09.735820,-79.77406907784106,38.382499535015725,33.33362560606258,1.0267924140780158e-05,13.0,38.38,1.357151599901897,38.46,17.4689,20.7343,25.3236,0.8332,18.1286,18.2401,0
154463,npp,740,2098,17.5842952728271,5.60276889801025,-0.271116554737091,3670176,740,1663,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-12-10 01:29:21.191995,-82.63145693607581,3.724931049846547,3.2961201599731416,2.1257615580283112e-14,10.0,3.72,1.0,3.83,15.1282,17.2764,20.8727,1.0,17.5843,17.5843,0
154662,npp,23,1412,18.5791492462158,5.60299491882324,-0.269161283969879,3670176,24,1061,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-12-11 01:10:30.865491,97.83829362640725,33.15296860165578,28.946141673276024,2.4373967308906183e-22,7.0,-33.15,1.2365102219381485,-32.97,16.6274,18.9639,24.3432,0.911,16.9653,16.9259,0
154860,npp,2374,723,23.9141101837158,5.59829425811768,-0.27046212553978,3670176,2375,504,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-12-12 00:51:40.536303,97.98653946899232,56.15599048848117,47.310067471709125,9.121175037170117e-29,4.0,-56.16,2.0682789409984763,-56.06,21.3851,26.9958,30.5378,0.64,15.7864,15.3042,0
10169,npp,1633,49,7.79167699813843,5.60019731521606,-0.272086828947067,3670176,1637,20,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-12-13 00:32:50.207381,97.919551819553,69.45641746086746,55.96591951854031,1.0201628949273164e-33,1.0,-69.47,3.5496478698597698,-69.355,10.2624,19.6515,28.6808,0.8791,13.9353,6.85,0
155067,npp,558,3695,25.5922584533691,5.60360908508301,-0.271762013435364,3670176,556,2989,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-12-13 02:13:13.031318,-79.58338396456632,63.702746678765905,52.5098670245789,1.6603935948250888e-29,17.0,63.69,2.7445598364131496,63.81,17.4387,24.8415,30.7818,0.6955,17.5499,17.7985,0
155242,npp,2914,3014,24.0040512084961,5.59649324417114,-0.269580066204071,3670176,2915,2426,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-12-14 01:54:26.258429,-80.56179514507862,46.645679705815944,40.05561121499578,2.4220702582585918e-32,14.0,46.63,1.646109783506203,46.775,16.1165,21.2305,26.3722,0.8138,18.9613,19.5334,0
155612,npp,1489,1640,19.2231693267822,5.59884738922119,-0.26956370472908,3670176,1489,1236,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-12-16 01:16:47.378546,99.1531150598543,22.197687076191777,19.533887011727355,6.539431942350508e-31,8.0,-22.21,1.0837787002826917,-22.0,15.7551,18.9796,21.9432,0.9103,17.5011,17.4981,0
155794,npp,768,949,21.3240985870361,5.59725666046143,-0.271506190299988,3670176,771,703,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-12-17 00:57:55.265306,97.66970804775093,49.97668397006575,42.66611618946411,4.718144381778216e-27,5.0,-49.99,1.7549928774784245,-49.81,18.3298,23.4248,26.6491,0.7375,16.0794,15.7271,0
156351,npp,609,2552,18.5225505828857,5.59899139404297,-0.271106839179993,3670176,610,2064,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-12-20 01:41:52.402711,-81.00335593252245,28.34587112450068,24.84783912958134,1.5015553382419264e-17,12.0,28.33,1.184412938166907,28.56,15.6354,18.3468,23.2059,0.9417,17.4248,17.4419,0
156528,npp,2951,1865,15.4479379653931,5.59682178497314,-0.27192747592926,3670176,2951,1439,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2012-12-21 01:23:02.071226,98.76357508800629,9.770205582165477,8.637717653335386,2.157711504696036e-10,9.0,-9.8,1.0,-9.37,13.9751,16.407,21.8933,1.053,16.3173,16.2665,0
169122,npp,2822,1172,17.0950126647949,5.59740400314331,-0.273218601942062,3670176,2822,865,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-01-07 01:04:05.730752,98.05093993803585,42.67419051805708,36.861446588346,1.9424977457173066e-08,6.0,-42.68,1.4867838833500562,-42.17,17.8648,20.7056,24.457,0.8344,14.848,14.2638,0
169301,npp,2095,489,18.6942024230957,5.60044574737549,-0.269264429807663,3670176,2100,294,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-01-08 00:45:13.635324,97.51008788692701,61.53906760272738,51.08109441938508,7.145124758774859e-17,3.0,-61.55,2.5331140255951103,-61.21,14.8334,18.1448,28.2982,0.9521,17.4933,17.7995,0
169494,npp,286,3460,19.3041172027588,5.59800815582275,-0.269982159137726,3670176,284,2804,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-01-09 02:06:47.923354,-79.41657982187135,58.80235655322119,49.206439270845046,2.6524435398287666e-15,16.0,58.8,2.253202848596432,59.12,15.5244,20.9542,28.7768,0.8245,16.5441,15.916,0
169669,npp,2651,2773,15.9014892578125,5.59793853759766,-0.2704938352108,3670176,2650,2229,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-01-10 01:47:59.391373,-80.01137632011675,37.994856076275106,33.012916569889256,1.8077801986808346e-23,13.0,37.98,1.357151599901897,38.46,17.4689,20.7343,25.3236,0.8332,13.7154,13.2496,0
169852,npp,1920,2086,16.5713310241699,5.60127449035645,-0.273773699998856,3670176,1920,1651,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-01-11 01:29:09.079536,-71.25285756702748,3.0889312882188427,2.733552026638526,4.4161150501396494e-30,10.0,3.02,1.0,3.83,15.1282,17.2764,20.8727,1.0,16.5713,16.5713,0
170032,npp,1200,1400,18.0598888397217,5.59843444824219,-0.273674219846725,3670176,1202,1053,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-01-12 01:10:18.767201,97.17060575259825,33.69896267033328,29.40899382759563,3.395292306654865e-34,7.0,-33.69,1.2937979144666532,-32.97,16.6274,18.9639,24.3432,0.911,16.5777,16.4529,0
170208,npp,474,711,14.7051210403442,5.60289144515991,-0.273784399032593,3670176,474,493,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-01-13 00:51:28.451820,97.8454364941654,56.461903497970276,47.53353160896685,2.3106491494749978e-33,4.0,-56.47,2.1127631471468895,-56.06,21.3851,26.9958,30.5378,0.64,11.4591,9.4108,0
11465,npp,2818,37,13.1011352539062,5.60198831558228,-0.273353785276413,3670176,2822,14,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-01-14 00:32:38.133157,97.91185057873331,69.63931989566589,56.068179088362626,6.906930033218143e-31,1.0,-69.66,3.5496478698597698,-69.355,10.2624,19.6515,28.6808,0.8791,15.431,11.5177,0
170401,npp,1728,3684,12.7110795974731,5.59770393371582,-0.268151730298996,3670176,1733,2982,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-01-14 02:13:00.958247,-79.23693083202195,63.48705948338801,52.372087811461746,8.655037860864953e-33,17.0,63.48,2.7445598364131496,63.81,17.4387,24.8415,30.7818,0.6955,12.8566,8.8401,0
170584,npp,1023,3001,16.7284507751465,5.59904956817627,-0.26835510134697,3670176,1021,2417,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-01-15 01:54:12.416705,-79.72266684370052,46.22784667640709,39.72415651371272,1.8814494695318154e-31,14.0,46.21,1.646109783506203,46.775,16.1165,21.2305,26.3722,0.8138,14.5415,13.6129,0
170948,npp,2689,1629,14.2228298187256,5.59846925735474,-0.272137552499771,3670176,2689,1227,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-01-17 01:16:37.103309,99.64056569376413,22.76152305694188,20.023282763891775,6.501839447486849e-23,8.0,-22.79,1.0837787002826917,-22.0,15.7551,18.9796,21.9432,0.9103,12.8873,12.9465,0
171131,npp,1966,939,15.9730319976807,5.59977531433105,-0.273059397935867,3670176,1964,696,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-01-18 00:57:46.774586,97.53057553304804,50.276636776736126,42.896048610430654,2.347086675654506e-16,5.0,-50.29,1.7549928774784245,-49.81,18.3298,23.4248,26.6491,0.7375,13.0304,11.7806,0
171314,npp,1256,263,14.2487096786499,5.59897136688232,-0.272574484348297,3670176,1256,136,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-01-19 00:38:58.224004,97.64050603279411,65.90497148216095,53.890715375093606,5.189829438447033e-09,2.0,-65.92,3.0,-65.64,13.6479,19.2143,26.8647,0.8991,15.6212,12.8117,0
171327,npp,157,3910,11.7583093643188,5.59993505477905,-0.273720532655716,3670176,155,3122,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-01-19 02:19:21.047753,-79.260190476152,67.53371601973615,54.875706678794316,2.384728928158342e-19,18.0,67.52,3.3166247903554,67.79,11.1281,15.7444,30.0399,1.0973,16.0745,12.9024,0
171504,npp,2544,3233,12.6597757339478,5.60142755508423,-0.273517906665802,3670176,2548,2574,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-01-20 02:00:34.277438,-79.25037313513087,53.13747240635424,45.08181147257862,1.578129224609342e-12,15.0,53.11,1.9513309067639726,53.51,18.352,22.2347,29.8157,0.777,12.3695,9.8367,0
171692,npp,1851,2544,16.5428905487061,5.60142660140991,-0.271842479705811,3670176,1851,2059,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-01-21 01:41:47.503519,-79.8533051471921,27.964325757324577,24.519735166246463,3.8279405371403895e-05,12.0,27.95,1.184412938166907,28.56,15.6354,18.3468,23.2059,0.9417,15.7534,15.5778,0
174665,npp,2685,2554,13.1356945037842,5.60006284713745,-0.267544448375702,3670176,2685,2066,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-02-06 01:42:07.910630,-79.1993192903396,28.430841588933948,24.918549058991054,1.0908346977808919e-09,12.0,28.42,1.184412938166907,28.56,15.6354,18.3468,23.2059,0.9417,12.8767,12.3693,0
174858,npp,1984,1868,14.6623735427856,5.60189437866211,-0.270773768424988,3670176,1984,1442,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-02-07 01:23:19.343427,94.73348102239144,9.636066091093427,8.518628207698313,3.4858854815176255e-18,9.0,-9.63,1.0,-9.37,13.9751,16.407,21.8933,1.053,15.5318,15.4393,0
12779,npp,1367,57,19.7901668548584,5.60189962387085,-0.268015652894974,3670176,1368,23,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-02-15 00:33:15.351210,97.71336034541167,69.35214964293095,55.89842182843383,5.4777406960395435e-22,1.0,-69.35,3.5496478698597698,-69.355,10.2624,19.6515,28.6808,0.8791,17.3155,17.3983,0
176415,npp,278,3699,17.4387168884277,5.59861183166504,-0.272653222084045,3670176,279,2992,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-02-15 02:13:39.951702,-79.58365635059292,63.781755705813346,52.55273516346561,1.8439250215285472e-28,17.0,63.77,2.7445598364131496,63.81,17.4387,24.8415,30.7818,0.6955,14.5791,12.128,0
177205,npp,551,959,13.4483337402344,5.60080432891846,-0.269405364990234,3670176,552,709,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-02-19 00:58:27.379183,98.11279816969414,49.683022885505295,42.43219670030078,0.0002807333962914721,5.0,-49.69,1.7549928774784245,-49.81,18.3298,23.4248,26.6491,0.7375,11.5918,9.9185,0
177417,npp,1811,3927,15.7444467544556,5.59989404678345,-0.270001173019409,3670176,1814,3130,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-02-20 02:20:01.602338,-79.5745427297754,67.80953160993181,55.02646946284364,1.6663147771333474e-07,18.0,67.79,3.3166247903554,67.79,11.1281,15.7444,30.0399,1.0973,17.2764,17.2764,0
180210,npp,2067,1655,16.0108451843262,5.6015362739563,-0.271851539611816,3670176,2067,1249,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-03-06 01:17:35.864368,98.25251138992847,21.450376253011253,18.88125962042867,8.514641936832974e-05,8.0,-21.42,1.0837787002826917,-22.0,15.7551,18.9796,21.9432,0.9103,14.5371,14.5741,0
181209,npp,523,1884,14.0877628326416,5.60052967071533,-0.269166767597198,3670176,523,1457,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-03-11 01:23:57.459035,96.16059957975997,8.721698515200059,7.711541158401335,2.884048549774364e-31,9.0,-8.7,1.0,-9.37,13.9751,16.407,21.8933,1.053,14.9572,14.8343,0
181405,npp,2889,1199,18.8039321899414,5.5982141494751,-0.271209090948105,3670176,2889,887,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-03-12 01:05:08.861656,97.78412062925896,41.732224975143744,36.08916906978063,1.350022793667891e-34,6.0,-41.7,1.4867838833500562,-42.17,17.8648,20.7056,24.457,0.8344,15.9974,15.6897,0
181609,npp,2178,518,10.09530353546143,5.60260963439941,-0.27205753326416,3670176,2181,316,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-03-13 00:46:20.267983,98.1393604706585,60.96034527522029,50.683348888911254,2.402035791830013e-33,3.0,-60.94,2.4157378735459294,-61.21,14.8334,18.1448,28.2982,0.9521,13.9443,9.6121,0
187318,npp,2791,2579,21.0504474639893,5.59724521636963,-0.271055072546005,3670176,2791,2085,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-04-11 01:43:16.661775,-80.16834020414115,29.59467013962028,25.91760040986975,2.838621304733471e-32,12.0,29.6,1.184412938166907,28.56,15.6354,18.3468,23.2059,0.9417,19.5591,19.8223,0
187506,npp,2086,1893,10.690016746521,5.59944438934326,-0.269788444042206,3670176,2086,1466,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-04-12 01:24:28.074066,99.32409872630039,8.173546606481054,7.228353313052032,6.90793140101399e-32,9.0,-8.18,1.0,-9.37,13.9751,16.407,21.8933,1.053,11.5594,11.2565,0
188290,npp,1222,2809,23.4939632415771,5.59710931777954,-0.273153901100159,3670176,1222,2262,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-04-16 01:49:36.549264,-80.298557082829,39.38220606655685,34.16312204770882,2.8471283877093515e-24,13.0,39.38,1.4276677814245327,38.46,17.4689,20.7343,25.3236,0.8332,19.2094,19.5758,0
188483,npp,518,2124,16.7539176940918,5.60085916519165,-0.269300520420074,3670176,518,1687,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-04-17 01:30:47.961021,-76.68139915691674,5.2030317292231505,4.603479551144382,3.846649921389827e-19,10.0,5.22,1.0,3.83,15.1282,17.2764,20.8727,1.0,16.7539,16.7539,0
192441,npp,2740,2351,16.6057147979736,5.59829807281494,-0.271128684282303,3670176,2740,1898,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-05-08 01:37:15.330568,-81.0305797562496,18.072046822373654,15.935764977161062,4.048022851478327e-24,11.0,18.08,1.0442604737599883,16.92,14.776,17.1833,20.1791,1.0054,16.7233,16.6957,0
193375,npp,1154,2578,17.2478466033936,5.59908533096313,-0.273429363965988,3670176,1154,2084,196611,3866787,6841,gha_accra_57_54,5.6,-0.27083333,57,54,gha_accra,2013-05-13 01:43:33.485897,-80.85599361873798,29.549023633142937,25.880084600449436,5.13805960660824e-30,12.0,29.55,1.184412938166907,28.56,15.6354,18.3468,23.2059,0.9417,16.3486,16.2416,0
