lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.813,0.829,0.89
2,0.674,0.694,0.758
3,0.564,0.579,0.618
4,0.501,0.483,0.488
5,0.413,0.402,0.343
6,0.342,0.336,0.211
7,0.286,0.283,0.099
8,0.248,0.241,0.011
9,0.223,0.209,-0.056
10,0.2,0.185,-0.108
11,0.176,0.169,-0.15
12,0.16,0.159,-0.179
13,0.146,0.153,-0.201
14,0.146,0.152,-0.21
15,0.15,0.154,-0.211
16,0.149,0.159,-0.21
17,0.151,0.165,-0.202
18,0.152,0.172,-0.188
19,0.158,0.18,-0.163
20,0.168,0.188,-0.126
21,0.175,0.195,-0.081
22,0.19,0.201,-0.021
23,0.205,0.206,0.054
24,0.213,0.21,0.137
25,0.217,0.213,0.227
26,0.234,0.212,0.325
27,0.266,0.21,0.425
28,0.257,0.207,0.488
29,0.23,0.203,0.513
30,0.218,0.196,0.507
31,0.225,0.187,0.477
32,0.202,0.178,0.404
33,0.154,0.168,0.301
34,0.122,0.158,0.201
35,0.108,0.146,0.11
36,0.094,0.134,0.024
37,0.086,0.123,-0.049
38,0.082,0.112,-0.108
39,0.079,0.1,-0.152
40,0.075,0.09,-0.186
41,0.076,0.08,-0.21
42,0.075,0.071,-0.228
43,0.071,0.064,-0.239
44,0.068,0.059,-0.245
45,0.066,0.056,-0.246
46,0.062,0.054,-0.242
47,0.059,0.054,-0.233
48,0.059,0.055,-0.217
49,0.055,0.057,-0.194
50,0.059,0.061,-0.158
51,0.07,0.065,-0.107
52,0.073,0.07,-0.047
53,0.074,0.073,0.025
54,0.075,0.076,0.108
55,0.082,0.079,0.194
56,0.067,0.081,0.268
57,0.07,0.081,0.341
58,0.081,0.079,0.4
59,0.088,0.078,0.426
60,0.078,0.076,0.408
61,0.078,0.074,0.363
62,0.093,0.072,0.304
63,0.095,0.069,0.226
64,0.081,0.067,0.135
65,0.069,0.065,0.048
66,0.062,0.062,-0.029
67,0.059,0.059,-0.094
68,0.055,0.057,-0.148
69,0.056,0.056,-0.188
70,0.054,0.056,-0.219
71,0.049,0.057,-0.242
72,0.046,0.058,-0.259
73,0.042,0.061,-0.269
74,0.044,0.063,-0.271
75,0.043,0.066,-0.271
76,0.045,0.07,-0.262
77,0.051,0.072,-0.245
78,0.06,0.075,-0.217
79,0.075,0.078,-0.177
80,0.087,0.08,-0.127
81,0.096,0.083,-0.064
82,0.104,0.085,0.013
83,0.106,0.087,0.099
84,0.104,0.089,0.189
85,0.114,0.089,0.282
86,0.12,0.089,0.363
87,0.105,0.089,0.417
88,0.102,0.086,0.45
89,0.103,0.082,0.457
90,0.097,0.077,0.424
91,0.063,0.071,0.348
92,0.037,0.066,0.259
93,0.027,0.06,0.173
94,0.029,0.053,0.092
95,0.029,0.047,0.015
96,0.03,0.041,-0.055
97,0.032,0.035,-0.113
98,0.032,0.031,-0.161
99,0.031,0.027,-0.198
100,0.03,0.024,-0.225
101,0.028,0.021,-0.243
102,0.022,0.02,-0.256
103,0.015,0.021,-0.263
104,0.013,0.022,-0.262
105,0.013,0.023,-0.258
106,0.017,0.026,-0.246
107,0.025,0.029,-0.224
108,0.03,0.032,-0.193
109,0.037,0.036,-0.149
110,0.046,0.04,-0.094
111,0.057,0.044,-0.026
112,0.063,0.048,0.05
113,0.066,0.052,0.133
114,0.063,0.056,0.212
115,0.058,0.058,0.283
116,0.06,0.059,0.347
117,0.065,0.06,0.394
118,0.06,0.061,0.405
119,0.047,0.062,0.383
120,0.044,0.063,0.341
121,0.05,0.063,0.286
122,0.061,0.062,0.217
123,0.063,0.061,0.141
124,0.063,0.059,0.066
125,0.061,0.056,-0.001
126,0.058,0.052,-0.062
127,0.057,0.046,-0.113
128,0.058,0.041,-0.152
129,0.049,0.036,-0.184
130,0.04,0.031,-0.208
131,0.032,0.027,-0.225
132,0.027,0.024,-0.236
133,0.021,0.021,-0.24
134,0.015,0.019,-0.24
135,0.008,0.018,-0.235
136,0.004,0.019,-0.221
137,0.006,0.019,-0.198
138,0.011,0.02,-0.165
139,0.017,0.021,-0.121
140,0.017,0.023,-0.068
141,0.015,0.025,-0.004
142,0.01,0.028,0.066
143,0.011,0.03,0.145
144,0.023,0.032,0.227
145,0.034,0.035,0.299
146,0.031,0.038,0.35
147,0.037,0.041,0.384
148,0.058,0.044,0.4
149,0.091,0.046,0.393
150,0.085,0.048,0.34
151,0.077,0.05,0.269
152,0.064,0.05,0.192
153,0.06,0.049,0.117
154,0.052,0.048,0.04
155,0.049,0.047,-0.028
156,0.044,0.045,-0.087
157,0.037,0.042,-0.136
158,0.027,0.04,-0.176
159,0.024,0.039,-0.203
160,0.024,0.038,-0.221
161,0.025,0.038,-0.231
162,0.023,0.039,-0.237
163,0.024,0.04,-0.236
164,0.033,0.041,-0.227
165,0.04,0.043,-0.211
166,0.043,0.045,-0.189
167,0.047,0.048,-0.157
168,0.046,0.051,-0.116
169,0.047,0.055,-0.064
170,0.05,0.059,-0.0
171,0.061,0.063,0.077
172,0.069,0.067,0.157
173,0.077,0.071,0.235
174,0.082,0.075,0.304
175,0.095,0.076,0.363
176,0.105,0.076,0.407
177,0.098,0.075,0.416
178,0.086,0.074,0.398
179,0.085,0.072,0.361
180,0.085,0.069,0.308
181,0.072,0.065,0.234
182,0.053,0.061,0.152
183,0.045,0.057,0.074
184,0.044,0.053,0.003
185,0.042,0.05,-0.063
186,0.036,0.047,-0.119
187,0.034,0.045,-0.162
188,0.03,0.043,-0.195
189,0.029,0.041,-0.219
190,0.028,0.039,-0.234
191,0.028,0.037,-0.243
192,0.03,0.036,-0.244
193,0.031,0.036,-0.242
194,0.029,0.037,-0.235
195,0.034,0.038,-0.22
196,0.043,0.04,-0.194
197,0.052,0.043,-0.16
198,0.057,0.046,-0.117
199,0.063,0.05,-0.064
200,0.064,0.054,-0.003
201,0.061,0.057,0.063
202,0.067,0.058,0.138
203,0.073,0.059,0.212
204,0.078,0.06,0.279
205,0.058,0.059,0.322
206,0.044,0.057,0.35
207,0.038,0.055,0.359
208,0.04,0.052,0.343
209,0.038,0.05,0.301
210,0.042,0.047,0.247
211,0.05,0.043,0.185
212,0.055,0.038,0.118
213,0.051,0.034,0.044
214,0.039,0.03,-0.028
215,0.03,0.026,-0.09
216,0.02,0.022,-0.142
217,0.013,0.018,-0.183
218,0.011,0.015,-0.211
219,0.007,0.012,-0.232
220,-0.003,0.01,-0.247
221,-0.01,0.007,-0.254
222,-0.011,0.005,-0.255
223,-0.007,0.003,-0.249
224,-0.001,0.002,-0.235
225,0.006,0.0,-0.216
226,0.007,-0.001,-0.188
227,0.009,-0.002,-0.15
228,0.009,-0.003,-0.103
229,0.006,-0.004,-0.046
230,0.002,-0.005,0.02
231,-0.002,-0.006,0.093
232,-0.012,-0.007,0.164
233,-0.009,-0.006,0.235
234,-0.002,-0.006,0.299
235,0.005,-0.006,0.348
236,-0.012,-0.006,0.368
237,-0.017,-0.007,0.361
238,-0.014,-0.008,0.333
239,-0.002,-0.009,0.283
240,-0.013,-0.01,0.212
241,-0.023,-0.011,0.133
242,-0.013,-0.012,0.062
243,-0.001,-0.012,-0.005
244,0.001,-0.012,-0.067
245,-0.001,-0.01,-0.122
246,-0.005,-0.007,-0.166
247,-0.004,-0.004,-0.198
248,-0.004,0.001,-0.223
249,0.001,0.006,-0.238
250,0.006,0.012,-0.245
251,0.009,0.018,-0.247
252,0.012,0.024,-0.245
253,0.012,0.03,-0.237
254,0.019,0.036,-0.22
255,0.029,0.042,-0.193
256,0.041,0.047,-0.157
257,0.054,0.052,-0.109
258,0.063,0.057,-0.049
259,0.072,0.061,0.02
260,0.08,0.065,0.095
261,0.082,0.066,0.175
262,0.088,0.068,0.256
263,0.082,0.068,0.324
264,0.078,0.068,0.379
265,0.08,0.066,0.412
266,0.089,0.064,0.422
267,0.071,0.062,0.389
268,0.053,0.06,0.326
269,0.041,0.057,0.248
270,0.048,0.053,0.172
271,0.044,0.05,0.092
272,0.04,0.047,0.013
273,0.036,0.045,-0.057
274,0.036,0.043,-0.114
275,0.036,0.042,-0.16
276,0.03,0.042,-0.198
277,0.029,0.042,-0.223
278,0.032,0.044,-0.238
279,0.038,0.046,-0.244
280,0.041,0.05,-0.246
281,0.045,0.054,-0.243
282,0.056,0.059,-0.231
283,0.067,0.065,-0.213
284,0.074,0.071,-0.191
285,0.084,0.077,-0.161
286,0.093,0.083,-0.123
287,0.099,0.089,-0.076
288,0.105,0.093,-0.018
289,0.111,0.098,0.05
290,0.114,0.101,0.124
291,0.103,0.104,0.198
292,0.104,0.104,0.278
293,0.108,0.104,0.353
294,0.111,0.103,0.405
295,0.096,0.102,0.419
296,0.086,0.1,0.402
297,0.091,0.096,0.365
298,0.102,0.092,0.312
299,0.09,0.087,0.234
300,0.083,0.083,0.15
301,0.082,0.077,0.071
302,0.075,0.071,-0.006
303,0.061,0.064,-0.077
304,0.053,0.058,-0.132
305,0.048,0.051,-0.174
306,0.04,0.045,-0.207
307,0.038,0.039,-0.23
308,0.031,0.035,-0.245
309,0.032,0.03,-0.252
310,0.034,0.028,-0.253
311,0.033,0.026,-0.252
312,0.033,0.027,-0.246
313,0.031,0.028,-0.234
314,0.031,0.031,-0.214
315,0.036,0.036,-0.184
316,0.037,0.041,-0.146
317,0.036,0.047,-0.098
318,0.032,0.054,-0.04
319,0.037,0.061,0.031
320,0.047,0.068,0.113
321,0.065,0.074,0.203
322,0.059,0.081,0.278
323,0.063,0.088,0.342
324,0.083,0.093,0.394
325,0.125,0.097,0.424
326,0.12,0.101,0.4
327,0.127,0.103,0.348
328,0.131,0.103,0.28
329,0.143,0.101,0.206
330,0.137,0.098,0.121
331,0.125,0.094,0.036
332,0.114,0.089,-0.034
333,0.102,0.083,-0.093
334,0.085,0.078,-0.144
335,0.07,0.073,-0.184
336,0.055,0.07,-0.213
337,0.045,0.067,-0.232
338,0.038,0.065,-0.243
339,0.035,0.064,-0.247
340,0.04,0.065,-0.242
341,0.047,0.067,-0.231
342,0.052,0.071,-0.216
343,0.054,0.076,-0.196
344,0.056,0.082,-0.17
345,0.062,0.09,-0.134
346,0.071,0.098,-0.087
347,0.085,0.107,-0.026
348,0.101,0.116,0.047
349,0.124,0.126,0.13
350,0.139,0.136,0.216
351,0.165,0.143,0.308
352,0.203,0.15,0.401
353,0.217,0.155,0.46
354,0.209,0.159,0.481
355,0.199,0.16,0.469
356,0.196,0.159,0.43
357,0.186,0.156,0.358
358,0.156,0.151,0.262
359,0.134,0.145,0.167
360,0.125,0.136,0.083
361,0.12,0.125,0.009
362,0.103,0.114,-0.059
363,0.086,0.104,-0.114
364,0.073,0.094,-0.156
365,0.065,0.086,-0.188
366,0.061,0.079,-0.21
367,0.06,0.074,-0.223
368,0.061,0.072,-0.229
369,0.059,0.071,-0.231
370,0.059,0.073,-0.229
371,0.061,0.077,-0.221
372,0.074,0.083,-0.202
373,0.082,0.091,-0.18
374,0.088,0.1,-0.152
375,0.095,0.11,-0.114
376,0.108,0.123,-0.063
377,0.121,0.136,-0.002
378,0.133,0.149,0.07
379,0.152,0.16,0.156
380,0.179,0.17,0.243
381,0.186,0.179,0.318
382,0.196,0.185,0.384
383,0.218,0.189,0.438
384,0.242,0.19,0.458
385,0.217,0.189,0.421
386,0.192,0.185,0.354
387,0.166,0.178,0.276
388,0.154,0.168,0.194
389,0.131,0.157,0.103
390,0.114,0.143,0.02
391,0.1,0.128,-0.048
392,0.095,0.112,-0.101
393,0.088,0.096,-0.144
394,0.087,0.081,-0.174
395,0.086,0.068,-0.197
396,0.081,0.058,-0.216
397,0.071,0.054,-0.23
398,0.067,0.056,-0.237
399,0.067,0.067,-0.238
400,0.065,0.088,-0.235
