gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,200,3693,7.42519807815552,5.5552396774292,-0.440962851047516,3670176,200,2988,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-04-01 02:14:33.636662,-79.6380437506514,63.62344185857424,52.45712319796055,1.9745987692985476e-10,17.0,63.65,2.7445598364131496,63.34,8.8758,14.7316,21.9004,0.7827,8.8689,5.812,5.812,0
104315,npp,2266,2777,8.91908550262451,5.56049299240112,-0.444468110799789,3670176,2266,2233,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-04-29 01:49:15.842036,-79.7957558522722,38.11817362417418,33.11573642032427,2.1037275031204584e-16,13.0,38.14,1.357151599901897,37.54,10.8979,13.0954,17.5087,0.8805,8.4537,7.8536,7.8536,0
104431,npp,1534,2091,8.36666488647461,5.55877494812012,-0.440659165382385,3670176,1534,1655,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-04-30 01:30:25.504528,-69.9162118878132,3.371867853671151,2.983886738588971,2.0882251222902023e-09,10.0,3.31,1.0,2.5,8.645,11.531,15.9711,1.0,8.3667,8.3667,8.3667,0
107081,npp,634,1858,8.51057147979736,5.5577826499939,-0.4442999958992,3670144,634,1433,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-05-11 01:24:01.105296,97.66812796489153,10.199682079312048,9.016663679717473,0.024910467027608955,9.0,-10.21,1.0,-10.73,9.0811,12.5521,15.8596,0.9187,7.4895,7.8183,7.152785477819961,0
107253,npp,2981,1172,9.88890743255615,5.55791807174683,-0.441212803125381,3670144,2982,865,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-05-12 01:05:10.775387,98.05167070531454,42.702373036581875,36.88492584458218,0.009114502193919164,6.0,-42.68,1.4867838833500562,-43.04,10.9925,14.5695,18.248,0.7914,8.3829,7.8266,7.583094586561862,0
109184,npp,2047,938,11.1851434707642,5.55589056015015,-0.441590845584869,3670176,2051,696,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-05-23 00:58:42.833548,97.43740113131102,50.34389394072271,42.9478854332788,2.7169737973880745e-30,5.0,-50.32,1.7549928774784245,-50.53,12.0728,16.6318,19.4945,0.6933,8.4275,7.7548,7.7548,0
113644,npp,2353,2531,10.2594003677368,5.5599513053894,-0.442105323076248,3670144,2354,2049,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-06-11 01:42:19.788762,-80.70905859428214,27.330666917380228,23.972525878129026,0.011462583077150094,12.0,27.34,1.184412938166907,27.48,10.2594,13.0931,18.1303,0.8807,9.1385,9.0354,8.72916264639745,0
113817,npp,1614,1844,5.70925569534302,5.55872964859009,-0.444566518068314,3670144,1614,1420,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-06-12 01:23:27.690388,94.97552462199292,11.04135836786819,9.757539268375291,0.0029514753500957465,9.0,-11.01,1.015504800579495,-10.73,9.0811,12.5521,15.8596,0.9187,4.7927,5.2448,5.165947616174032,0
115113,npp,664,1612,5.48799514770508,5.55856227874756,-0.438576430082321,3670176,664,1212,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-06-23 01:16:57.534502,97.93733934210034,23.68338422579919,20.821086321422612,2.0423610261710057e-29,8.0,-23.67,1.1367971201176101,-23.21,10.335,13.1227,16.7769,0.8787,4.8151,4.8224,4.8224,0
115591,npp,2804,2521,8.57536029815674,5.56162881851196,-0.443322420120239,3670176,2805,2041,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-06-27 01:41:59.059206,-81.56045640093937,26.87043389586816,23.57564921943261,1.6775599138928316e-17,12.0,26.85,1.1367971201176101,27.48,10.2594,13.0931,18.1303,0.8807,7.5569,7.5522,7.5522,0
115976,npp,661,471,12.4175834655762,5.55817031860352,-0.443977028131485,3670144,662,279,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-06-30 00:45:29.879189,97.65101298425607,61.96116898223532,51.35471368946078,0.01836977603466544,3.0,-61.93,2.5331140255951103,-61.74,10.5524,16.4059,24.0351,0.7029,9.9566,8.7278,8.237028281159281,0
119351,npp,508,2067,14.6466093063354,5.56062364578247,-0.441299319267273,3670144,508,1633,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-07-03 01:29:25.096919,-56.548038626139174,2.0687265346233725,1.8305491556934126,0.1477706565786437,10.0,1.93,1.0,2.5,8.645,11.531,15.9711,1.0,14.6466,14.6466,10.69872066894732,0
119873,npp,340,3668,17.0617980957031,5.55788564682007,-0.439614593982697,3670144,342,2970,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-07-06 02:13:21.529879,-79.83277697814128,63.145324806630335,52.14016433992925,0.10996532303400758,17.0,63.17,2.7445598364131496,63.34,8.8758,14.7316,21.9004,0.7827,12.38,13.3549,10.417037801983405,0
120041,npp,2713,2985,13.6073427200317,5.56106948852539,-0.441246837377548,3670144,2713,2405,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-07-07 01:54:32.989726,-79.79261472413403,45.636887269081996,39.24697807632333,0.08030104622247394,14.0,45.67,1.5732132722552272,46.025,12.1887,15.4826,19.0213,0.7448,10.339,10.1344,7.9890563439346085,0
3995,npp,2913,250,10.9973554611206,5.55955076217651,-0.444961488246918,3670144,2917,129,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-07-11 00:39:15.254730,98.00384080785776,66.18532663082718,54.05226600571978,0.0033602880628427713,2.0,-66.15,3.0,-66.06,8.5622,16.4403,22.5861,0.7014,9.7167,7.7134,7.623625669311959,0
120905,npp,1119,3216,5.96037244796753,5.56041669845581,-0.442231148481369,3670144,1117,2557,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-07-12 02:00:49.531876,-79.65383310386918,52.62838397763484,44.69149381224404,0.004806458381702076,15.0,52.65,1.9513309067639726,52.885,11.0662,16.8837,21.6867,0.683,5.9331,4.0707,3.942289406584332,0
121771,npp,2594,3445,10.5724306106567,5.56060457229614,-0.44077280163765,3670176,2597,2791,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-07-17 02:07:07.830558,-80.01033767634398,58.42116331605359,48.93232702135852,8.456308339973571e-20,16.0,58.45,2.253202848596432,58.59,10.2236,14.9337,22.3791,0.7721,9.5954,8.1635,8.1635,0
122118,npp,1183,2072,8.5854606628418,5.55468559265137,-0.439210623502731,3670176,1183,1637,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-07-19 01:29:28.957968,-57.08320850471189,2.383234162282522,2.108937849731702,7.68489389666034e-32,10.0,2.22,1.0,2.5,8.645,11.531,15.9711,1.0,8.5855,8.5855,8.5855,0
122289,npp,468,1387,9.18732357025146,5.55606555938721,-0.443210452795029,3670176,468,1044,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-07-20 01:10:40.416471,98.45812960436864,34.2575533222949,29.877638868899147,9.554729581325542e-33,7.0,-34.24,1.2937979144666532,-34.03,10.5994,13.2128,17.6913,0.8727,8.4196,8.0179,8.0179,0
122463,npp,2820,700,11.5924854278564,5.55844688415527,-0.442607015371323,3670176,2822,481,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-07-21 00:51:50.095752,98.21234374419232,56.761038896765314,47.744415413370284,4.7586350044401075e-32,4.0,-56.74,2.1127631471468895,-56.62,11.8761,15.765,20.989,0.7314,9.5561,8.4791,8.4791,0
123011,npp,2658,2302,4.29897165298462,5.55917501449585,-0.441597759723663,3670176,2658,1854,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-07-24 01:35:47.288393,-81.40451644924691,15.371634714149083,13.567392046583997,1.4881264884575195e-27,11.0,15.39,1.0442604737599883,15.635,10.0791,12.8375,16.9872,0.8982,3.3544,3.8615,3.8615,0
124261,npp,2701,1158,14.409327507019,5.55922651290894,-0.441798657178879,3670144,2700,854,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-07-31 01:04:23.171955,97.88228852340636,43.20807009235285,37.29368163740764,0.07119647841203877,6.0,-43.19,1.4867838833500562,-43.04,10.9925,14.5695,18.248,0.7914,11.4233,11.4043,9.50219634779732,0
5129,npp,2729,30,8.57528972625732,5.55659627914429,-0.439234018325806,3670144,2729,10,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-08-07 00:32:59.036641,97.7070632110619,69.79230321764659,56.150329234152,0.035301737570348886,1.0,-69.76,3.5496478698597698,-69.73,9.1912,13.935,20.9188,0.8275,10.0211,7.0959,6.152769588787034,0
131354,npp,2588,1619,6.99996042251587,5.55768918991089,-0.441237390041351,3670144,2588,1218,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-08-10 01:16:56.228183,97.7309120662102,23.340162036981496,20.525936075881784,0.005516665357965337,8.0,-23.32,1.0837787002826917,-23.21,10.335,13.1227,16.7769,0.8787,5.8816,6.1509,6.0035153321146355,0
131704,npp,1127,254,2.21748375892639,5.56140184402466,-0.439788699150085,3670176,1128,131,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-08-12 00:39:15.588696,97.70630863101852,66.1024643719981,54.009917612652806,1.5835080875641001e-09,2.0,-66.07,3.0,-66.06,8.5622,16.4403,22.5861,0.7014,6.7901,1.5553,1.5553,0
132248,npp,982,1846,2.74475812911987,5.56019115447998,-0.44413360953331,3670176,982,1422,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-08-15 01:23:12.786337,96.97620455517544,10.936022055833673,9.665806570432045,3.541448931651531e-21,9.0,-10.9,1.015504800579495,-10.73,9.0811,12.5521,15.8596,0.9187,1.8734,2.5215,2.5215,0
132606,npp,2612,479,15.6403026580811,5.55610847473145,-0.438914626836777,3670176,2614,285,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-08-17 00:45:32.146709,98.06742048508565,61.78395040319138,51.246220180657986,3.4755492815925287e-32,3.0,-61.76,2.5331140255951103,-61.74,10.5524,16.4059,24.0351,0.7029,11.2288,10.9929,10.9929,0
132798,npp,807,3451,6.56500959396362,5.55666875839233,-0.438517928123474,3670176,808,2796,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-08-18 02:07:06.430043,-79.94885328826844,58.55105940289838,49.03024613322595,1.3578983388229917e-31,16.0,58.59,2.253202848596432,58.59,10.2236,14.9337,22.3791,0.7721,7.8169,5.0691,5.0691,0
134076,npp,851,2305,7.05188989639282,5.56104230880737,-0.442075192928314,3670176,852,1857,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-08-25 01:35:44.103254,-81.46426669711698,15.537235011059417,13.713601356560853,4.2023366782490185e-14,11.0,15.55,1.0442604737599883,15.635,10.0791,12.8375,16.9872,0.8982,5.9906,6.3342,6.3342,0
135936,npp,692,2762,5.87565851211548,5.56135845184326,-0.440042227506638,3670144,693,2219,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-09-04 01:48:13.694212,-80.36216944629962,37.50638380055412,32.60588937681103,0.08969219561877803,13.0,37.54,1.357151599901897,37.54,10.8979,13.0954,17.5087,0.8805,6.2112,5.1737,2.777459951816562,0
137458,npp,3061,929,2.60697770118713,5.55645895004272,-0.44031023979187,3670176,3062,689,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-09-12 00:57:57.533359,98.1188069575461,50.614905976914116,43.15761143510775,1.4851457536727138e-15,5.0,-50.59,1.7549928774784245,-50.53,12.0728,16.6318,19.4945,0.6933,3.5396,1.8074,1.8074,0
6551,npp,2333,252,8.34709358215332,5.55759000778198,-0.444439679384232,3670176,2331,130,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-09-13 00:39:05.437969,97.55483157524479,66.14448692613331,54.034112547620836,1.563747438160972e-22,2.0,-66.11,3.0,-66.06,8.5622,16.4403,22.5861,0.7014,8.8333,5.8545,5.8545,0
137852,npp,533,3221,10.720588684082,5.55908012390137,-0.442457377910614,3670176,534,2560,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-09-14 02:00:41.515401,-80.15118687739782,52.763229460478435,44.797710697457646,1.1207702975840288e-20,15.0,52.79,1.9513309067639726,52.885,11.0662,16.8837,21.6867,0.683,8.3726,7.3218,7.3218,0
138620,npp,713,476,10.2260999679565,5.5557336807251,-0.440985828638077,3670176,713,283,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-09-18 00:45:20.269426,97.84865585416956,61.84795611150835,51.2850876278006,1.3152400469633114e-32,3.0,-61.82,2.5331140255951103,-61.74,10.5524,16.4059,24.0351,0.7029,9.0914,7.1875,7.1875,0
139217,npp,553,2072,4.49823093414307,5.55602216720581,-0.442412674427032,3670176,553,1637,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-09-21 01:29:15.720509,-68.8129373312746,2.228378077417209,1.971975040666989,5.761010712048479e-25,10.0,2.22,1.0,2.5,8.645,11.531,15.9711,1.0,4.4982,4.4982,4.4982,0
141331,npp,2731,1839,12.5755262374878,5.5577974319458,-0.439274400472641,3670144,2731,1414,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-10-02 01:22:51.580537,96.20989943407271,11.327401624381352,10.009920722093952,0.14599284937493226,9.0,-11.3,1.015504800579495,-10.73,9.0811,12.5521,15.8596,0.9187,11.5541,11.5526,7.652217029027399,0
141525,npp,2006,1153,11.9748039245605,5.5602388381958,-0.43988910317421,3670144,2007,849,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-10-03 01:04:01.282107,98.28521802233877,43.39423701888839,37.44215285756118,0.10638351803769792,6.0,-43.37,1.4867838833500562,-43.04,10.9925,14.5695,18.248,0.7914,9.7859,9.4775,6.635330236734592,0
141716,npp,1261,471,9.64078998565674,5.55817890167236,-0.444983720779419,3670144,1259,280,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-10-04 00:45:09.209602,97.70045702364622,61.96413637719781,51.359067635264005,0.07169338875939321,3.0,-61.93,2.5331140255951103,-61.74,10.5524,16.4059,24.0351,0.7029,8.8604,6.7761,4.8607207615941626,0
142116,npp,1811,2752,1.99633467197418,5.56160688400269,-0.443916112184525,3670144,1812,2210,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-10-06 01:47:55.011725,-80.92333326516142,37.12228605519964,32.28179183883916,0.0376292948029839,13.0,37.14,1.357151599901897,37.54,10.8979,13.0954,17.5087,0.8805,3.3528,1.7578,0.7524859638149706,0
142500,npp,370,1381,9.2663459777832,5.5578498840332,-0.44219845533371,3670144,371,1040,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-10-08 01:10:14.431209,98.63571846027583,34.51995123737471,30.09800135369639,0.007516952654060992,7.0,-34.49,1.2937979144666532,-34.03,10.5994,13.2128,17.6913,0.8727,8.4807,8.0869,7.886075135967029,0
143488,npp,1854,1610,6.73278665542603,5.556312084198,-0.443867146968842,3670176,1853,1211,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-10-13 01:16:31.154110,96.58164791229831,23.79731397880289,20.920257011956846,9.329179206225035e-22,8.0,-23.77,1.1367971201176101,-23.21,10.335,13.1227,16.7769,0.8787,5.9101,5.9162,5.9162,0
146061,npp,1640,3671,5.15638017654419,5.56015539169312,-0.441596686840057,3670144,1640,2973,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-10-26 02:13:07.326284,-79.73604182926753,63.20636092903844,52.179264064128546,0.009536542023470323,17.0,63.23,2.7445598364131496,63.34,8.8758,14.7316,21.9004,0.7827,8.0422,4.0361,3.7813192606037664,0
147401,npp,1730,2530,8.85323238372803,5.5566349029541,-0.444150239229202,3670144,1730,2048,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-02 01:41:50.708671,-80.59366967375944,27.266040739218468,23.91631892572646,0.09958038685513167,12.0,27.29,1.184412938166907,27.48,10.2594,13.0931,18.1303,0.8807,7.9513,7.797,5.136584460502283,0
147588,npp,1021,1845,5.9026255607605,5.55759477615356,-0.440342545509338,3670144,1021,1420,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-03 01:23:00.430782,95.94208059404514,10.990389631107167,9.712412270411836,0.07038014240483068,9.0,-10.96,1.015504800579495,-10.73,9.0811,12.5521,15.8596,0.9187,4.9831,5.4225,3.5422057930868576,0
147778,npp,307,1160,9.81094837188721,5.55708742141724,-0.441406667232513,3670144,308,855,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-04 01:04:11.937669,98.11796024943719,43.15541483581685,37.24670949848524,0.04423097327164506,6.0,-43.12,1.4867838833500562,-43.04,10.9925,14.5695,18.248,0.7914,8.3305,7.7649,6.583213803197194,0
147965,npp,2660,480,13.5264196395874,5.55948734283447,-0.439561247825623,3670144,2662,286,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-05 00:45:21.666975,97.90091332986528,61.78308367692169,51.23578504887136,0.022958634176483007,3.0,-61.74,2.5331140255951103,-61.74,10.5524,16.4059,24.0351,0.7029,10.3943,9.5072,8.89383115240136,0
148180,npp,859,3447,12.5473794937134,5.56158065795898,-0.444375395774841,3670144,858,2793,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-06 02:06:56.000550,-79.92039687389376,58.47747925381813,48.96888112123207,0.02147836734051051,16.0,58.5,2.253202848596432,58.59,10.2236,14.9337,22.3791,0.7721,10.4719,9.6884,9.114578346556707,0
148400,npp,159,2760,8.044747352600101,5.56056499481201,-0.442568600177765,3670144,162,2218,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-07 01:48:07.507716,-79.60368389095466,37.440646697957966,32.54624031207564,0.009050736153471753,13.0,37.46,1.357151599901897,37.54,10.8979,13.0954,17.5087,0.8805,7.8095,7.0837,6.841898176698997,0
148604,npp,2508,2075,5.12739372253418,5.55854654312134,-0.44353398680687,3670144,2508,1640,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-08 01:29:19.016620,-73.74670287777016,2.398491462813802,2.1223086077882742,0.0016537175638502023,10.0,2.39,1.0,2.5,8.645,11.531,15.9711,1.0,5.1274,5.1274,5.08321885104335,0
148798,npp,1795,1391,7.33048152923584,5.55797529220581,-0.442096203565598,3670176,1796,1046,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-09 01:10:30.522519,98.4781879544015,34.08602343592914,29.73123542027772,2.741814342809863e-07,7.0,-34.07,1.2937979144666532,-34.03,10.5994,13.2128,17.6913,0.8727,6.9844,6.3974,6.3974,0
149210,npp,2339,3676,15.4184341430664,5.56014251708984,-0.438665896654129,3670176,2342,2976,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-11 02:13:14.594959,-79.83440503821332,63.293889287704175,52.23627399472779,1.3736541875346042e-12,17.0,63.32,2.7445598364131496,63.34,8.8758,14.7316,21.9004,0.7827,11.7812,12.0686,12.0686,0
149775,npp,223,1620,5.68438720703125,5.55930233001709,-0.440765589475632,3670176,223,1219,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-14 01:16:47.347127,97.1742044323708,23.287011378594396,20.477792214431318,1.4017106843673256e-34,8.0,-23.27,1.0837787002826917,-23.21,10.335,13.1227,16.7769,0.8787,4.6677,4.9949,4.9949,0
149961,npp,2578,932,10.4387712478638,5.56050777435303,-0.442200362682343,3670176,2580,691,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-15 00:57:58.861853,98.14566365371584,50.54038609957867,43.09625249749615,5.3970285386232404e-33,5.0,-50.5,1.7549928774784245,-50.53,12.0728,16.6318,19.4945,0.6933,8.0022,7.2373,7.2373,0
150147,npp,1841,257,15.2145366668701,5.55995607376099,-0.441790044307709,3670176,1845,133,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-16 00:39:08.601352,97.92427380202221,66.06769979967427,53.9826481355724,6.966038547766669e-31,2.0,-66.02,3.0,-66.06,8.5622,16.4403,22.5861,0.7014,11.1224,10.6713,10.6713,0
150161,npp,758,3902,13.0496988296509,5.55975103378296,-0.438826620578766,3670176,759,3117,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-16 02:19:31.430513,-79.57433242097648,67.35753271105959,54.76359307954303,6.563307520604995e-32,18.0,67.39,3.1865100272627664,67.4,8.3584,12.7127,20.2713,0.907,11.6368,11.8367,11.8367,0
150348,npp,62,3223,2.61548519134521,5.5583963394165,-0.440223217010498,3670176,60,2561,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-17 02:00:42.948242,-79.52179134777514,52.8169482354792,44.83492764026637,5.887919411352301e-31,15.0,52.84,1.9513309067639726,52.885,11.0662,16.8837,21.6867,0.683,4.219,1.7863,1.7863,0
150533,npp,2414,2532,6.35832357406616,5.55663108825684,-0.443220525979996,3670176,2413,2049,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-18 01:41:54.463503,-79.48828429744785,27.378378204696084,24.014232806876073,9.7386563829068e-28,12.0,27.39,1.184412938166907,27.48,10.2594,13.0931,18.1303,0.8807,5.8448,5.5997,5.5997,0
151404,npp,822,2762,8.22092819213867,5.55696725845337,-0.439847886562347,3670176,822,2219,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-23 01:48:12.257149,-80.5148136147085,37.55521820709422,32.643652829621935,0.00028706285480864714,13.0,37.54,1.357151599901897,37.54,10.8979,13.0954,17.5087,0.8805,7.9393,7.2388,7.2388,0
151584,npp,113,2077,9.80709171295166,5.55630683898926,-0.440274327993393,3670144,113,1642,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-24 01:29:23.672254,-81.2087057541751,2.4990669072306435,2.211413981401262,0.011730483928499902,10.0,2.5,1.0,2.5,8.645,11.531,15.9711,1.0,9.8071,9.8071,9.493705337508777,0
152316,npp,2309,2992,15.7754707336426,5.55629777908325,-0.444522202014923,3670144,2310,2411,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-28 01:54:28.742143,-80.16392058020234,45.91379533291509,39.470400575681445,0.1838884990149615,14.0,45.91,1.5732132722552272,46.025,12.1887,15.4826,19.0213,0.7448,11.7172,11.7491,6.836286987674338,0
152497,npp,1600,2304,16.0686111450195,5.56078624725342,-0.440157294273376,3670144,1601,1857,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-29 01:35:38.419590,-78.33616382192803,15.522870156380426,13.700306252884488,0.2303311177903254,11.0,15.5,1.0442604737599883,15.635,10.0791,12.8375,16.9872,0.8982,14.6251,14.4333,8.27971389382509,0
152682,npp,870,1620,11.478325843811,5.56026649475098,-0.438559979200363,3670144,870,1219,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-11-30 01:16:49.874141,97.73810257462762,23.271160596755774,20.465202926610345,0.16749231053859662,8.0,-23.27,1.0837787002826917,-23.21,10.335,13.1227,16.7769,0.8787,10.0138,10.0861,5.611331827513264,0
152860,npp,151,930,13.9119939804077,5.5581488609314,-0.4410140812397,3670144,151,691,196611,3866755,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-12-01 00:57:59.550621,98.01983097418099,50.556758319386084,43.111436480127615,0.12212794406762278,5.0,-50.56,1.7549928774784245,-50.53,12.0728,16.6318,19.4945,0.6933,9.9812,9.6453,6.382498052091439,0
154271,npp,1462,2760,6.80340194702148,5.55779838562012,-0.443527698516846,3670176,1462,2218,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-12-09 01:48:11.515102,-80.32813784464369,37.46371266574032,32.56913951249525,8.468498931231764e-06,13.0,37.46,1.357151599901897,37.54,10.8979,13.0954,17.5087,0.8805,6.8948,5.9907,5.9907,0
154463,npp,750,2074,5.94472932815552,5.56060409545898,-0.440889805555344,3670176,750,1640,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-12-10 01:29:21.191995,-69.28821815141669,2.3904487401277295,2.115452646756377,1.8066288013403133e-14,10.0,2.33,1.0,2.5,8.645,11.531,15.9711,1.0,5.9447,5.9447,5.9447,0
154662,npp,33,1389,8.13296318054199,5.56123208999634,-0.440157413482666,3670176,35,1045,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-12-11 01:10:32.644771,98.5484520022267,34.14749373238385,29.786767200680735,2.1403747125956256e-22,7.0,-34.15,1.2937979144666532,-34.03,10.5994,13.2128,17.6913,0.8727,7.6047,7.0977,7.0977,0
154860,npp,2383,699,10.11954689025879,5.55971336364746,-0.44471874833107,3670176,2388,482,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-12-12 00:51:40.536303,97.57851228263645,56.76037541510033,47.74776542320694,8.381719728475685e-29,4.0,-56.77,2.1127631471468895,-56.62,11.8761,15.765,20.989,0.7314,8.8589,7.4018,7.4018,0
10169,npp,1642,26,1.63943183422089,5.56023836135864,-0.439450532197952,3670176,1641,9,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-12-13 00:32:50.207381,97.64694169436497,69.81264861977262,56.16244363036948,9.923815814580725e-34,1.0,-69.83,3.5496478698597698,-69.73,9.1912,13.935,20.9188,0.8275,8.0671,1.3566,1.3566,0
155067,npp,570,3673,2.76199722290039,5.55519151687622,-0.438936918973923,3670176,569,2974,196611,3866787,8080,gha_accra_16_64,5.55833333,-0.44166667,16,64,gha_accra,2012-12-13 02:13:14.810598,-79.5153080491686,63.27416445327774,52.23245260347124,1.5215968723572618e-29,17.0,63.27,2.7445598364131496,63.34,8.8758,14.7316,21.9004,0.7827,7.1698,2.1619,2.1619,0
