gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2564,3054,2.02428781986237,5.54077005386353,-0.134920537471771,3670144,2565,2455,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-04-02 01:55:45.071745,-80.56845147243885,47.93134455108177,41.070568148951544,0.0007291053614006956,14.0,47.93,1.646109783506203,47.44,2.0243,2.9372,4.1212,0.5957,1.195,1.2058,1.2058,0
102751,npp,2590,762,2.96532583236694,5.54129600524902,-0.138286039233208,3670176,2588,545,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-04-16 00:52:52.939153,97.45649545426122,55.19410487994564,46.60894593693157,7.273743233938355e-15,4.0,-55.17,2.0682789409984763,-55.5,2.2614,3.2871,4.445,0.5322,1.594,1.5783,1.5783,0
103720,npp,804,2593,2.16317486763,5.53907346725464,-0.139038398861885,3670176,804,2095,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-04-24 01:43:02.929378,-80.1845843741121,30.249532159158388,26.47857818744553,3.121898866099682e-30,12.0,30.26,1.184412938166907,29.6,1.666,2.1908,2.7125,0.7986,1.7263,1.7275,1.7275,0
104071,npp,1708,537,2.71129608154297,5.54458332061768,-0.136093154549599,3670176,1707,332,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-04-27 00:46:30.136439,97.78882996583204,60.542521415739444,50.40736624817984,1.828195069494767e-19,3.0,-60.53,2.4157378735459294,-60.8,2.3784,3.1179,5.2365,0.5611,1.5812,1.5214,1.5214,0
104315,npp,2261,2823,1.410360455513,5.54396295547485,-0.137268871068954,3670176,2262,2274,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-04-29 01:49:15.842036,-80.17623812586316,39.886574190396296,34.58022043710738,1.5685343586936105e-16,13.0,39.91,1.4276677814245327,39.325,1.7554,2.376,3.1858,0.7363,1.0732,1.0385,1.0385,0
104431,npp,1529,2136,1.012189269065857,5.54480886459351,-0.136243015527725,3670176,1530,1698,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-04-30 01:30:25.504528,-77.56311510644947,5.922265791499682,5.239452591789142,1.5093050222572324e-09,10.0,5.91,1.0,5.28,1.3801,1.7495,3.1053,1.0,1.0122,1.0122,1.0122,0
107081,npp,629,1903,1.27470052242279,5.54374980926514,-0.134754970669746,3670144,629,1475,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-05-11 01:24:01.105296,99.48688731017255,7.583985872442548,6.707837956836759,0.02513718423459328,9.0,-7.6,1.0,-8.18,1.404,1.8612,2.4888,0.94,1.163,1.1982,0.9123449753878283,0
107253,npp,2977,1217,1.65417003631592,5.54143714904785,-0.138156145811081,3670144,2979,903,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-05-12 01:05:10.775387,98.35127646072281,41.06101881813322,35.54445443678664,0.009290583748272485,6.0,-41.04,1.4276677814245327,-41.38,1.8497,2.4705,3.5921,0.7082,1.1778,1.1714,1.0657493423432418,0
108308,npp,611,757,3.28709745407104,5.54143381118774,-0.134417563676834,3670176,613,539,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-05-18 00:52:31.644120,98.09139942398488,55.31371233495007,46.694005430894656,1.4168822811972085e-23,4.0,-55.3,2.0682789409984763,-55.5,2.2614,3.2871,4.445,0.5322,1.7495,1.7495,1.7495,0
109184,npp,2043,983,1.53041350841522,5.54035711288452,-0.136774778366089,3670176,2042,725,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-05-23 00:58:42.833548,97.66005052632876,48.992730641617506,41.89949931878232,2.5762068541104327e-30,5.0,-48.97,1.7549928774784245,-49.18,2.2689,2.8594,4.0754,0.6119,0.9923,0.9364,0.9364,0
112104,npp,1841,1439,1.62599873542786,5.5426344871521,-0.137412488460541,3670144,1842,1080,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-06-02 01:11:06.978490,98.28436297365573,31.949440094076643,27.922767977609723,0.04784853981873444,7.0,-31.94,1.2365102219381485,-31.98,1.6165,2.1073,3.8309,0.8302,1.3603,1.3499,0.805775988340899,0
113127,npp,2534,976,2.56097102165222,5.54104471206665,-0.137918144464493,3670144,2535,720,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-06-08 00:58:26.125632,98.28267827712247,49.189967927922645,42.04972908456278,0.053224577855814345,5.0,-49.18,1.7549928774784245,-49.18,2.2689,2.8594,4.0754,0.6119,1.5795,1.567,0.9617407605021905,0
113644,npp,2348,2575,1.48382532596588,5.54318332672119,-0.138310983777046,3670144,2348,2082,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-06-11 01:42:18.009526,-80.25081227799413,29.42723828008027,25.77179140966147,0.011613933275317652,12.0,29.41,1.184412938166907,29.6,1.666,2.1908,2.7125,0.7986,1.1527,1.185,1.0529286768447492,0
115226,npp,2985,966,2.10988008975983,5.54156160354614,-0.140357434749603,3670176,2985,714,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-06-24 00:58:05.410557,97.96416039621623,49.497458608295716,42.28780489165305,4.2270246806327206e-26,5.0,-49.48,1.7549928774784245,-49.18,2.2689,2.8594,4.0754,0.6119,1.3225,1.2909,1.2909,0
119351,npp,504,2112,3.17405128479004,5.54033327102661,-0.138418287038803,3670144,504,1676,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-07-03 01:29:25.096919,-73.20932640038933,4.523544488924908,4.002023029991714,0.14715045982128463,10.0,4.53,1.0,5.28,1.3801,1.7495,3.1053,1.0,3.1741,3.1741,1.5007344423724882,0
119873,npp,334,3711,6.57554912567139,5.54032230377197,-0.137147232890129,3670144,331,3000,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-07-06 02:13:19.750599,-79.37423039560886,63.97021496632089,52.673182338218616,0.10996139912585232,17.0,64.0,2.7445598364131496,64.19,3.3358,4.7878,6.6088,0.3654,2.4009,2.4028,1.1523409923339043,0
120041,npp,2708,3030,3.79509544372559,5.54390954971313,-0.134276166558266,3670144,2710,2437,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-07-07 01:54:32.989726,-80.08210937456761,47.119198196849226,40.425508601705836,0.08046646443958785,14.0,47.15,1.646109783506203,47.44,2.0243,2.9372,4.1212,0.5957,2.2707,2.2606,1.345551482307303,0
3995,npp,2909,294,2.0881223678588903,5.5387921333313,-0.134949922561646,3670144,2907,155,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-07-11 00:39:13.475457,97.55921278298028,65.40694412877748,53.574157146250954,0.0034797230891694224,2.0,-65.36,2.898275349237888,-65.27,2.5337,4.0429,5.5373,0.4327,1.0751,0.9036,0.8640292859528321,0
120740,npp,1810,3940,2.83706712722778,5.54133367538452,-0.137640506029129,3670144,1813,3137,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-07-11 02:19:38.079469,-79.78601543438182,67.96700566250209,55.11833681794614,0.013526903480836888,18.0,67.99,3.3166247903554,68.16,3.6541,5.0988,6.4724,0.3431,1.0676,0.9735,0.8196747627994158,0
121771,npp,2588,3488,3.1608464717865,5.5444130897522,-0.138591140508652,3670176,2587,2829,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-07-17 02:07:06.051277,-79.840821899484,59.40643662042154,49.6224888747162,1.0836051709451461e-19,16.0,59.42,2.3545700244418297,59.6,3.141,4.1721,4.8985,0.4193,1.32,1.3255,1.3255,0
123366,npp,1222,973,1.17714715003967,5.53970432281494,-0.134486228227615,3670176,1223,718,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-07-26 00:58:06.635849,98.03239455978566,49.292750989829244,42.131750272620636,2.2452860572528757e-15,5.0,-49.27,1.7549928774784245,-49.18,2.2689,2.8594,4.0754,0.6119,0.791,0.7202,0.7202,0
124082,npp,342,1889,1.40396058559418,5.54384708404541,-0.13453283905983,3670144,342,1462,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-07-30 01:23:13.498550,97.4339326452878,8.428255401088093,7.453028408899809,0.02590656325954891,9.0,-8.41,1.0,-8.18,1.404,1.8612,2.4888,0.94,1.2923,1.3197,1.0250957512081325,0
130251,npp,1830,2120,4.80292510986328,5.542160987854,-0.1368188560009,3670144,1830,1683,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-08-04 01:29:30.020481,-81.4439133803422,4.978386494057517,4.404668616182408,0.13401822035945596,10.0,4.99,1.0,5.28,1.3801,1.7495,3.1053,1.0,4.8029,4.8029,3.278871639392666,0
131354,npp,2584,1663,1.3690390586853,5.53898143768311,-0.136681422591209,3670144,2584,1256,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-08-10 01:16:56.228183,98.27178060951059,21.020606445156737,18.50916237742641,0.005628233421334244,8.0,-21.0,1.0837787002826917,-20.815,1.5447,2.0992,3.0302,0.8334,1.0758,1.141,1.0769968567615276,0
132606,npp,2607,522,1.62908565998077,5.54270172119141,-0.135759055614471,3670176,2612,320,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-08-17 00:45:30.367436,97.58668376018493,60.88832564815353,50.64296254111668,3.8218681379866677e-32,3.0,-60.86,2.4157378735459294,-60.8,2.3784,3.1179,5.2365,0.5611,1.1332,0.9141,0.9141,0
133343,npp,1724,1434,0.898870885372162,5.54150342941284,-0.140245154500008,3670176,1724,1077,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-08-21 01:10:37.237605,97.85792198640829,32.18428047401625,28.125444797270767,1.66995820967643e-30,7.0,-32.16,1.2365102219381485,-31.98,1.6165,2.1073,3.8309,0.8302,0.7722,0.7463,0.7463,0
134076,npp,847,2349,0.863334596157074,5.53785371780396,-0.134895548224449,3670176,846,1896,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-08-25 01:35:42.323980,-78.82116343735407,17.958640082312822,15.835894953989982,3.147493722000831e-14,11.0,17.97,1.0442604737599883,18.13,1.4157,1.9537,3.5028,0.8955,0.7054,0.7731,0.7731,0
134442,npp,2465,975,2.66305780410767,5.54370832443237,-0.135962516069412,3670144,2467,719,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-08-27 00:58:03.466516,98.39014274254826,49.233907400946926,42.090277238865376,0.008069582232547603,5.0,-49.21,1.7549928774784245,-49.18,2.2689,2.8594,4.0754,0.6119,1.6377,1.6294,1.5376343270365038,0
134821,npp,3013,3268,2.52219986915588,5.53934621810913,-0.138140082359314,3670144,3014,2612,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-08-29 02:00:47.436944,-80.14519227099447,54.029709003053284,45.75031985224885,0.03743931715207547,15.0,54.05,1.9513309067639726,54.08,2.637,3.3896,4.2855,0.5161,1.305,1.3018,0.8760475837352834,0
135370,npp,870,1204,5.55861330032349,5.54152822494507,-0.14044600725174,3670144,870,892,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-09-01 01:04:18.259313,98.31888896648668,41.546570554161505,35.942449402580955,0.22787687537949786,6.0,-41.52,1.4867838833500562,-41.38,1.8497,2.4705,3.5921,0.7082,3.8266,3.9365,1.3451298126220865,0
136688,npp,875,73,2.4134476184845,5.54350519180298,-0.138044491410255,3670144,874,31,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-09-08 00:32:50.646594,97.50136366022848,69.14057845086279,55.78979817577268,0.005955077894846581,1.0,-69.1,3.5496478698597698,-69.05,2.4134,3.6733,4.8366,0.4763,1.3946,1.1495,1.0817800468695251,0
137458,npp,3057,973,1.085565865039825,5.54008388519287,-0.139410316944122,3670176,3059,718,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-09-12 00:57:57.533359,98.35696145918112,49.29246737046481,42.133895169606596,1.973659657674042e-15,5.0,-49.27,1.7549928774784245,-49.18,2.2689,2.8594,4.0754,0.6119,0.7388,0.6642,0.6642,0
138620,npp,709,520,1.53139638900757,5.54174184799194,-0.137428060173988,3670176,710,318,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-09-18 00:45:20.269426,98.0301978351165,60.92686867351371,50.665149832315116,1.2512102819923375e-32,3.0,-60.9,2.4157378735459294,-60.8,2.3784,3.1179,5.2365,0.5611,1.0928,0.8593,0.8593,0
140194,npp,1991,2343,1.42309546470642,5.54175233840942,-0.140135481953621,3670144,1991,1892,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-09-26 01:35:28.788915,-79.5090443373181,17.620758349372817,15.538963134127275,0.011622686430289995,11.0,17.64,1.0442604737599883,18.13,1.4157,1.9537,3.5028,0.8955,1.2414,1.2744,1.1422291377194953,0
140950,npp,1085,3260,4.40857791900635,5.54247903823853,-0.137014865875244,3670144,1084,2603,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-09-30 02:00:30.397523,-79.78361456260333,53.82235616376127,45.590851888291105,0.2168407566952886,15.0,53.84,1.9513309067639726,54.08,2.637,3.3896,4.2855,0.5161,2.2717,2.2755,-0.19036965602738887,0
141331,npp,2727,1883,3.84235072135925,5.53835010528564,-0.137429669499397,3670144,2727,1456,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-10-02 01:22:51.580537,96.99195049992503,8.78044369635891,7.763662605199131,0.14592026561526655,9.0,-8.76,1.0,-8.18,1.404,1.8612,2.4888,0.94,3.7306,3.6118,1.952423964498642,0
141525,npp,2002,1197,1.71567296981812,5.54318618774414,-0.14030584692955,3670144,2004,886,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-10-03 01:04:01.282107,98.57951642548909,41.799735716817665,36.14508570042316,0.10653115749996245,6.0,-41.78,1.4867838833500562,-41.38,1.8497,2.4705,3.5921,0.7082,1.2419,1.215,0.00354901309086042,0
142500,npp,365,1425,1.58624470233917,5.5442910194397,-0.134060874581337,3670144,365,1070,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-10-08 01:10:12.651972,97.45977349718068,32.60122480631413,28.47586385383198,0.007655297756504848,7.0,-32.57,1.2365102219381485,-31.98,1.6165,2.1073,3.8309,0.8302,1.3281,1.3169,1.2298454871246998,0
142694,npp,2709,737,2.81650042533875,5.54412174224854,-0.13620936870575,3670144,2711,519,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-10-09 00:51:22.366449,98.0998048616008,55.838463171661324,47.07334433490114,0.0008197676851525825,4.0,-55.81,2.0682789409984763,-55.5,2.2614,3.2871,4.445,0.5322,1.522,1.4991,1.4991,0
143099,npp,201,3026,1.33628559112549,5.54153537750244,-0.139625608921051,3670176,201,2435,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-10-11 01:54:08.178309,-80.27656762707178,47.015462688804874,40.345075756905985,1.0085651431771626e-05,14.0,47.02,1.646109783506203,47.44,2.0243,2.9372,4.1212,0.5957,0.777,0.796,0.796,0
146440,npp,235,2345,2.42839241027832,5.54427051544189,-0.137874588370323,3670144,235,1893,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-10-28 01:35:30.342529,-79.55877500712583,17.74058685499638,15.64283687804158,0.09398717630332441,11.0,17.75,1.0442604737599883,18.13,1.4157,1.9537,3.5028,0.8955,2.2041,2.1746,1.1057966549363194,0
146629,npp,2598,1661,4.87975454330444,5.53990888595581,-0.13754315674305,3670144,2598,1254,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-10-29 01:16:41.847611,97.73521060957086,21.14470486958087,18.614882129613203,0.1783732726652548,8.0,-21.11,1.0837787002826917,-20.815,1.5447,2.0992,3.0302,0.8334,4.3152,4.067,2.0385748680510476,0
147212,npp,2426,3264,3.28631687164307,5.54445791244507,-0.13807612657547,3670144,2426,2608,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-01 02:00:37.424141,-79.91997485363763,53.93306013786021,45.66959888880572,0.12968446063735706,15.0,53.95,1.9513309067639726,54.08,2.637,3.3896,4.2855,0.5161,1.6966,1.6962,0.22145428698208725,0
147401,npp,1725,2575,1.80246436595917,5.53874254226685,-0.134520918130875,3670144,1724,2081,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-02 01:41:48.929390,-79.20274128685473,29.38642645842991,25.736237639938526,0.0996606691956346,12.0,29.41,1.184412938166907,29.6,1.666,2.1908,2.7125,0.7986,1.4217,1.4395,0.3061788300585264,0
147588,npp,1016,1889,1.12939953804016,5.54471254348755,-0.136690616607666,3670144,1016,1462,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-03 01:23:00.430782,97.06461245322792,8.430675841647995,7.4545032300166945,0.07057840669821881,9.0,-8.41,1.0,-8.18,1.404,1.8612,2.4888,0.94,1.0177,1.0616,0.25899649455078955,0
147778,npp,302,1204,2.29363083839417,5.54439449310303,-0.136229693889618,3670144,301,891,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-04 01:04:10.158388,97.84710832257166,41.54865970356956,35.9380850043908,0.04447296970733906,6.0,-41.52,1.4867838833500562,-41.38,1.8497,2.4705,3.5921,0.7082,1.6306,1.6243,1.1185622955846963,0
147965,npp,2656,523,2.45531177520752,5.53896045684814,-0.136757791042328,3670144,2660,321,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-05 00:45:19.887693,97.37711142774343,60.8872456596123,50.632581595068686,0.02318555636989625,3.0,-60.84,2.4157378735459294,-60.8,2.3784,3.1179,5.2365,0.5611,1.4753,1.3777,1.114038496590932,0
148400,npp,154,2805,1.1228233575820918,5.54456806182861,-0.138449132442474,3670144,154,2258,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-07 01:48:07.507716,-80.00412760115678,39.21360898317955,34.018517823605144,0.009179019427440649,13.0,39.23,1.4276677814245327,39.325,1.7554,2.376,3.1858,0.7363,0.8717,0.8268,0.7224180294555134,0
148798,npp,1790,1435,1.18367838859558,5.54407453536987,-0.133836299180984,3670176,1790,1077,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-09 01:10:28.743236,97.26649018393627,32.153201066656806,28.094872387138754,3.831830244213021e-07,7.0,-32.12,1.2365102219381485,-31.98,1.6165,2.1073,3.8309,0.8302,1.0026,0.9827,0.9827,0
149198,npp,351,77,1.69439578056335,5.54330492019653,-0.134457170963287,3670176,357,33,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-11 00:32:48.207698,97.5075147257919,69.0908346908032,55.751841291861204,1.1131862215140535e-22,1.0,-69.04,3.5496478698597698,-69.05,2.4134,3.6733,4.8366,0.4763,1.192,0.807,0.807,0
149775,npp,219,1664,1.86019480228424,5.5408182144165,-0.136104837059975,3670176,219,1257,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-14 01:16:47.347127,97.65428000883225,20.965371857711176,18.459231832832273,1.563506414518092e-34,8.0,-20.95,1.0837787002826917,-20.815,1.5447,2.0992,3.0302,0.8334,1.529,1.5504,1.5504,0
150147,npp,1837,300,2.2148711681366,5.5401759147644,-0.137854114174843,3670176,1835,159,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-16 00:39:06.822070,97.47598770117868,65.30228110463595,53.511208167155395,6.403121001615873e-31,2.0,-65.25,2.898275349237888,-65.27,2.5337,4.0429,5.5373,0.4327,1.1188,0.9585,0.9585,0
150161,npp,752,3945,2.76419043540955,5.54037427902222,-0.140401288866997,3670176,757,3141,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-16 02:19:29.651274,-79.1622306127057,68.05202153882767,55.169974627415414,6.783215710358758e-32,18.0,68.08,3.3166247903554,68.16,3.6541,5.0988,6.4724,0.3431,1.0456,0.9485,0.9485,0
150348,npp,57,3267,2.1773841381073,5.54092693328857,-0.140222206711769,3670176,57,2612,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-17 02:00:42.948242,-79.7493406612038,54.00276630200454,45.72392010960374,5.532734384596796e-31,15.0,54.03,1.9513309067639726,54.08,2.637,3.3896,4.2855,0.5161,1.1283,1.1239,1.1239,0
150533,npp,2409,2577,1.0542599558830261,5.5409688949585,-0.139653578400612,3670176,2409,2083,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-18 01:41:54.463503,-80.0822301591299,29.4926987109503,25.828494993677186,8.32234034322633e-28,12.0,29.51,1.184412938166907,29.6,1.666,2.1908,2.7125,0.7986,0.79,0.8419,0.8419,0
150900,npp,982,1206,1.84972608089447,5.54068565368652,-0.139271810650826,3670176,982,893,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-20 01:04:15.713457,98.06844636113345,41.48241921978892,35.88578078413122,8.029297927831723e-16,6.0,-41.45,1.4867838833500562,-41.38,1.8497,2.4705,3.5921,0.7082,1.332,1.3099,1.3099,0
151274,npp,1528,3494,2.0341374874115,5.54018783569336,-0.134979665279388,3670176,1528,2834,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-22 02:06:59.788257,-79.71597459603944,59.53216628051644,49.709705685474546,8.926670901239757e-12,16.0,59.56,2.3545700244418297,59.6,3.141,4.1721,4.8985,0.4193,0.8415,0.853,0.853,0
151404,npp,817,2807,1.62633633613586,5.54057312011719,-0.136074006557465,3670176,819,2260,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-23 01:48:12.257149,-80.85650472444134,39.32625286030633,34.113723212625985,0.00023950244110869235,13.0,39.31,1.4276677814245327,39.325,1.7554,2.376,3.1858,0.7363,1.2244,1.1975,1.1975,0
151761,npp,2465,1435,3.8125376701355,5.54286670684814,-0.140476629137993,3670144,2466,1078,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-25 01:10:33.339488,98.8630304648011,32.10051995430672,28.051492224080373,0.039109506918650706,7.0,-32.12,1.2365102219381485,-31.98,1.6165,2.1073,3.8309,0.8302,3.1286,3.1652,2.720454520217281,0
152316,npp,2303,3036,4.12121891975403,5.54235649108887,-0.137808799743652,3670144,2301,2443,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-28 01:54:26.962863,-79.44253848449401,47.35086359625699,40.61120561027066,0.18293561613831816,14.0,47.35,1.646109783506203,47.44,2.0243,2.9372,4.1212,0.5957,2.4688,2.4548,0.37449281182666994,0
152682,npp,866,1664,3.53337621688843,5.54087114334106,-0.134284645318985,3670144,866,1257,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-11-30 01:16:49.874141,98.26513789802183,20.95186808968602,18.448508308043706,0.1673781912746673,8.0,-20.95,1.0837787002826917,-20.815,1.5447,2.0992,3.0302,0.8334,3.0729,2.9449,1.0415087315175007,0
152860,npp,147,974,2.49360346794128,5.54205226898193,-0.140663996338844,3670144,149,720,196611,3866755,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-12-01 00:57:59.550621,98.25573731564202,49.23472651738495,42.08759165961417,0.12228519763313646,5.0,-49.24,1.7549928774784245,-49.18,2.2689,2.8594,4.0754,0.6119,1.5411,1.5257,0.13509722393334012,0
154271,npp,1457,2805,1.28280818462372,5.54131507873535,-0.139531016349792,3670176,1458,2259,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-12-09 01:48:11.515102,-80.68124834872815,39.23940863163724,34.043744491564674,1.2049558593782125e-05,13.0,39.23,1.4276677814245327,39.325,1.7554,2.376,3.1858,0.7363,0.9838,0.9446,0.9446,0
154463,npp,746,2119,0.905053019523621,5.54054594039917,-0.137907594442368,3670176,746,1683,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-12-10 01:29:21.191995,-78.15842380840564,4.949300902194164,4.379027872981815,2.470538001061262e-14,10.0,4.93,1.0,5.28,1.3801,1.7495,3.1053,1.0,0.9051,0.9051,0.9051,0
154662,npp,29,1432,1.32807111740112,5.54233598709106,-0.13984240591526,3670176,29,1076,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-12-11 01:10:30.865491,97.25918175721863,32.262416407605734,28.191032946690246,2.7564030701182097e-22,7.0,-32.25,1.2365102219381485,-31.98,1.6165,2.1073,3.8309,0.8302,1.1193,1.1026,1.1026,0
154860,npp,2379,743,2.35409379005432,5.54477405548096,-0.138028025627136,3670176,2378,526,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-12-12 00:51:40.536303,97.77541651780764,55.64716193352023,46.939040365792266,9.953675409135743e-29,4.0,-55.65,2.0682789409984763,-55.5,2.2614,3.2871,4.445,0.5322,1.2984,1.253,1.253,0
155067,npp,564,3716,2.96422219276428,5.5437536239624,-0.139216184616089,3670176,566,3004,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-12-13 02:13:14.810598,-79.70185908601012,64.10503853585122,52.76786681484424,1.8330931145026915e-29,17.0,64.09,2.7445598364131496,64.19,3.3358,4.7878,6.6088,0.3654,1.0851,1.0832,1.0832,0
155242,npp,2919,3035,1.636190533638,5.53949594497681,-0.134925827383995,3670176,2919,2441,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-12-14 01:54:26.258429,-80.26182202300136,47.32633445617907,40.59463852933165,2.561621687242597e-32,14.0,47.31,1.646109783506203,47.44,2.0243,2.9372,4.1212,0.5957,0.9592,0.9746,0.9746,0
155612,npp,1494,1660,1.22323036193848,5.54443645477295,-0.13908489048481,3670176,1495,1254,196611,3866787,8665,gha_accra_89_68,5.54166667,-0.1375,89,68,gha_accra,2012-12-16 01:16:47.378546,98.4254129859966,21.14542565827089,18.618154973612533,6.331076384888593e-31,8.0,-21.16,1.0837787002826917,-20.815,1.5447,2.0992,3.0302,0.8334,0.9413,1.0195,1.0195,0
