lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.823,0.835,0.902
2,0.687,0.71,0.775
3,0.583,0.599,0.637
4,0.501,0.5,0.493
5,0.408,0.413,0.342
6,0.332,0.337,0.208
7,0.275,0.273,0.098
8,0.232,0.219,0.008
9,0.194,0.175,-0.068
10,0.157,0.139,-0.129
11,0.129,0.112,-0.176
12,0.106,0.092,-0.211
13,0.087,0.079,-0.237
14,0.076,0.072,-0.256
15,0.068,0.07,-0.266
16,0.065,0.073,-0.269
17,0.064,0.08,-0.265
18,0.072,0.089,-0.251
19,0.083,0.101,-0.228
20,0.093,0.114,-0.194
21,0.099,0.129,-0.15
22,0.112,0.144,-0.092
23,0.139,0.158,-0.014
24,0.162,0.172,0.075
25,0.181,0.184,0.173
26,0.196,0.19,0.275
27,0.242,0.195,0.391
28,0.254,0.198,0.472
29,0.252,0.198,0.511
30,0.254,0.196,0.518
31,0.26,0.191,0.492
32,0.233,0.184,0.417
33,0.193,0.175,0.317
34,0.163,0.164,0.216
35,0.143,0.15,0.121
36,0.112,0.134,0.025
37,0.085,0.118,-0.058
38,0.065,0.101,-0.126
39,0.054,0.085,-0.177
40,0.038,0.07,-0.22
41,0.024,0.055,-0.253
42,0.014,0.043,-0.276
43,0.008,0.032,-0.29
44,0.004,0.024,-0.298
45,0.002,0.017,-0.298
46,0.004,0.013,-0.291
47,0.009,0.011,-0.277
48,0.017,0.012,-0.254
49,0.022,0.015,-0.224
50,0.028,0.019,-0.182
51,0.035,0.025,-0.128
52,0.033,0.033,-0.063
53,0.038,0.039,0.018
54,0.046,0.046,0.115
55,0.071,0.051,0.222
56,0.065,0.056,0.314
57,0.067,0.058,0.4
58,0.084,0.059,0.466
59,0.1,0.058,0.491
60,0.079,0.056,0.463
61,0.056,0.053,0.399
62,0.046,0.048,0.32
63,0.038,0.042,0.227
64,0.023,0.036,0.127
65,0.018,0.029,0.037
66,0.016,0.022,-0.041
67,0.015,0.015,-0.107
68,0.005,0.007,-0.164
69,-0.001,0.001,-0.206
70,-0.006,-0.005,-0.237
71,-0.012,-0.009,-0.259
72,-0.017,-0.013,-0.276
73,-0.023,-0.015,-0.285
74,-0.027,-0.016,-0.289
75,-0.03,-0.016,-0.287
76,-0.032,-0.016,-0.279
77,-0.029,-0.014,-0.264
78,-0.023,-0.012,-0.239
79,-0.019,-0.008,-0.205
80,-0.011,-0.004,-0.157
81,-0.003,-0.001,-0.097
82,0.009,0.003,-0.023
83,0.017,0.007,0.059
84,0.021,0.01,0.148
85,0.029,0.011,0.244
86,0.043,0.012,0.341
87,0.022,0.012,0.406
88,0.017,0.012,0.443
89,0.023,0.01,0.451
90,0.033,0.008,0.426
91,0.015,0.005,0.356
92,0.003,0.002,0.27
93,-0.01,-0.001,0.177
94,-0.016,-0.006,0.087
95,-0.025,-0.011,-0.001
96,-0.032,-0.016,-0.079
97,-0.032,-0.022,-0.142
98,-0.032,-0.028,-0.192
99,-0.036,-0.034,-0.23
100,-0.041,-0.039,-0.26
101,-0.042,-0.043,-0.279
102,-0.043,-0.046,-0.291
103,-0.044,-0.047,-0.296
104,-0.047,-0.047,-0.296
105,-0.05,-0.045,-0.29
106,-0.051,-0.043,-0.277
107,-0.046,-0.039,-0.254
108,-0.04,-0.034,-0.221
109,-0.03,-0.028,-0.176
110,-0.019,-0.021,-0.12
111,-0.012,-0.014,-0.056
112,-0.011,-0.007,0.016
113,-0.006,0.0,0.098
114,-0.001,0.008,0.183
115,-0.001,0.014,0.264
116,0.002,0.019,0.339
117,0.024,0.023,0.403
118,0.043,0.026,0.432
119,0.045,0.029,0.419
120,0.054,0.031,0.381
121,0.058,0.033,0.319
122,0.055,0.033,0.239
123,0.047,0.033,0.152
124,0.037,0.032,0.067
125,0.031,0.03,-0.009
126,0.026,0.028,-0.078
127,0.023,0.024,-0.136
128,0.021,0.02,-0.182
129,0.015,0.016,-0.218
130,0.006,0.012,-0.248
131,-0.002,0.009,-0.269
132,-0.005,0.006,-0.28
133,-0.009,0.004,-0.284
134,-0.012,0.004,-0.282
135,-0.011,0.003,-0.271
136,-0.006,0.004,-0.25
137,0.002,0.005,-0.221
138,0.011,0.008,-0.181
139,0.02,0.011,-0.131
140,0.021,0.016,-0.073
141,0.023,0.022,-0.005
142,0.022,0.029,0.07
143,0.023,0.037,0.15
144,0.034,0.044,0.231
145,0.051,0.05,0.308
146,0.055,0.056,0.366
147,0.059,0.061,0.403
148,0.072,0.065,0.415
149,0.087,0.069,0.396
150,0.088,0.072,0.343
151,0.086,0.074,0.272
152,0.085,0.074,0.196
153,0.088,0.074,0.118
154,0.081,0.073,0.039
155,0.076,0.071,-0.032
156,0.072,0.069,-0.091
157,0.069,0.066,-0.139
158,0.066,0.063,-0.177
159,0.065,0.061,-0.205
160,0.06,0.059,-0.226
161,0.051,0.058,-0.24
162,0.042,0.058,-0.248
163,0.039,0.058,-0.247
164,0.04,0.059,-0.239
165,0.042,0.06,-0.222
166,0.047,0.062,-0.197
167,0.054,0.064,-0.163
168,0.061,0.067,-0.118
169,0.068,0.071,-0.062
170,0.068,0.075,0.001
171,0.076,0.08,0.076
172,0.087,0.085,0.161
173,0.093,0.089,0.247
174,0.104,0.094,0.329
175,0.115,0.097,0.402
176,0.12,0.1,0.456
177,0.116,0.102,0.476
178,0.112,0.104,0.458
179,0.117,0.104,0.413
180,0.125,0.104,0.353
181,0.111,0.102,0.267
182,0.095,0.099,0.18
183,0.086,0.094,0.097
184,0.082,0.089,0.021
185,0.079,0.084,-0.047
186,0.076,0.078,-0.104
187,0.076,0.073,-0.149
188,0.072,0.069,-0.185
189,0.066,0.066,-0.212
190,0.06,0.064,-0.231
191,0.054,0.063,-0.243
192,0.05,0.062,-0.247
193,0.048,0.062,-0.244
194,0.048,0.062,-0.232
195,0.049,0.063,-0.212
196,0.053,0.064,-0.184
197,0.054,0.066,-0.147
198,0.056,0.068,-0.1
199,0.062,0.07,-0.043
200,0.065,0.071,0.023
201,0.069,0.072,0.097
202,0.074,0.072,0.175
203,0.091,0.071,0.26
204,0.111,0.07,0.342
205,0.105,0.069,0.397
206,0.102,0.066,0.432
207,0.097,0.062,0.438
208,0.082,0.059,0.401
209,0.057,0.055,0.333
210,0.039,0.052,0.253
211,0.029,0.048,0.169
212,0.024,0.044,0.086
213,0.015,0.04,0.006
214,0.016,0.036,-0.062
215,0.019,0.033,-0.121
216,0.02,0.03,-0.171
217,0.017,0.028,-0.211
218,0.014,0.026,-0.241
219,0.014,0.025,-0.26
220,0.016,0.025,-0.27
221,0.018,0.025,-0.273
222,0.024,0.026,-0.268
223,0.031,0.027,-0.257
224,0.041,0.029,-0.238
225,0.047,0.032,-0.214
226,0.049,0.036,-0.181
227,0.052,0.039,-0.138
228,0.051,0.044,-0.085
229,0.052,0.047,-0.021
230,0.052,0.049,0.052
231,0.059,0.05,0.136
232,0.046,0.05,0.213
233,0.041,0.049,0.289
234,0.051,0.046,0.361
235,0.058,0.043,0.415
236,0.036,0.04,0.429
237,0.017,0.036,0.409
238,0.022,0.031,0.367
239,0.031,0.027,0.304
240,0.017,0.021,0.22
241,0.012,0.016,0.133
242,0.014,0.01,0.052
243,0.021,0.004,-0.022
244,0.01,-0.002,-0.095
245,0.003,-0.006,-0.154
246,-0.007,-0.01,-0.201
247,-0.015,-0.013,-0.237
248,-0.024,-0.015,-0.264
249,-0.028,-0.017,-0.281
250,-0.032,-0.018,-0.291
251,-0.032,-0.019,-0.293
252,-0.031,-0.02,-0.288
253,-0.031,-0.021,-0.279
254,-0.028,-0.021,-0.261
255,-0.023,-0.021,-0.234
256,-0.018,-0.02,-0.199
257,-0.019,-0.02,-0.155
258,-0.02,-0.019,-0.101
259,-0.02,-0.018,-0.037
260,-0.015,-0.018,0.035
261,-0.01,-0.019,0.117
262,-0.005,-0.02,0.202
263,-0.009,-0.022,0.277
264,-0.01,-0.023,0.341
265,-0.012,-0.025,0.38
266,-0.01,-0.028,0.391
267,-0.028,-0.031,0.358
268,-0.049,-0.034,0.295
269,-0.051,-0.037,0.221
270,-0.043,-0.041,0.143
271,-0.051,-0.046,0.057
272,-0.053,-0.051,-0.022
273,-0.055,-0.056,-0.092
274,-0.057,-0.062,-0.151
275,-0.06,-0.067,-0.199
276,-0.066,-0.07,-0.236
277,-0.071,-0.072,-0.262
278,-0.077,-0.073,-0.28
279,-0.078,-0.072,-0.29
280,-0.079,-0.07,-0.296
281,-0.075,-0.066,-0.294
282,-0.07,-0.061,-0.287
283,-0.06,-0.055,-0.272
284,-0.051,-0.048,-0.25
285,-0.042,-0.04,-0.22
286,-0.035,-0.032,-0.182
287,-0.031,-0.023,-0.134
288,-0.03,-0.015,-0.076
289,-0.021,-0.006,-0.004
290,-0.011,0.001,0.077
291,-0.009,0.008,0.161
292,0.002,0.013,0.25
293,0.026,0.018,0.34
294,0.055,0.022,0.412
295,0.051,0.024,0.44
296,0.053,0.026,0.431
297,0.067,0.025,0.395
298,0.06,0.023,0.32
299,0.032,0.019,0.221
300,0.016,0.015,0.124
301,0.011,0.01,0.035
302,0.003,0.003,-0.047
303,-0.01,-0.003,-0.121
304,-0.019,-0.01,-0.18
305,-0.027,-0.017,-0.226
306,-0.03,-0.022,-0.259
307,-0.036,-0.026,-0.283
308,-0.039,-0.028,-0.298
309,-0.043,-0.029,-0.306
310,-0.045,-0.028,-0.308
311,-0.042,-0.026,-0.303
312,-0.038,-0.022,-0.292
313,-0.035,-0.017,-0.276
314,-0.026,-0.01,-0.25
315,-0.017,-0.002,-0.214
316,-0.007,0.007,-0.169
317,0.009,0.017,-0.109
318,0.018,0.027,-0.042
319,0.039,0.038,0.039
320,0.057,0.046,0.128
321,0.082,0.054,0.228
322,0.075,0.061,0.312
323,0.074,0.066,0.383
324,0.087,0.069,0.439
325,0.111,0.071,0.463
326,0.104,0.072,0.43
327,0.097,0.071,0.367
328,0.087,0.067,0.285
329,0.072,0.061,0.192
330,0.051,0.054,0.095
331,0.033,0.045,0.004
332,0.02,0.034,-0.072
333,0.012,0.024,-0.135
334,0.008,0.014,-0.185
335,0.004,0.006,-0.224
336,-0.002,-0.001,-0.252
337,-0.007,-0.006,-0.272
338,-0.011,-0.008,-0.284
339,-0.013,-0.007,-0.29
340,-0.013,-0.003,-0.29
341,-0.011,0.003,-0.283
342,-0.003,0.012,-0.267
343,0.002,0.023,-0.246
344,0.012,0.036,-0.216
345,0.02,0.051,-0.177
346,0.029,0.066,-0.127
347,0.041,0.082,-0.063
348,0.061,0.097,0.016
349,0.093,0.113,0.111
350,0.131,0.128,0.213
351,0.157,0.14,0.315
352,0.202,0.151,0.42
353,0.221,0.159,0.493
354,0.228,0.165,0.53
355,0.222,0.168,0.529
356,0.22,0.168,0.494
357,0.204,0.166,0.421
358,0.176,0.162,0.324
359,0.155,0.156,0.224
360,0.142,0.146,0.133
361,0.126,0.133,0.047
362,0.105,0.119,-0.028
363,0.09,0.104,-0.087
364,0.076,0.09,-0.133
365,0.062,0.077,-0.169
366,0.049,0.065,-0.195
367,0.043,0.057,-0.211
368,0.039,0.051,-0.221
369,0.037,0.049,-0.226
370,0.034,0.049,-0.227
371,0.031,0.053,-0.223
372,0.037,0.06,-0.211
373,0.042,0.07,-0.193
374,0.053,0.083,-0.165
375,0.065,0.098,-0.125
376,0.079,0.116,-0.074
377,0.096,0.134,-0.009
378,0.122,0.152,0.072
379,0.153,0.169,0.167
380,0.19,0.185,0.27
381,0.206,0.198,0.365
382,0.223,0.208,0.447
383,0.259,0.215,0.511
384,0.293,0.219,0.536
385,0.269,0.219,0.495
386,0.241,0.214,0.419
387,0.22,0.206,0.33
388,0.196,0.194,0.23
389,0.157,0.178,0.121
390,0.123,0.159,0.024
391,0.101,0.137,-0.054
392,0.087,0.114,-0.118
393,0.071,0.089,-0.172
394,0.057,0.065,-0.213
395,0.046,0.042,-0.242
396,0.032,0.022,-0.263
397,0.021,0.008,-0.276
398,0.015,0.001,-0.283
399,0.011,0.004,-0.282
400,0.01,0.019,-0.276
