lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.723,0.719,0.869
2,0.485,0.56,0.698
3,0.339,0.424,0.526
4,0.263,0.31,0.362
5,0.21,0.217,0.207
6,0.148,0.141,0.067
7,0.098,0.081,-0.045
8,0.062,0.036,-0.131
9,0.038,0.002,-0.193
10,0.023,-0.02,-0.237
11,0.01,-0.033,-0.268
12,-0.006,-0.038,-0.29
13,-0.017,-0.037,-0.304
14,-0.016,-0.03,-0.31
15,-0.009,-0.019,-0.309
16,-0.003,-0.004,-0.305
17,-0.01,0.012,-0.302
18,-0.011,0.031,-0.292
19,-0.002,0.05,-0.271
20,0.017,0.068,-0.234
21,0.042,0.087,-0.18
22,0.064,0.104,-0.109
23,0.091,0.119,-0.017
24,0.121,0.133,0.093
25,0.161,0.144,0.223
26,0.209,0.147,0.366
27,0.231,0.15,0.498
28,0.176,0.153,0.578
29,0.141,0.155,0.619
30,0.146,0.153,0.619
31,0.19,0.148,0.575
32,0.217,0.142,0.482
33,0.173,0.135,0.339
34,0.126,0.124,0.199
35,0.088,0.108,0.072
36,0.06,0.089,-0.036
37,0.044,0.069,-0.123
38,0.028,0.05,-0.189
39,0.011,0.032,-0.237
40,-0.002,0.016,-0.269
41,-0.01,0.0,-0.288
42,-0.016,-0.013,-0.301
43,-0.024,-0.023,-0.309
44,-0.035,-0.029,-0.314
45,-0.045,-0.033,-0.314
46,-0.046,-0.033,-0.306
47,-0.043,-0.03,-0.293
48,-0.041,-0.025,-0.274
49,-0.045,-0.017,-0.248
50,-0.042,-0.007,-0.208
51,-0.032,0.003,-0.152
52,-0.011,0.012,-0.075
53,0.015,0.021,0.025
54,0.025,0.031,0.14
55,0.029,0.041,0.261
56,0.044,0.052,0.384
57,0.095,0.059,0.507
58,0.175,0.063,0.606
59,0.196,0.065,0.639
60,0.127,0.066,0.588
61,0.074,0.064,0.497
62,0.048,0.058,0.381
63,0.05,0.052,0.254
64,0.044,0.046,0.123
65,0.022,0.041,0.002
66,0.005,0.034,-0.096
67,-0.003,0.027,-0.169
68,-0.007,0.017,-0.221
69,-0.006,0.008,-0.258
70,-0.012,-0.001,-0.285
71,-0.023,-0.008,-0.305
72,-0.03,-0.014,-0.318
73,-0.033,-0.019,-0.323
74,-0.03,-0.022,-0.324
75,-0.03,-0.023,-0.322
76,-0.034,-0.021,-0.316
77,-0.03,-0.017,-0.302
78,-0.024,-0.012,-0.279
79,-0.014,-0.005,-0.245
80,-0.003,0.003,-0.196
81,0.01,0.012,-0.13
82,0.025,0.023,-0.045
83,0.049,0.032,0.062
84,0.076,0.037,0.186
85,0.09,0.039,0.318
86,0.072,0.041,0.436
87,0.021,0.043,0.517
88,0.006,0.044,0.569
89,0.036,0.043,0.583
90,0.065,0.041,0.541
91,0.088,0.039,0.453
92,0.065,0.037,0.324
93,0.037,0.032,0.191
94,0.023,0.024,0.071
95,0.009,0.015,-0.037
96,0.0,0.006,-0.125
97,-0.008,0.001,-0.194
98,-0.019,-0.004,-0.245
99,-0.029,-0.008,-0.281
100,-0.03,-0.012,-0.302
101,-0.025,-0.015,-0.314
102,-0.026,-0.018,-0.321
103,-0.027,-0.018,-0.325
104,-0.025,-0.018,-0.324
105,-0.023,-0.017,-0.319
106,-0.021,-0.014,-0.309
107,-0.018,-0.009,-0.291
108,-0.014,-0.004,-0.263
109,-0.006,0.002,-0.222
110,0.004,0.007,-0.164
111,0.014,0.01,-0.088
112,0.021,0.014,0.005
113,0.025,0.02,0.112
114,0.026,0.026,0.23
115,0.036,0.031,0.351
116,0.075,0.035,0.47
117,0.109,0.035,0.56
118,0.087,0.035,0.591
119,0.023,0.034,0.553
120,-0.023,0.031,0.471
121,-0.02,0.026,0.369
122,0.015,0.023,0.257
123,0.03,0.02,0.135
124,0.031,0.019,0.02
125,0.024,0.017,-0.075
126,0.017,0.014,-0.149
127,0.01,0.009,-0.206
128,0.002,0.005,-0.248
129,-0.011,0.0,-0.278
130,-0.022,-0.004,-0.298
131,-0.024,-0.008,-0.31
132,-0.022,-0.011,-0.314
133,-0.016,-0.014,-0.314
134,-0.017,-0.015,-0.311
135,-0.019,-0.015,-0.304
136,-0.016,-0.014,-0.29
137,-0.009,-0.012,-0.268
138,-0.001,-0.009,-0.234
139,0.006,-0.006,-0.187
140,0.012,-0.001,-0.124
141,0.018,0.004,-0.044
142,0.023,0.007,0.054
143,0.03,0.008,0.17
144,0.021,0.009,0.288
145,-0.021,0.01,0.391
146,-0.054,0.013,0.471
147,-0.039,0.016,0.527
148,-0.005,0.018,0.55
149,0.042,0.019,0.527
150,0.059,0.019,0.452
151,0.045,0.019,0.34
152,0.03,0.016,0.217
153,0.032,0.012,0.104
154,0.033,0.007,0.001
155,0.024,0.004,-0.09
156,0.012,0.003,-0.162
157,0.002,0.001,-0.215
158,-0.006,-0.002,-0.252
159,-0.014,-0.005,-0.277
160,-0.017,-0.007,-0.293
161,-0.021,-0.009,-0.304
162,-0.025,-0.01,-0.31
163,-0.025,-0.011,-0.311
164,-0.022,-0.011,-0.306
165,-0.02,-0.011,-0.295
166,-0.018,-0.009,-0.278
167,-0.016,-0.007,-0.252
168,-0.011,-0.005,-0.213
169,-0.004,-0.003,-0.159
170,0.001,-0.001,-0.088
171,0.0,0.003,0.0
172,-0.001,0.009,0.106
173,0.004,0.016,0.222
174,0.025,0.022,0.344
175,0.061,0.027,0.459
176,0.064,0.03,0.533
177,0.035,0.032,0.556
178,0.006,0.033,0.531
179,-0.001,0.031,0.471
180,0.024,0.028,0.388
181,0.065,0.026,0.286
182,0.061,0.025,0.162
183,0.049,0.023,0.045
184,0.038,0.019,-0.053
185,0.027,0.014,-0.133
186,0.018,0.009,-0.194
187,0.007,0.005,-0.24
188,-0.009,0.001,-0.274
189,-0.018,-0.001,-0.296
190,-0.023,-0.002,-0.309
191,-0.023,-0.002,-0.314
192,-0.023,-0.001,-0.315
193,-0.024,0.001,-0.313
194,-0.023,0.004,-0.305
195,-0.017,0.007,-0.291
196,-0.007,0.011,-0.267
197,0.004,0.015,-0.233
198,0.016,0.021,-0.185
199,0.031,0.027,-0.12
200,0.044,0.032,-0.038
201,0.061,0.036,0.064
202,0.079,0.038,0.183
203,0.075,0.04,0.303
204,0.026,0.043,0.402
205,0.016,0.046,0.482
206,0.042,0.048,0.538
207,0.094,0.047,0.562
208,0.11,0.046,0.531
209,0.082,0.043,0.446
210,0.04,0.039,0.331
211,0.016,0.032,0.211
212,0.006,0.025,0.094
213,0.001,0.017,-0.013
214,-0.001,0.011,-0.103
215,-0.007,0.006,-0.173
216,-0.014,0.001,-0.224
217,-0.019,-0.004,-0.261
218,-0.022,-0.009,-0.285
219,-0.024,-0.014,-0.3
220,-0.028,-0.018,-0.309
221,-0.028,-0.02,-0.313
222,-0.024,-0.021,-0.311
223,-0.02,-0.021,-0.304
224,-0.016,-0.02,-0.293
225,-0.014,-0.018,-0.276
226,-0.012,-0.015,-0.252
227,-0.01,-0.013,-0.215
228,-0.004,-0.01,-0.163
229,-0.0,-0.008,-0.094
230,-0.0,-0.003,-0.009
231,-0.002,0.003,0.091
232,0.008,0.009,0.206
233,0.027,0.011,0.327
234,0.041,0.012,0.436
235,0.035,0.012,0.512
236,0.003,0.011,0.54
237,-0.03,0.01,0.517
238,-0.043,0.008,0.455
239,0.007,0.007,0.374
240,0.03,0.007,0.263
241,0.034,0.007,0.143
242,0.022,0.006,0.028
243,0.014,0.003,-0.066
244,0.003,-0.003,-0.143
245,-0.005,-0.008,-0.203
246,-0.012,-0.012,-0.246
247,-0.018,-0.016,-0.276
248,-0.025,-0.019,-0.296
249,-0.028,-0.022,-0.307
250,-0.027,-0.023,-0.313
251,-0.027,-0.024,-0.314
252,-0.03,-0.023,-0.312
253,-0.031,-0.022,-0.304
254,-0.026,-0.019,-0.29
255,-0.018,-0.016,-0.267
256,-0.011,-0.011,-0.235
257,-0.006,-0.006,-0.19
258,-0.002,-0.001,-0.131
259,0.002,0.004,-0.056
260,0.003,0.008,0.036
261,-0.002,0.011,0.144
262,-0.021,0.014,0.256
263,-0.029,0.018,0.366
264,-0.025,0.023,0.457
265,0.029,0.026,0.526
266,0.106,0.027,0.561
267,0.113,0.028,0.524
268,0.073,0.027,0.437
269,0.041,0.024,0.324
270,0.028,0.019,0.206
271,0.024,0.013,0.092
272,0.02,0.008,-0.012
273,0.012,0.005,-0.101
274,-0.0,0.003,-0.171
275,-0.015,0.0,-0.225
276,-0.023,-0.003,-0.261
277,-0.027,-0.006,-0.285
278,-0.031,-0.008,-0.301
279,-0.034,-0.009,-0.309
280,-0.036,-0.01,-0.313
281,-0.034,-0.01,-0.31
282,-0.029,-0.009,-0.303
283,-0.021,-0.008,-0.292
284,-0.017,-0.006,-0.276
285,-0.01,-0.004,-0.252
286,0.001,-0.002,-0.216
287,0.008,0.0,-0.166
288,0.018,0.004,-0.098
289,0.02,0.01,-0.014
290,0.02,0.016,0.084
291,0.035,0.02,0.198
292,0.073,0.021,0.325
293,0.091,0.02,0.442
294,0.065,0.019,0.516
295,0.007,0.017,0.544
296,-0.041,0.015,0.524
297,-0.038,0.01,0.475
298,0.005,0.006,0.4
299,0.022,0.003,0.291
300,0.011,-0.0,0.168
301,-0.011,-0.005,0.049
302,-0.023,-0.013,-0.05
303,-0.032,-0.023,-0.13
304,-0.036,-0.031,-0.19
305,-0.039,-0.037,-0.235
306,-0.043,-0.04,-0.266
307,-0.048,-0.042,-0.288
308,-0.046,-0.042,-0.3
309,-0.04,-0.041,-0.304
310,-0.037,-0.037,-0.306
311,-0.035,-0.032,-0.304
312,-0.031,-0.026,-0.298
313,-0.022,-0.019,-0.284
314,-0.013,-0.012,-0.264
315,-0.009,-0.004,-0.236
316,-0.009,0.004,-0.197
317,-0.008,0.012,-0.145
318,-0.003,0.017,-0.076
319,0.009,0.02,0.013
320,0.023,0.022,0.123
321,0.011,0.025,0.236
322,-0.003,0.028,0.343
323,0.019,0.031,0.444
324,0.081,0.031,0.524
325,0.147,0.03,0.561
326,0.133,0.027,0.522
327,0.062,0.022,0.422
328,-0.0,0.016,0.297
329,-0.023,0.008,0.18
330,-0.018,-0.001,0.074
331,-0.021,-0.008,-0.026
332,-0.033,-0.013,-0.111
333,-0.043,-0.018,-0.176
334,-0.047,-0.023,-0.224
335,-0.044,-0.028,-0.256
336,-0.038,-0.031,-0.276
337,-0.039,-0.032,-0.29
338,-0.041,-0.031,-0.299
339,-0.037,-0.028,-0.303
340,-0.03,-0.024,-0.301
341,-0.025,-0.018,-0.295
342,-0.022,-0.01,-0.284
343,-0.018,-0.001,-0.266
344,-0.01,0.01,-0.239
345,0.005,0.022,-0.199
346,0.024,0.033,-0.145
347,0.043,0.046,-0.075
348,0.06,0.06,0.009
349,0.073,0.073,0.103
350,0.1,0.083,0.215
351,0.134,0.088,0.338
352,0.154,0.09,0.453
353,0.124,0.091,0.527
354,0.084,0.09,0.556
355,0.067,0.088,0.539
356,0.085,0.084,0.483
357,0.111,0.078,0.396
358,0.106,0.073,0.278
359,0.077,0.066,0.151
360,0.05,0.054,0.037
361,0.031,0.039,-0.057
362,0.02,0.023,-0.131
363,0.007,0.01,-0.19
364,-0.005,-0.0,-0.234
365,-0.016,-0.008,-0.264
366,-0.025,-0.013,-0.284
367,-0.029,-0.016,-0.295
368,-0.028,-0.017,-0.299
369,-0.031,-0.014,-0.301
370,-0.032,-0.009,-0.299
371,-0.029,-0.001,-0.291
372,-0.018,0.008,-0.275
373,-0.006,0.018,-0.252
374,0.001,0.03,-0.222
375,0.008,0.043,-0.183
376,0.024,0.058,-0.13
377,0.051,0.072,-0.056
378,0.072,0.085,0.034
379,0.092,0.097,0.14
380,0.097,0.107,0.251
381,0.106,0.114,0.361
382,0.14,0.119,0.469
383,0.223,0.12,0.564
384,0.277,0.119,0.603
385,0.187,0.114,0.545
386,0.085,0.106,0.433
387,0.029,0.095,0.31
388,0.02,0.081,0.193
389,0.022,0.064,0.081
390,0.014,0.046,-0.021
391,-0.003,0.026,-0.105
392,-0.014,0.005,-0.169
393,-0.021,-0.014,-0.217
394,-0.024,-0.032,-0.252
395,-0.027,-0.047,-0.276
396,-0.034,-0.056,-0.292
397,-0.039,-0.059,-0.302
398,-0.039,-0.052,-0.304
399,-0.032,-0.034,-0.301
400,-0.025,-0.002,-0.293
