gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,183,3736,14.9643363952637,5.61283493041992,-0.123713470995426,3670176,184,3017,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-04-01 02:14:31.857382,-79.56411518839262,64.43655025865368,52.9775250109744,1.4590415001538462e-10,17.0,64.47,2.8345692104261015,64.19,15.4821,20.8459,24.9986,0.722,12.9749,10.8036,10.8036,0
104315,npp,2250,2822,16.1490135192871,5.61595439910889,-0.125321596860886,3670176,2250,2273,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-04-29 01:49:14.062754,-80.30944066404824,39.86354601554015,34.56127461052394,1.5877933245221005e-16,13.0,39.87,1.4276677814245327,39.27,15.5887,18.5469,23.478,0.8115,13.3703,13.1042,13.1042,0
104431,npp,1519,2135,9.50208473205566,5.61038255691528,-0.125857993960381,3670176,1519,1698,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-04-30 01:30:23.725246,-73.0108699587717,5.90421938195141,5.223512365252185,1.514997118912527e-09,10.0,5.86,1.0,5.05,12.1564,15.0499,19.4681,1.0,9.5021,9.5021,9.5021,0
107081,npp,619,1902,9.83656978607178,5.60987854003906,-0.124256648123264,3670144,619,1475,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-05-11 01:23:59.326022,96.05230775206816,7.660107726819367,6.7750958708143685,0.024954341773096248,9.0,-7.66,1.0,-8.18,12.4121,15.3963,19.0849,0.9775,9.4902,9.6153,8.955521874788055,0
109184,npp,2032,982,11.7593870162964,5.61185836791992,-0.125566050410271,3670176,2035,725,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-05-23 00:58:41.054268,97.7553329689806,49.0065290194942,41.91033057265235,2.6594989562875796e-30,5.0,-49.0,1.7549928774784245,-49.24,15.0515,19.3136,24.0673,0.7792,10.7455,9.1634,9.1634,0
109895,npp,1132,1896,7.34524202346802,5.60977554321289,-0.125197321176529,3670176,1132,1469,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-05-27 01:23:44.309789,95.7168504108204,8.005761922244169,7.0798454703407945,1.1412407103184165e-21,9.0,-8.0,1.0,-8.18,12.4121,15.3963,19.0849,0.9775,6.9989,7.18,7.18,0
113127,npp,2523,975,12.1021070480347,5.61202049255371,-0.12744377553463,3670144,2522,720,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-06-08 00:58:24.346358,97.8920408008973,49.22614323269549,42.07803314925407,0.05319748983750658,5.0,-49.21,1.7549928774784245,-49.24,15.0515,19.3136,24.0673,0.7792,10.9408,9.4304,8.023889644803537,0
113644,npp,2338,2575,13.5251941680908,5.61056423187256,-0.127449199557304,3670144,2338,2082,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-06-11 01:42:18.009526,-81.31121906656917,29.42613852961448,25.770850130794276,0.011617068143750867,12.0,29.41,1.184412938166907,29.55,14.2432,18.1934,23.0946,0.8272,11.1085,11.1883,10.881151548238119,0
113817,npp,1599,1888,11.9899129867554,5.61091375350952,-0.123872816562653,3670144,1599,1461,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-06-12 01:23:25.911106,92.72724059120813,8.525816990396633,7.5386723450228175,0.00305382148777459,9.0,-8.47,1.0,-8.18,12.4121,15.3963,19.0849,0.9775,11.6435,11.7202,11.639458755279689,0
115113,npp,649,1655,12.8450765609741,5.61154222488403,-0.12260290235281,3670176,649,1249,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-06-23 01:16:55.755267,97.4365269250616,21.438357255072372,18.870722052772148,1.8426400133891272e-29,8.0,-21.42,1.0837787002826917,-20.89,13.813,17.0523,20.3341,0.8826,11.1679,11.3367,11.3367,0
115226,npp,2974,966,13.8653230667114,5.61174440383911,-0.122570984065533,3670176,2972,713,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-06-24 00:58:03.631277,97.57972328144534,49.50163038453629,42.29117400093947,4.249318083918746e-26,5.0,-49.48,1.7549928774784245,-49.24,15.0515,19.3136,24.0673,0.7792,11.9455,10.8044,10.8044,0
115591,npp,2789,2566,3.7837119102478,5.61057710647583,-0.122070163488388,3670176,2789,2075,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-06-27 01:41:57.279932,-81.14005041028216,28.997147779246312,25.402746910451317,1.2270146259746959e-17,12.0,28.99,1.184412938166907,29.55,14.2432,18.1934,23.0946,0.8272,2.8838,3.1299,3.1299,0
119351,npp,493,2111,15.4709587097168,5.61291360855103,-0.126763060688972,3670144,493,1675,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-07-03 01:29:23.317645,-68.02936133425688,4.5344531281273355,4.011679257860793,0.1469846728181411,10.0,4.47,1.0,5.05,12.1564,15.0499,19.4681,1.0,15.471,15.471,11.58481166657751,0
3797,npp,1412,69,20.9359359741211,5.61499261856079,-0.125091224908829,3670144,1415,29,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-07-06 00:32:55.146333,97.81981341171162,69.21303203353837,55.82081857091,0.10040988261177689,1.0,-69.16,3.5496478698597698,-69.07,13.7951,20.2822,26.3998,0.742,15.2341,15.535,12.880221737173887,0
119873,npp,323,3711,21.8531646728516,5.61554336547852,-0.124113038182259,3670144,326,3000,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-07-06 02:13:19.750599,-79.7525745747977,63.967781880683205,52.671623995999624,0.10990093277809035,17.0,64.0,2.7445598364131496,64.19,15.4821,20.8459,24.9986,0.722,15.4169,15.7771,12.871383950797412,0
120388,npp,1264,1656,15.2195711135864,5.61262559890747,-0.12475723773241,3670144,1264,1250,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-07-09 01:16:52.345661,96.81668323682767,21.406334026991857,18.843165288927707,0.030281399499661698,8.0,-21.37,1.0837787002826917,-20.89,13.813,17.0523,20.3341,0.8826,13.3588,13.4324,12.631777600405375,0
120556,npp,547,969,16.5323848724365,5.61345338821411,-0.124227032065392,3670144,549,715,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-07-10 00:58:03.799754,98.11182594134857,49.42616991615661,42.2333054304749,0.01379906570274925,5.0,-49.39,1.7549928774784245,-49.24,15.0515,19.3136,24.0673,0.7792,13.4652,12.8827,12.517860815628008,0
3995,npp,2898,294,19.9624137878418,5.61330890655518,-0.123584769666195,3670144,2901,155,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-07-11 00:39:13.475457,97.9176236063695,65.40346874624166,53.57200159624887,0.0034892068513617354,2.0,-65.36,2.898275349237888,-65.26,12.1145,20.1863,27.5399,0.7456,14.9727,14.883,14.790747422240162,0
120740,npp,1799,3939,11.6441402435303,5.6091251373291,-0.123571820557117,3670144,1800,3136,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-07-11 02:19:36.300239,-79.5488598771107,67.95223884650943,55.10996063130125,0.013537253658706193,18.0,67.98,3.3166247903554,68.12,12.4141,19.4873,23.8925,0.7723,12.6851,8.9927,8.634782972146793,0
121249,npp,2761,1885,8.6413459777832,5.61351776123047,-0.122502662241459,3670176,2761,1458,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-07-14 01:23:10.652070,95.78570793405216,8.678593115250738,7.673571518275915,2.9414157686326728e-08,9.0,-8.64,1.0,-8.18,12.4121,15.3963,19.0849,0.9775,8.295,8.4469,8.4469,0
121771,npp,2578,3488,14.7213735580444,5.6116886138916,-0.127091437578201,3670176,2581,2829,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-07-17 02:07:06.051277,-80.2328822360522,59.40520691327607,49.621633894022686,1.127963225019384e-19,16.0,59.42,2.3545700244418297,59.56,16.7461,20.3008,25.2619,0.7413,12.6803,10.9136,10.9136,0
122118,npp,1167,2116,10.9198484420776,5.61359548568726,-0.123528338968754,3670176,1167,1679,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-07-19 01:29:27.178686,-74.39050238889278,4.7770229823960015,4.2264206748903055,8.86171064074976e-32,10.0,4.76,1.0,5.05,12.1564,15.0499,19.4681,1.0,10.9198,10.9198,10.9198,0
122289,npp,453,1431,9.23933601379395,5.60954618453979,-0.125153005123138,3670176,453,1074,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-07-20 01:10:38.637191,98.20065670080659,32.32505636711763,28.24235063718693,1.0052374141111715e-32,7.0,-32.3,1.2365102219381485,-32.12,12.5592,16.6278,21.7558,0.9051,9.0746,8.3625,8.3625,0
122463,npp,2805,743,13.5613803863525,5.61236047744751,-0.125598922371864,3670176,2806,525,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-07-21 00:51:48.316479,98.09484787833796,55.677141064157894,46.957378342407004,4.5688524724932395e-32,4.0,-55.65,2.0682789409984763,-55.55,16.6717,21.0039,25.9981,0.7165,11.4515,9.7171,9.7171,0
122837,npp,278,3034,3.20258688926697,5.60949039459229,-0.122628018260002,3670176,278,2440,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-07-23 01:54:34.055502,-80.4396995956306,47.26386871400123,40.5426423251147,5.898568192892749e-31,14.0,47.28,1.646109783506203,47.44,15.8437,20.4616,23.6607,0.7355,4.5652,2.3556,2.3556,0
124082,npp,332,1888,9.21981239318848,5.60950040817261,-0.124320521950722,3670144,332,1461,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-07-30 01:23:11.719269,94.33899733590934,8.520509367694556,7.534493729439984,0.025847679401425207,9.0,-8.47,1.0,-8.18,12.4121,15.3963,19.0849,0.9775,8.8734,9.0124,8.32900255311011,0
124261,npp,2686,1202,17.689136505127,5.61416244506836,-0.126472502946854,3670144,2685,890,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-07-31 01:04:21.392680,97.68105033715985,41.62301331192132,36.00301861419964,0.07061718205990723,6.0,-41.6,1.4867838833500562,-41.42,14.7998,18.0458,22.929,0.834,14.81,14.7525,12.88542322390697,0
130251,npp,1819,2119,20.2425765991211,5.61441087722778,-0.125381678342819,3670144,1819,1682,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-08-04 01:29:28.241201,-76.71175923242194,4.927658592900777,4.35982106270748,0.13397692267194242,10.0,4.93,1.0,5.05,12.1564,15.0499,19.4681,1.0,20.2426,20.2426,16.7003289328681,0
5129,npp,2714,73,8.69004154205322,5.61213254928589,-0.127346739172935,3670144,2713,31,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-08-07 00:32:57.257361,97.6258885839669,69.13675848000524,55.78689214873004,0.0355879803013355,1.0,-69.1,3.5496478698597698,-69.07,13.7951,20.2822,26.3998,0.742,11.7842,6.4482,5.507274723877944,0
131354,npp,2573,1662,10.3398551940918,5.61109781265259,-0.12565977871418,3670144,2573,1255,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-08-10 01:16:54.448909,97.20375235659753,21.08826513892401,18.568147211652377,0.005641215177005958,8.0,-21.05,1.0837787002826917,-20.89,13.813,17.0523,20.3341,0.8826,8.8563,9.1257,8.976549587328533,0
131899,npp,2403,3268,16.908166885376,5.61193609237671,-0.122009165585041,3670176,2405,2612,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-08-13 02:00:49.872252,-80.05388615695637,54.015679628990306,45.738668123317765,2.99409249958124e-06,15.0,54.05,1.9513309067639726,54.065,16.4731,20.3767,26.1857,0.7386,13.2724,12.4881,12.4881,0
132606,npp,2597,522,16.1635341644287,5.61223936080933,-0.125135645270348,3670176,2598,319,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-08-17 00:45:30.367436,97.97423584175696,60.88459930170632,50.640432385748035,3.9133681226631104e-32,3.0,-60.86,2.4157378735459294,-60.84,16.2372,20.7961,27.9325,0.7237,13.1323,11.6974,11.6974,0
132798,npp,791,3494,7.61450433731079,5.60868978500366,-0.122862555086613,3670176,791,2834,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-08-18 02:07:04.650807,-79.82888705065963,59.5243521074702,49.71100924167637,1.5897100122534896e-31,16.0,59.56,2.3545700244418297,59.56,16.7461,20.3008,25.2619,0.7413,9.6619,5.645,5.645,0
133159,npp,2431,2120,12.291127204895,5.60943555831909,-0.125942558050156,3670176,2431,1683,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-08-20 01:29:25.785368,-70.87298424597856,5.028303809631556,4.449038377661349,1.0212339156360227e-32,10.0,4.99,1.0,5.05,12.1564,15.0499,19.4681,1.0,12.2911,12.2911,12.2911,0
133701,npp,265,74,2.83830571174622,5.61284780502319,-0.12301217764616,3670176,265,32,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-08-23 00:32:54.808764,97.4986068536498,69.12501323841549,55.782681648718366,8.096597928827429e-20,1.0,-69.09,3.5496478698597698,-69.07,13.7951,20.2822,26.3998,0.742,10.1356,2.1061,2.1061,0
133896,npp,1546,3037,15.8437385559082,5.60993099212646,-0.12635463476181,3670176,1545,2443,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-08-24 01:54:30.867230,-79.77741412834675,47.341765102187594,40.60772997905472,1.159362014957721e-21,14.0,47.38,1.646109783506203,47.44,15.8437,20.4616,23.6607,0.7355,12.2446,11.6534,11.6534,0
134076,npp,836,2349,10.3029136657715,5.6119065284729,-0.123102299869061,3670176,836,1896,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-08-25 01:35:42.323980,-80.8308661232129,17.945739667539737,15.82460533628974,3.029717265304505e-14,11.0,17.97,1.0442604737599883,18.08,13.1622,15.8309,19.6703,0.9507,9.7562,9.7946,9.7946,0
134260,npp,120,1663,13.3741111755371,5.61101865768433,-0.123341791331768,3670176,120,1256,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-08-26 01:16:52.002778,98.53093398747127,21.005681920588245,18.496691975327614,6.115455174867068e-06,8.0,-21.0,1.0837787002826917,-20.89,13.813,17.0523,20.3341,0.8826,11.656,11.8036,11.8036,0
134442,npp,2454,974,15.7853260040283,5.61510801315308,-0.124701112508774,3670144,2455,719,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-08-27 00:58:01.687234,98.00359874283122,49.2664092297593,42.11571227358235,0.008034328402928184,5.0,-49.24,1.7549928774784245,-49.24,15.0515,19.3136,24.0673,0.7792,13.0395,12.3005,12.088077080605027,0
134626,npp,1729,298,13.9605112075806,5.61431741714478,-0.122979663312435,3670144,1733,158,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-08-28 00:39:11.371360,97.98194480005594,65.31816219911845,53.529081785260885,0.03453199442845804,2.0,-65.29,2.898275349237888,-65.26,12.1145,20.1863,27.5399,0.7456,12.9018,10.4083,9.495294369516866,0
134821,npp,3002,3267,13.4955081939697,5.61027574539185,-0.126566886901855,3670144,3001,2611,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-08-29 02:00:45.657663,-79.8044584186702,53.99734558294916,45.72635347822332,0.03737295203866637,15.0,54.03,1.9513309067639726,54.065,16.4731,20.3767,26.1857,0.7386,11.5235,9.9676,8.979481120571517,0
135370,npp,859,1203,19.8707599639893,5.61354351043701,-0.12808994948864,3670144,859,891,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-09-01 01:04:16.480084,97.83681174678246,41.58258617465817,35.97201629959233,0.22781275570499387,6.0,-41.56,1.4867838833500562,-41.42,14.7998,18.0458,22.929,0.834,16.2774,16.5719,10.548664675858726,0
136889,npp,2143,3035,12.2015428543091,5.60995292663574,-0.128126874566078,3670144,2141,2442,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-09-09 01:54:24.936142,-79.46611087748613,47.27924290220808,40.55785983119346,0.006872295921954307,14.0,47.31,1.646109783506203,47.44,15.8437,20.4616,23.6607,0.7355,10.032,8.9745,8.79280053621462,0
137458,npp,3046,973,10.788649559021,5.61007690429688,-0.122156761586666,3670176,3047,718,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-09-12 00:57:55.754079,97.96746168535006,49.297561481339464,42.137993084263904,2.056361670624173e-15,5.0,-49.27,1.7549928774784245,-49.24,15.0515,19.3136,24.0673,0.7792,10.1924,8.4069,8.4069,0
6551,npp,2318,295,11.3946943283081,5.61348915100098,-0.126524120569229,3670176,2315,156,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-09-13 00:39:03.658733,97.46463848933604,65.37131611556282,53.55867103685111,2.0493370126379032e-22,2.0,-65.34,2.898275349237888,-65.26,12.1145,20.1863,27.5399,0.7456,12.0165,8.4953,8.4953,0
138230,npp,2162,1887,5.20838022232056,5.61614179611206,-0.127714410424232,3670176,2163,1461,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-09-16 01:23:00.896833,97.63511629504686,8.551576789935163,7.5619421596268195,3.430834630368248e-33,9.0,-8.53,1.0,-8.18,12.4121,15.3963,19.0849,0.9775,4.862,5.0912,5.0912,0
7001,npp,1433,71,6.47523069381714,5.61260557174683,-0.121888682246208,3670144,1433,30,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-09-24 00:32:41.234164,97.65867741699925,69.17608430409335,55.80558198936592,0.0009822711963604416,1.0,-69.13,3.5496478698597698,-69.07,13.7951,20.2822,26.3998,0.742,11.1602,4.8048,4.8048,0
140194,npp,1980,2342,13.1621856689453,5.61384153366089,-0.127932533621788,3670144,1980,1891,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-09-26 01:35:27.009678,-79.860055732604,17.591903749172364,15.513722800198599,0.011588257485246892,11.0,17.58,1.0442604737599883,18.08,13.1622,15.8309,19.6703,0.9507,12.4943,12.5129,12.206513285110473,0
141331,npp,2716,1882,11.855523109436,5.6109414100647,-0.125973656773567,3670144,2716,1456,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-10-02 01:22:49.801257,94.41592404163336,8.869051461782274,7.841892820114217,0.14595606341510958,9.0,-8.82,1.0,-8.18,12.4121,15.3963,19.0849,0.9775,11.5091,11.5888,7.729807494449003,0
141525,npp,1991,1197,16.7667350769043,5.61416959762573,-0.122364774346352,3670144,1992,885,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-10-03 01:03:59.502825,98.0998307413929,41.803543388673006,36.148303551864785,0.10647096711154044,6.0,-41.78,1.4867838833500562,-41.42,14.7998,18.0458,22.929,0.834,14.1896,13.9832,11.168170226460168,0
142116,npp,1796,2796,14.704870223999,5.61017274856567,-0.126506194472313,3670144,1797,2250,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-10-06 01:47:53.232488,-80.64417970355447,38.87893117650357,33.742705336313335,0.0378359822175566,13.0,38.89,1.4276677814245327,39.27,15.5887,18.5469,23.478,0.8115,12.3588,11.9323,10.931938874868443,0
142694,npp,2698,736,15.3513164520264,5.61442232131958,-0.126324772834778,3670144,2698,518,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-10-09 00:51:20.587168,97.774618967555,55.869442783922096,47.09609956111872,0.0008252260141638631,4.0,-55.83,2.0682789409984763,-55.55,16.6717,21.0039,25.9981,0.7165,12.3169,10.9997,10.9997,0
143488,npp,1838,1653,12.8175525665283,5.61600828170776,-0.127166897058487,3670176,1838,1248,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-10-13 01:16:29.374880,96.07821564919465,21.560463237044587,18.977365724808852,1.2397544681970684e-21,8.0,-21.53,1.0837787002826917,-20.89,13.813,17.0523,20.3341,0.8826,11.1425,11.3124,11.3124,0
143686,npp,1126,967,11.7166023254395,5.61397981643677,-0.121701046824455,3670176,1127,714,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-10-14 00:57:40.869319,97.5189156141388,49.49410255961292,42.286786969566776,3.9048274729101655e-28,5.0,-49.45,1.7549928774784245,-49.24,15.0515,19.3136,24.0673,0.7792,10.7211,9.13,9.13,0
147778,npp,292,1204,11.9329481124878,5.61088228225708,-0.126033157110214,3670144,293,892,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-11-04 01:04:10.158388,98.52819813019563,41.54475670358402,35.93489254704871,0.04450462551166898,6.0,-41.52,1.4867838833500562,-41.42,14.7998,18.0458,22.929,0.834,10.9385,9.9519,8.775223866830837,0
148180,npp,843,3491,20.0255851745605,5.61278820037842,-0.12151126563549,3670144,842,2831,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-11-06 02:06:54.221312,-79.80338266592271,59.4759643892124,49.667651964927146,0.02165494084082578,16.0,59.49,2.3545700244418297,59.56,16.7461,20.3008,25.2619,0.7413,14.933,14.8459,14.273356095638668,0
148400,npp,144,2804,11.9258460998535,5.60960912704468,-0.127695992588997,3670144,146,2258,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-11-07 01:48:05.728434,-79.4024117016027,39.17272135210565,33.9847858983188,0.009188323167661801,13.0,39.19,1.4276677814245327,39.27,15.5887,18.5469,23.478,0.8115,10.4123,9.6773,9.434366137487258,0
149775,npp,208,1663,13.1389608383179,5.6128249168396,-0.125000223517418,3670176,208,1256,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-11-14 01:16:45.567846,96.58456285999173,21.036394356130398,18.52114522387826,1.5424433071306507e-34,8.0,-21.0,1.0837787002826917,-20.89,13.813,17.0523,20.3341,0.8826,11.4391,11.5961,11.5961,0
149961,npp,2563,976,13.671012878418,5.61401271820068,-0.124376431107521,3670176,2565,720,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-11-15 00:57:57.082571,98.47415395482777,49.2037396473546,42.06103814537871,5.360068319225036e-33,5.0,-49.18,1.7549928774784245,-49.24,15.0515,19.3136,24.0673,0.7792,11.8347,10.653,10.653,0
150147,npp,1826,300,21.2530822753906,5.61449432373047,-0.126532137393951,3670176,1829,159,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-11-16 00:39:06.822070,97.83472529616832,65.29854798334922,53.50888690844755,6.253428622910096e-31,2.0,-65.25,2.898275349237888,-65.26,12.1145,20.1863,27.5399,0.7456,15.418,15.8452,15.8452,0
150161,npp,741,3945,23.1357192993164,5.61597156524658,-0.1270851790905,3670176,743,3140,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-11-16 02:19:29.651274,-79.49432211615638,68.04968795649523,55.16862308630562,6.658103441328419e-32,18.0,68.08,3.3166247903554,68.12,12.4141,19.4873,23.8925,0.7723,16.1499,17.8675,17.8675,0
150348,npp,46,3267,13.2858104705811,5.61065578460693,-0.121833637356758,3670176,44,2611,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-11-17 02:00:41.168960,-79.82330024048153,54.01139206939834,45.73041638790922,5.416817192549752e-31,15.0,54.03,1.9513309067639726,54.065,16.4731,20.3767,26.1857,0.7386,11.416,9.8127,9.8127,0
150533,npp,2398,2576,13.7418651580811,5.61297369003296,-0.12802030146122,3670176,2397,2083,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-11-18 01:41:52.684221,-79.34033329008216,29.443385640823223,25.786356439633494,8.14069350631365e-28,12.0,29.46,1.184412938166907,29.55,14.2432,18.1934,23.0946,0.8272,11.2914,11.3675,11.3675,0
151274,npp,1517,3493,12.5257692337036,5.61030960083008,-0.123771637678146,3670176,1515,2833,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-11-22 02:06:58.008975,-79.77200552347263,59.51547684099956,49.698202857156524,8.837535542202473e-12,16.0,59.54,2.3545700244418297,59.56,16.7461,20.3008,25.2619,0.7413,11.7478,9.2859,9.2859,0
151404,npp,806,2806,14.8387870788574,5.61217403411865,-0.124267674982548,3670176,806,2259,196611,3866787,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-11-23 01:48:10.477876,-80.33023114956535,39.28032537354126,34.0758349825945,0.00023852969016867212,13.0,39.27,1.4276677814245327,39.27,15.5887,18.5469,23.478,0.8115,12.4526,12.041,12.041,0
151584,npp,97,2121,12.4483127593994,5.61454916000366,-0.124469690024853,3670144,97,1685,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-11-24 01:29:21.892975,-79.78154049993405,5.043073769223383,4.461660013001344,0.011372402659467273,10.0,5.05,1.0,5.05,12.1564,15.0499,19.4681,1.0,12.4483,12.4483,12.147620359797747,0
152316,npp,2293,3036,23.3080215454102,5.60987281799316,-0.126619786024094,3670144,2294,2443,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-11-28 01:54:26.962863,-80.01676738837375,47.345695464112985,40.60712365434851,0.182997645781708,14.0,47.35,1.646109783506203,47.44,15.8437,20.4616,23.6607,0.7355,16.7791,17.1435,12.30514983432965,0
152682,npp,855,1663,15.7350234985352,5.6133599281311,-0.122844539582729,3670144,855,1256,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-11-30 01:16:48.094861,98.56618558161904,20.978989890999923,18.472159476234395,0.16745232871236054,8.0,-21.0,1.0837787002826917,-20.89,13.813,17.0523,20.3341,0.8826,13.8344,13.8873,9.45995887817055,0
152860,npp,136,974,18.0042877197266,5.61257457733154,-0.122953101992607,3670144,136,719,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-12-01 00:57:57.771341,97.87041014686581,49.23856367724378,42.09069833324959,0.12234768783116712,5.0,-49.24,1.7549928774784245,-49.24,15.0515,19.3136,24.0673,0.7792,14.3039,14.0296,10.794799064946208,0
153704,npp,1607,1203,13.5669651031494,5.61086225509644,-0.125819370150566,3670144,1607,891,196611,3866755,6492,gha_accra_92_51,5.6125,-0.125,92,51,gha_accra,2012-12-06 01:04:14.322776,98.22474376285841,41.54292259892053,35.9373409659478,0.009921755393404915,6.0,-41.56,1.4867838833500562,-41.42,14.7998,18.0458,22.929,0.834,12.0375,11.3146,11.052274620641379,0
