lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.856,0.836,0.908
2,0.695,0.709,0.767
3,0.57,0.598,0.617
4,0.477,0.501,0.467
5,0.402,0.417,0.326
6,0.331,0.346,0.198
7,0.274,0.285,0.094
8,0.235,0.234,0.015
9,0.208,0.192,-0.045
10,0.185,0.159,-0.09
11,0.164,0.133,-0.124
12,0.145,0.113,-0.15
13,0.128,0.099,-0.17
14,0.113,0.09,-0.185
15,0.101,0.085,-0.195
16,0.09,0.084,-0.201
17,0.078,0.085,-0.204
18,0.067,0.088,-0.202
19,0.06,0.093,-0.192
20,0.056,0.099,-0.173
21,0.057,0.105,-0.139
22,0.062,0.112,-0.089
23,0.072,0.118,-0.021
24,0.09,0.123,0.065
25,0.119,0.128,0.169
26,0.158,0.128,0.285
27,0.189,0.127,0.396
28,0.194,0.124,0.476
29,0.18,0.121,0.517
30,0.17,0.117,0.518
31,0.16,0.111,0.477
32,0.139,0.104,0.395
33,0.101,0.096,0.283
34,0.072,0.086,0.172
35,0.052,0.073,0.072
36,0.03,0.058,-0.017
37,0.013,0.043,-0.089
38,-0.001,0.028,-0.145
39,-0.012,0.014,-0.185
40,-0.019,0.0,-0.212
41,-0.026,-0.013,-0.231
42,-0.031,-0.024,-0.244
43,-0.036,-0.033,-0.253
44,-0.042,-0.041,-0.258
45,-0.045,-0.046,-0.258
46,-0.049,-0.048,-0.255
47,-0.051,-0.048,-0.246
48,-0.052,-0.045,-0.232
49,-0.051,-0.04,-0.211
50,-0.048,-0.033,-0.179
51,-0.044,-0.024,-0.135
52,-0.037,-0.016,-0.076
53,-0.028,-0.008,-0.0
54,-0.016,-0.001,0.092
55,0.001,0.005,0.195
56,0.023,0.01,0.3
57,0.055,0.013,0.399
58,0.085,0.016,0.471
59,0.084,0.017,0.494
60,0.054,0.017,0.458
61,0.016,0.015,0.382
62,0.003,0.012,0.291
63,0.001,0.008,0.193
64,-0.001,0.003,0.094
65,-0.008,-0.002,0.004
66,-0.015,-0.006,-0.071
67,-0.019,-0.01,-0.128
68,-0.024,-0.014,-0.172
69,-0.03,-0.019,-0.205
70,-0.038,-0.023,-0.229
71,-0.043,-0.027,-0.246
72,-0.046,-0.031,-0.258
73,-0.049,-0.034,-0.265
74,-0.049,-0.036,-0.267
75,-0.049,-0.037,-0.266
76,-0.048,-0.038,-0.26
77,-0.046,-0.037,-0.248
78,-0.041,-0.035,-0.23
79,-0.033,-0.032,-0.202
80,-0.024,-0.028,-0.162
81,-0.016,-0.024,-0.11
82,-0.008,-0.019,-0.044
83,0.002,-0.016,0.037
84,0.016,-0.015,0.131
85,0.025,-0.015,0.23
86,0.021,-0.015,0.323
87,-0.001,-0.014,0.393
88,-0.034,-0.015,0.43
89,-0.045,-0.016,0.432
90,-0.039,-0.018,0.401
91,-0.029,-0.02,0.335
92,-0.029,-0.023,0.241
93,-0.031,-0.026,0.143
94,-0.033,-0.031,0.05
95,-0.034,-0.035,-0.032
96,-0.036,-0.04,-0.101
97,-0.04,-0.043,-0.155
98,-0.044,-0.046,-0.195
99,-0.044,-0.048,-0.223
100,-0.046,-0.05,-0.242
101,-0.048,-0.051,-0.254
102,-0.05,-0.051,-0.261
103,-0.052,-0.049,-0.265
104,-0.052,-0.047,-0.265
105,-0.051,-0.045,-0.26
106,-0.05,-0.041,-0.253
107,-0.048,-0.037,-0.239
108,-0.044,-0.032,-0.219
109,-0.039,-0.028,-0.189
110,-0.034,-0.024,-0.149
111,-0.027,-0.022,-0.095
112,-0.016,-0.02,-0.023
113,-0.01,-0.018,0.061
114,-0.008,-0.016,0.152
115,-0.004,-0.013,0.246
116,0.007,-0.011,0.335
117,0.014,-0.01,0.402
118,0.013,-0.009,0.427
119,-0.005,-0.009,0.406
120,-0.021,-0.011,0.349
121,-0.021,-0.013,0.274
122,-0.016,-0.016,0.187
123,-0.015,-0.018,0.096
124,-0.019,-0.021,0.01
125,-0.025,-0.024,-0.062
126,-0.029,-0.028,-0.12
127,-0.032,-0.032,-0.164
128,-0.037,-0.035,-0.198
129,-0.043,-0.038,-0.223
130,-0.048,-0.04,-0.24
131,-0.048,-0.043,-0.25
132,-0.048,-0.044,-0.255
133,-0.048,-0.044,-0.256
134,-0.047,-0.044,-0.253
135,-0.048,-0.043,-0.247
136,-0.048,-0.041,-0.236
137,-0.045,-0.039,-0.218
138,-0.041,-0.036,-0.194
139,-0.035,-0.033,-0.159
140,-0.029,-0.029,-0.113
141,-0.022,-0.025,-0.054
142,-0.017,-0.022,0.016
143,-0.008,-0.019,0.101
144,-0.002,-0.016,0.192
145,-0.007,-0.014,0.278
146,-0.016,-0.012,0.348
147,-0.013,-0.01,0.396
148,-0.008,-0.009,0.415
149,-0.0,-0.008,0.396
150,-0.004,-0.008,0.338
151,-0.003,-0.008,0.258
152,-0.007,-0.008,0.168
153,-0.01,-0.01,0.082
154,-0.012,-0.012,0.004
155,-0.015,-0.014,-0.063
156,-0.018,-0.017,-0.116
157,-0.022,-0.02,-0.156
158,-0.026,-0.024,-0.186
159,-0.029,-0.028,-0.206
160,-0.031,-0.032,-0.22
161,-0.033,-0.035,-0.23
162,-0.038,-0.038,-0.236
163,-0.041,-0.041,-0.239
164,-0.043,-0.042,-0.238
165,-0.042,-0.043,-0.231
166,-0.04,-0.043,-0.22
167,-0.039,-0.042,-0.203
168,-0.039,-0.04,-0.177
169,-0.039,-0.038,-0.14
170,-0.041,-0.036,-0.09
171,-0.042,-0.034,-0.027
172,-0.042,-0.03,0.05
173,-0.045,-0.027,0.133
174,-0.042,-0.024,0.223
175,-0.034,-0.021,0.308
176,-0.021,-0.019,0.372
177,-0.013,-0.017,0.405
178,-0.005,-0.015,0.4
179,-0.003,-0.014,0.358
180,0.002,-0.013,0.294
181,0.012,-0.012,0.218
182,0.012,-0.011,0.133
183,0.007,-0.011,0.049
184,0.0,-0.013,-0.025
185,-0.006,-0.015,-0.086
186,-0.014,-0.017,-0.136
187,-0.022,-0.02,-0.173
188,-0.03,-0.023,-0.199
189,-0.035,-0.025,-0.217
190,-0.038,-0.026,-0.228
191,-0.039,-0.027,-0.234
192,-0.04,-0.028,-0.236
193,-0.039,-0.028,-0.235
194,-0.038,-0.028,-0.23
195,-0.034,-0.028,-0.22
196,-0.031,-0.026,-0.205
197,-0.028,-0.024,-0.182
198,-0.025,-0.021,-0.15
199,-0.02,-0.018,-0.104
200,-0.015,-0.014,-0.046
201,-0.01,-0.01,0.024
202,-0.008,-0.006,0.106
203,-0.011,-0.002,0.192
204,-0.013,0.002,0.278
205,-0.0,0.005,0.351
206,0.021,0.008,0.4
207,0.048,0.009,0.419
208,0.048,0.01,0.398
209,0.029,0.01,0.337
210,0.02,0.01,0.256
211,0.015,0.009,0.169
212,0.007,0.007,0.081
213,-0.0,0.004,0.001
214,-0.006,0.001,-0.066
215,-0.01,-0.002,-0.118
216,-0.014,-0.006,-0.158
217,-0.018,-0.009,-0.189
218,-0.023,-0.013,-0.211
219,-0.026,-0.017,-0.226
220,-0.029,-0.02,-0.236
221,-0.031,-0.023,-0.241
222,-0.029,-0.025,-0.24
223,-0.027,-0.027,-0.236
224,-0.025,-0.027,-0.229
225,-0.024,-0.027,-0.217
226,-0.023,-0.026,-0.2
227,-0.021,-0.025,-0.174
228,-0.018,-0.023,-0.136
229,-0.017,-0.02,-0.087
230,-0.017,-0.017,-0.024
231,-0.023,-0.012,0.049
232,-0.024,-0.009,0.132
233,-0.015,-0.006,0.221
234,-0.006,-0.004,0.302
235,0.003,-0.002,0.363
236,0.005,-0.0,0.39
237,0.006,0.001,0.38
238,0.006,0.002,0.337
239,0.014,0.002,0.272
240,0.016,0.002,0.19
241,0.014,0.001,0.103
242,0.01,-0.0,0.02
243,0.002,-0.003,-0.052
244,-0.005,-0.006,-0.11
245,-0.009,-0.009,-0.155
246,-0.012,-0.011,-0.189
247,-0.016,-0.012,-0.213
248,-0.018,-0.014,-0.229
249,-0.017,-0.014,-0.239
250,-0.016,-0.014,-0.244
251,-0.015,-0.014,-0.247
252,-0.016,-0.012,-0.246
253,-0.017,-0.01,-0.241
254,-0.016,-0.007,-0.233
255,-0.016,-0.004,-0.219
256,-0.012,-0.0,-0.195
257,-0.009,0.004,-0.162
258,-0.005,0.009,-0.118
259,0.001,0.015,-0.061
260,0.011,0.019,0.012
261,0.023,0.024,0.099
262,0.03,0.028,0.19
263,0.035,0.032,0.278
264,0.042,0.035,0.35
265,0.068,0.037,0.4
266,0.079,0.039,0.413
267,0.077,0.039,0.385
268,0.055,0.039,0.323
269,0.037,0.037,0.244
270,0.033,0.035,0.161
271,0.031,0.032,0.079
272,0.028,0.029,0.001
273,0.019,0.026,-0.066
274,0.01,0.022,-0.119
275,0.003,0.018,-0.16
276,-0.002,0.012,-0.188
277,-0.006,0.007,-0.207
278,-0.009,0.001,-0.219
279,-0.01,-0.004,-0.226
280,-0.011,-0.008,-0.229
281,-0.012,-0.012,-0.229
282,-0.011,-0.015,-0.225
283,-0.01,-0.016,-0.218
284,-0.01,-0.016,-0.207
285,-0.011,-0.015,-0.19
286,-0.011,-0.012,-0.165
287,-0.009,-0.009,-0.13
288,-0.003,-0.005,-0.08
289,-0.002,-0.001,-0.02
290,-0.004,0.005,0.05
291,-0.005,0.009,0.13
292,0.008,0.013,0.218
293,0.016,0.016,0.302
294,0.016,0.019,0.36
295,0.009,0.021,0.388
296,0.0,0.023,0.379
297,0.022,0.023,0.347
298,0.045,0.024,0.289
299,0.056,0.024,0.21
300,0.05,0.025,0.122
301,0.044,0.024,0.043
302,0.039,0.023,-0.026
303,0.028,0.021,-0.084
304,0.02,0.018,-0.129
305,0.012,0.016,-0.162
306,0.006,0.013,-0.186
307,0.001,0.009,-0.202
308,-0.004,0.006,-0.212
309,-0.008,0.002,-0.217
310,-0.011,-0.001,-0.219
311,-0.014,-0.004,-0.217
312,-0.016,-0.006,-0.211
313,-0.017,-0.008,-0.201
314,-0.017,-0.01,-0.186
315,-0.014,-0.011,-0.163
316,-0.009,-0.011,-0.13
317,-0.004,-0.01,-0.088
318,0.001,-0.009,-0.034
319,0.003,-0.008,0.032
320,-0.001,-0.007,0.108
321,-0.012,-0.005,0.189
322,-0.023,-0.002,0.266
323,-0.017,0.001,0.336
324,-0.001,0.002,0.382
325,0.017,0.003,0.397
326,0.017,0.004,0.37
327,0.01,0.005,0.312
328,0.008,0.004,0.237
329,0.012,0.002,0.155
330,0.013,-0.001,0.073
331,0.008,-0.004,-0.003
332,0.003,-0.007,-0.066
333,-0.003,-0.01,-0.114
334,-0.008,-0.014,-0.15
335,-0.013,-0.017,-0.175
336,-0.018,-0.019,-0.192
337,-0.024,-0.02,-0.204
338,-0.028,-0.021,-0.211
339,-0.03,-0.02,-0.215
340,-0.03,-0.019,-0.215
341,-0.028,-0.017,-0.211
342,-0.027,-0.014,-0.204
343,-0.025,-0.011,-0.193
344,-0.022,-0.008,-0.175
345,-0.02,-0.005,-0.149
346,-0.017,-0.002,-0.114
347,-0.013,0.001,-0.067
348,-0.008,0.005,-0.008
349,-0.001,0.009,0.062
350,0.007,0.012,0.142
351,0.026,0.013,0.232
352,0.051,0.014,0.321
353,0.057,0.015,0.383
354,0.044,0.015,0.408
355,0.03,0.014,0.397
356,0.033,0.011,0.358
357,0.032,0.008,0.291
358,0.016,0.005,0.204
359,-0.005,0.001,0.113
360,-0.017,-0.006,0.031
361,-0.026,-0.014,-0.037
362,-0.037,-0.022,-0.092
363,-0.045,-0.03,-0.135
364,-0.05,-0.037,-0.165
365,-0.054,-0.043,-0.185
366,-0.054,-0.048,-0.198
367,-0.053,-0.051,-0.206
368,-0.051,-0.052,-0.21
369,-0.05,-0.051,-0.211
370,-0.047,-0.048,-0.209
371,-0.044,-0.043,-0.205
372,-0.04,-0.036,-0.196
373,-0.035,-0.028,-0.183
374,-0.031,-0.019,-0.163
375,-0.027,-0.008,-0.135
376,-0.019,0.004,-0.096
377,-0.009,0.016,-0.043
378,0.001,0.027,0.023
379,0.016,0.038,0.103
380,0.03,0.048,0.188
381,0.04,0.057,0.272
382,0.064,0.064,0.352
383,0.107,0.069,0.415
384,0.134,0.072,0.435
385,0.122,0.073,0.403
386,0.096,0.072,0.332
387,0.071,0.068,0.242
388,0.061,0.063,0.151
389,0.05,0.055,0.062
390,0.03,0.045,-0.019
391,0.012,0.035,-0.086
392,0.0,0.023,-0.136
393,-0.006,0.01,-0.172
394,-0.01,-0.002,-0.198
395,-0.013,-0.013,-0.216
396,-0.016,-0.022,-0.227
397,-0.017,-0.027,-0.233
398,-0.018,-0.029,-0.235
399,-0.018,-0.024,-0.234
400,-0.019,-0.012,-0.231
