gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,180,3730,25.6285285949707,5.64066457748413,-0.160236448049545,3670176,182,3013,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-04-01 02:14:31.857382,-79.66969895945297,64.32485289243478,52.90659427714749,1.528987239022487e-10,17.0,64.36,2.8345692104261015,64.085,19.8099,28.9704,42.4066,0.9485,26.2998,24.309,24.309,0
104315,npp,2248,2817,18.5735950469971,5.63477516174316,-0.155869603157043,3670176,2248,2268,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-04-29 01:49:14.062754,-80.45679165320894,39.67399659105409,34.404840934651055,1.643913399048942e-16,13.0,39.68,1.4276677814245327,39.08,27.9453,32.724,38.3493,0.8397,17.5672,15.5965,15.5965,0
104431,npp,1516,2130,20.494836807251,5.63561487197876,-0.156070932745934,3670176,1516,1692,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-04-30 01:30:23.725246,-74.36599195329245,5.5936780731333196,4.948969522309927,1.5729998420351046e-09,10.0,5.57,1.0,4.76,23.5795,27.4788,35.1986,1.0,20.4948,20.4948,20.4948,0
107081,npp,616,1896,29.2592372894287,5.63602733612061,-0.161509603261948,3670144,616,1469,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-05-11 01:23:59.326022,97.40606733864864,8.000614968964234,7.075842388956424,0.024918700815901553,9.0,-8.0,1.0,-8.53,22.3957,28.0608,36.0646,0.9793,28.6772,28.6524,27.93257807933113,0
107253,npp,2963,1211,27.3489513397217,5.63825750350952,-0.157803595066071,3670144,2964,897,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-05-12 01:05:08.996105,98.06457446272047,41.29097846717191,35.73304945716983,0.009263234818311832,6.0,-41.27,1.4276677814245327,-41.63,26.168,31.8097,39.7531,0.8638,24.3543,23.6254,23.35781464200778,0
109184,npp,2029,976,34.0012435913086,5.63754081726074,-0.16158926486969,3670176,2028,720,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-05-23 00:58:41.054268,97.9150804812083,49.183272382748264,42.048106646243056,2.7061476127672108e-30,5.0,-49.18,1.7549928774784245,-49.39,26.2466,34.0012,41.4303,0.8082,27.4788,27.4788,27.4788,0
113644,npp,2335,2569,22.0231189727783,5.63427925109863,-0.158140182495117,3670144,2334,2077,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-06-11 01:42:16.230244,-79.71568385221885,29.138983035440397,25.525051485978274,0.011601046389975802,12.0,29.13,1.184412938166907,29.27,23.2592,29.1373,35.0032,0.9431,21.4723,20.7696,20.434482709740944,0
114520,npp,3027,2110,23.591609954834,5.63582992553711,-0.160357505083084,3670176,3027,1674,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-06-17 01:29:37.166099,-82.91202673473977,4.42616104971982,3.9159250933516594,6.155909876820161e-21,10.0,4.41,1.0,4.76,23.5795,27.4788,35.1986,1.0,23.5916,23.5916,23.5916,0
115226,npp,2971,960,30.6391220092773,5.63773155212402,-0.159315064549446,3670176,2970,710,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-06-24 00:58:03.631277,97.7393371861231,49.67890846341307,42.42879652257984,4.3769760437207826e-26,5.0,-49.66,1.7549928774784245,-49.39,26.2466,34.0012,41.4303,0.8082,25.563,24.7616,24.7616,0
115464,npp,427,3250,16.1463832855225,5.63716220855713,-0.157479956746101,3670176,426,2592,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-06-26 02:00:45.820622,-79.70228238219202,53.55705690390744,45.38859565438492,7.563532615047529e-24,15.0,53.57,1.9513309067639726,53.905,25.7004,34.9233,42.7664,0.7868,17.8562,12.7045,12.7045,0
115591,npp,2786,2560,20.1104888916016,5.63717079162598,-0.158957242965698,3670176,2787,2071,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-06-27 01:41:57.279932,-81.4729419547951,28.71495960970537,25.16087192073318,1.269143965650144e-17,12.0,28.71,1.184412938166907,29.27,23.2592,29.1373,35.0032,0.9431,19.8575,18.9658,18.9658,0
119351,npp,490,2106,25.0724925994873,5.63812923431396,-0.156880497932434,3670144,490,1670,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-07-03 01:29:23.317645,-69.45462290474724,4.213503912597037,3.727847752147995,0.14700165788794584,10.0,4.18,1.0,4.76,23.5795,27.4788,35.1986,1.0,25.0725,25.0725,20.826090184971253,0
3797,npp,1409,64,41.6702880859375,5.63989305496216,-0.155149444937706,3670144,1413,27,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-07-06 00:32:55.146333,97.90246043681927,69.28772593308452,55.86252365219837,0.10036102052134228,1.0,-69.24,3.5496478698597698,-69.15,18.0056,27.8735,41.9146,0.9858,31.3656,41.0802,38.181089685795335,0
119873,npp,320,3704,14.7562732696533,5.63789319992065,-0.161189585924149,3670144,325,2997,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-07-06 02:13:17.971361,-79.22059114994707,63.83566501565935,52.58706803730904,0.10988560848015705,17.0,63.86,2.7445598364131496,64.085,19.8099,28.9704,42.4066,0.9485,22.2998,13.9965,10.8222546677723,0
120388,npp,1261,1651,25.6835556030273,5.63779830932617,-0.155477732419968,3670144,1261,1245,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-07-09 01:16:52.345661,97.28106391643854,21.663711162691293,19.067172225061206,0.030258001034401644,8.0,-21.63,1.0837787002826917,-21.16,25.6836,29.8661,35.9163,0.9201,23.6196,23.6306,22.756542697370293,0
3995,npp,2894,288,36.0705986022949,5.64007711410522,-0.156866073608398,3670144,2892,151,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-07-11 00:39:11.696174,97.43751407682569,65.52156708678032,53.64533097721527,0.003477982818647217,2.0,-65.47,3.0,-65.38,17.8147,28.7107,45.3902,0.9571,29.9321,34.5229,34.422432150930824,0
120740,npp,1796,3933,15.1069679260254,5.63696813583374,-0.160163998603821,3670144,1798,3134,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-07-11 02:19:36.300239,-79.64306051509274,67.85462148961608,55.053189127426045,0.013524403206831915,18.0,67.88,3.3166247903554,68.03,13.8846,21.5614,37.1581,1.2744,25.5327,19.253,18.86232305563741,0
121249,npp,2758,1879,26.4423160552979,5.63977241516113,-0.159958317875862,3670176,2758,1453,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-07-14 01:23:10.652070,96.99818623337836,9.018126467009324,7.973249612788729,2.8610465719699595e-08,9.0,-8.99,1.0,-8.53,22.3957,28.0608,36.0646,0.9793,25.8603,25.8939,25.8939,0
121771,npp,2575,3482,27.4507503509521,5.63480043411255,-0.158341199159622,3670176,2572,2824,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-07-17 02:07:04.271994,-79.63109012448064,59.2663711074375,49.52516145428275,1.1100606384095685e-19,16.0,59.29,2.3545700244418297,59.435,23.0919,30.6913,45.9356,0.8953,26.1025,24.5774,24.5774,0
122118,npp,1164,2110,21.2736625671387,5.63985776901245,-0.160304859280586,3670176,1164,1674,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-07-19 01:29:27.178686,-76.11965464049584,4.412462291162701,3.9040240296884807,8.829642520803228e-32,10.0,4.41,1.0,4.76,23.5795,27.4788,35.1986,1.0,21.2737,21.2737,21.2737,0
122289,npp,450,1426,15.2028303146362,5.63483905792236,-0.155663207173347,3670176,451,1070,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-07-20 01:10:38.637191,98.4829880528239,32.54732409650284,28.43096007747536,1.0105270424043086e-32,7.0,-32.52,1.2365102219381485,-32.3,24.5563,30.8563,38.8709,0.8905,14.8194,13.5387,13.5387,0
122463,npp,2802,738,29.1727294921875,5.63758516311646,-0.156462430953979,3670176,2804,520,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-07-21 00:51:48.316479,98.22482761962875,55.80306367349705,47.04936573434634,4.6237720228542186e-32,4.0,-55.78,2.0682789409984763,-55.7,27.1158,35.4221,44.0378,0.7758,24.4573,22.6308,22.6308,0
122837,npp,275,3028,4.41829919815063,5.63644456863403,-0.159787759184837,3670176,276,2436,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-07-23 01:54:34.055502,-80.61633739564054,47.068256744060676,40.387941213712246,5.980947492766484e-31,14.0,47.09,1.646109783506203,47.25,27.2369,32.5881,40.9376,0.8432,10.3658,3.7256,3.7256,0
123011,npp,2640,2339,22.7941436767578,5.634690284729,-0.160902202129364,3670176,2639,1888,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-07-24 01:35:43.729831,-77.94769496685686,17.409697914103038,15.354397889094965,1.2637586816593301e-27,11.0,17.42,1.0442604737599883,17.75,24.2341,29.1826,34.4827,0.9416,21.3611,21.4634,21.4634,0
124082,npp,329,1882,29.4329204559326,5.63571071624756,-0.161728888750076,3670144,329,1456,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-07-30 01:23:11.719269,95.6282228178515,8.855301651038284,7.830034148049172,0.025881911916681682,9.0,-8.82,1.0,-8.53,22.3957,28.0608,36.0646,0.9793,28.8509,28.8225,28.074853977677698,0
124261,npp,2683,1197,25.7146663665771,5.63885307312012,-0.156011343002319,3670144,2683,885,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-07-31 01:04:21.392680,97.88401697631559,41.80054683850839,36.148130852886155,0.07064062800563928,6.0,-41.78,1.4867838833500562,-41.63,26.168,31.8097,39.7531,0.8638,23.3793,22.2136,20.17301719016804,0
129872,npp,157,3486,22.3477821350098,5.63794469833374,-0.158135265111923,3670144,155,2827,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-08-02 02:07:05.336491,-79.68403231793044,59.34569371675858,49.58341748614242,0.19928720824521776,16.0,59.38,2.3545700244418297,59.435,23.0919,30.6913,45.9356,0.8953,23.9352,20.0086,14.251827122327825,0
130251,npp,1816,2114,30.2740631103516,5.63961601257324,-0.155514165759087,3670144,1816,1677,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-08-04 01:29:28.241201,-78.59643528466671,4.626875912470475,4.093829056227754,0.1339601405426987,10.0,4.64,1.0,4.76,23.5795,27.4788,35.1986,1.0,30.2741,30.2741,26.404418094393467,0
130826,npp,1622,3714,11.9492092132568,5.63661623001099,-0.157944947481155,3670144,1623,3002,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-08-07 02:13:21.860753,-79.62075071857738,64.00914259514254,52.705852694178226,0.05233430750181062,17.0,64.06,2.7445598364131496,64.085,19.8099,28.9704,42.4066,0.9485,21.277,11.334,9.82222849870291,0
131354,npp,2570,1657,23.4014987945557,5.63622379302979,-0.156221881508827,3670144,2570,1250,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-08-10 01:16:54.448909,97.67039026189865,21.346592773181182,18.79312485483109,0.0056328592074709185,8.0,-21.32,1.0837787002826917,-21.16,25.6836,29.8661,35.9163,0.9201,21.5139,21.5309,21.36818463359568,0
132798,npp,788,3488,9.42467212677002,5.63599586486816,-0.160238802433014,3670176,790,2829,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-08-18 02:07:04.650807,-79.94942311810719,59.388625678451376,49.616693533033875,1.570909681498978e-31,16.0,59.42,2.3545700244418297,59.435,23.0919,30.6913,45.9356,0.8953,18.4467,8.4382,8.4382,0
133159,npp,2428,2115,20.3888626098633,5.63463687896729,-0.156064808368683,3670176,2428,1678,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-08-20 01:29:25.785368,-72.33949211259753,4.7130991840700505,4.170287154768704,1.0247679973937031e-32,10.0,4.7,1.0,4.76,23.5795,27.4788,35.1986,1.0,20.3889,20.3889,20.3889,0
133701,npp,262,68,5.0494236946106,5.63848400115967,-0.159471526741982,3670176,263,29,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-08-23 00:32:54.808764,97.58124659125895,69.21429710101532,55.83268123135241,8.305854678909153e-20,1.0,-69.18,3.5496478698597698,-69.15,18.0056,27.8735,41.9146,0.9858,21.0488,4.9779,4.9779,0
133896,npp,1543,3032,25.4042339324951,5.63587141036987,-0.15688593685627,3670176,1543,2439,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-08-24 01:54:30.867230,-79.95039250519015,47.177270728512596,40.47770811201161,1.1786431156253475e-21,14.0,47.21,1.646109783506203,47.25,27.2369,32.5881,40.9376,0.8432,23.1147,21.4213,21.4213,0
134076,npp,833,2343,28.4964008331299,5.63858985900879,-0.160765200853348,3670176,833,1892,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-08-25 01:35:42.323980,-81.39079852862594,17.615471539559962,15.535510630107083,3.112012713424754e-14,11.0,17.64,1.0442604737599883,17.75,24.2341,29.1826,34.4827,0.9416,26.8217,26.8327,26.8327,0
134260,npp,117,1657,22.5898914337158,5.63722038269043,-0.160626471042633,3670176,117,1251,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-08-26 01:16:52.002778,98.98162284129108,21.320385917193327,18.770799886486312,6.276918587930054e-06,8.0,-21.32,1.0837787002826917,-21.16,25.6836,29.8661,35.9163,0.9201,20.7651,20.7842,20.7842,0
134442,npp,2451,968,37.2365341186523,5.64110088348389,-0.161064833402634,3670144,2453,715,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-08-27 00:58:01.687234,98.16275620239006,49.44402997735563,42.25389939997429,0.008056388888502762,5.0,-49.42,1.7549928774784245,-49.39,26.2466,34.0012,41.4303,0.8082,29.3223,30.0935,29.860776578092036,0
134998,npp,2291,2571,28.1381893157959,5.63798236846924,-0.159174919128418,3670144,2292,2079,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-08-30 01:41:57.115044,-81.04610829283688,29.212593587950792,25.59140313212721,0.09479243851077168,12.0,29.22,1.184412938166907,29.27,23.2592,29.1373,35.0032,0.9431,26.6353,26.5366,23.798348288652075,0
135936,npp,674,2800,26.2399482727051,5.63668966293335,-0.16108912229538,3670144,675,2254,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-09-04 01:48:11.914931,-80.3387474533276,39.00628931649255,33.852141291757356,0.08981287610687295,13.0,39.04,1.4276677814245327,39.08,27.9453,32.724,38.3493,0.8397,22.9371,22.034,19.439591990622986,0
136889,npp,2140,3030,7.27956295013428,5.63595199584961,-0.158601850271225,3670144,2139,2438,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-09-09 01:54:24.936142,-79.63838663727104,47.114177590869616,40.42733085192561,0.006865292909763827,14.0,47.15,1.646109783506203,47.25,27.2369,32.5881,40.9376,0.8432,12.104,6.1382,5.939883548240725,0
137268,npp,694,1656,24.6126575469971,5.6364278793335,-0.156487986445427,3670176,694,1250,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-09-11 01:16:46.094812,98.68229819877627,21.372234389665866,18.815281658941412,9.420106144453877e-08,8.0,-21.37,1.0837787002826917,-21.16,25.6836,29.8661,35.9163,0.9201,22.6315,22.6453,22.6453,0
137458,npp,3043,967,24.546459197998,5.63609504699707,-0.158578291535378,3670176,3044,714,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-09-12 00:57:55.754079,98.12674319533852,49.47519900518018,42.27614910722241,2.003432317254388e-15,5.0,-49.45,1.7549928774784245,-49.39,26.2466,34.0012,41.4303,0.8082,22.0914,19.8377,19.8377,0
137664,npp,1215,3939,3.9328465461731,5.63683080673218,-0.156181991100311,3670176,1221,3137,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-09-13 02:19:26.483972,-79.23870075150566,67.93481403016897,55.10749169473929,1.1266442873592472e-12,18.0,67.98,3.3166247903554,68.03,13.8846,21.5614,37.1581,1.2744,22.1636,5.0122,5.0122,0
137852,npp,514,3260,33.0605125427246,5.63839483261108,-0.155783906579018,3670176,516,2603,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-09-14 02:00:39.736120,-80.16336016974974,53.806056729366965,45.580761396038135,1.4776825948271963e-20,15.0,53.84,1.9513309067639726,53.905,25.7004,34.9233,42.7664,0.7868,26.5242,26.0131,26.0131,0
138230,npp,2159,1881,8.41339874267578,5.64051485061646,-0.158553555607796,3670176,2159,1455,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-09-16 01:22:59.117551,95.42130087780333,8.890544667184598,7.861173948771581,3.0729636892304995e-33,9.0,-8.87,1.0,-8.53,22.3957,28.0608,36.0646,0.9793,7.8314,8.2389,8.2389,0
7001,npp,1430,65,4.28480815887451,5.63831377029419,-0.158567205071449,3670144,1431,27,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-09-24 00:32:41.234164,97.74082059627705,69.26580158888409,55.8557322714767,0.0009889371461705855,1.0,-69.23,3.5496478698597698,-69.15,18.0056,27.8735,41.9146,0.9858,20.8334,4.2241,4.2241,0
139813,npp,341,3709,31.5734748840332,5.63482522964478,-0.159215584397316,3670176,342,2999,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-09-24 02:13:05.839205,-79.65498665831775,63.92719358597131,52.6509839450139,5.235979928035083e-13,17.0,63.96,2.7445598364131496,64.085,19.8099,28.9704,42.4066,0.9485,28.4272,29.9479,29.9479,0
140194,npp,1977,2337,22.223560333252,5.63948154449463,-0.158690690994263,3670144,1977,1886,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-09-26 01:35:27.009678,-80.41488020752544,17.3139587947515,15.270344098014924,0.011616580795692655,11.0,17.31,1.0442604737599883,17.75,24.2341,29.1826,34.4827,0.9416,20.8147,20.9261,20.5905339702243,0
7199,npp,2875,287,22.4493618011475,5.63634204864502,-0.1588154733181,3670144,2874,151,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-09-29 00:38:54.314128,97.65656529323851,65.52702308914064,53.651573854139876,0.16341750301283428,2.0,-65.49,3.0,-65.38,17.8147,28.7107,45.3902,0.9571,25.3917,21.4861,16.765488690499303,0
140768,npp,1775,3933,19.1138610839844,5.63465166091919,-0.157251805067062,3670144,1781,3134,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-09-29 02:19:17.139666,-79.33248607081444,67.85676575691437,55.058296455283234,0.1076213611561657,18.0,67.88,3.3166247903554,68.03,13.8846,21.5614,37.1581,1.2744,26.7408,24.3595,21.250661563166492,0
141142,npp,360,2563,27.2749176025391,5.63552141189575,-0.161199778318405,3670144,360,2073,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-10-01 01:41:40.099482,-80.53217731127182,28.841770655191784,25.271319971339185,0.19075673224420014,12.0,28.85,1.184412938166907,29.27,23.2592,29.1373,35.0032,0.9431,25.9064,25.7225,20.212145411332433,0
141331,npp,2713,1877,20.2498970031738,5.63614273071289,-0.156685709953308,3670144,2713,1451,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-10-02 01:22:49.801257,95.63464815896185,9.146182098465218,8.086476297346765,0.1459759012058678,9.0,-9.11,1.0,-8.53,22.3957,28.0608,36.0646,0.9793,19.6679,19.8299,15.613121029311305,0
141525,npp,1988,1191,37.6882133483887,5.64004182815552,-0.15869627892971,3670144,1989,881,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-10-03 01:03:59.502825,98.30031875778926,42.01835945530587,36.323693603079874,0.10646498699411645,6.0,-41.99,1.4867838833500562,-41.63,26.168,31.8097,39.7531,0.8638,31.4326,32.5569,29.48146553059191,0
142116,npp,1793,2791,30.4716682434082,5.63679790496826,-0.155690178275108,3670144,1794,2245,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-10-06 01:47:53.232488,-80.88640804107759,38.68648544263247,33.583200819999554,0.03782665445689085,13.0,38.7,1.357151599901897,39.08,27.9453,32.724,38.3493,0.8397,25.8192,25.5875,24.494808400032582,0
143686,npp,1123,961,13.7208642959595,5.64012241363525,-0.158427745103836,3670176,1125,710,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-10-14 00:57:40.869319,97.68015421649685,49.67136597903233,42.42441362281359,3.814254138244958e-28,5.0,-49.63,1.7549928774784245,-49.39,26.2466,34.0012,41.4303,0.8082,15.923,11.0888,11.0888,0
147401,npp,1711,2568,27.5316467285156,5.63753652572632,-0.15914149582386,3670144,1710,2077,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-11-02 01:41:47.150152,-79.71119144655593,29.075144174908825,25.469714524183075,0.09971673739778117,12.0,29.08,1.184412938166907,29.27,23.2592,29.1373,35.0032,0.9431,26.1232,25.9646,23.084100973714502,0
147588,npp,1003,1883,20.8558330535889,5.63547086715698,-0.157177671790123,3670144,1003,1456,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-11-03 01:22:58.651500,95.25369208693495,8.80185626828863,7.782167953376328,0.07045764285240805,9.0,-8.76,1.0,-8.53,22.3957,28.0608,36.0646,0.9793,20.2738,20.4233,18.388003048585215,0
147778,npp,289,1199,30.5579509735107,5.63573026657104,-0.155534774065018,3670144,291,887,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-11-04 01:04:10.158388,98.728277780953,41.7240422874736,36.08147309724882,0.04448960404080016,6.0,-41.7,1.4867838833500562,-41.63,26.168,31.8097,39.7531,0.8638,26.6369,26.3974,25.11223700265745,0
148180,npp,840,3485,22.2849540710449,5.64016485214233,-0.158790096640587,3670144,840,2827,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-11-06 02:06:54.221312,-79.92436608477246,59.34036012076038,49.57338405535098,0.021639181874316838,16.0,59.36,2.3545700244418297,59.435,23.0919,30.6913,45.9356,0.8953,23.9086,19.9523,19.32721293893886,0
148400,npp,141,2799,27.0107250213623,5.63497829437256,-0.156625732779503,3670144,140,2253,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-11-07 01:48:05.728434,-79.62115276564089,38.981618693454365,33.826607746285724,0.009177852781648165,13.0,39.0,1.4276677814245327,39.08,27.9453,32.724,38.3493,0.8397,23.477,22.6813,22.416181057174285,0
148604,npp,2490,2114,26.5897521972656,5.63581228256226,-0.158856078982353,3670144,2490,1678,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-11-08 01:29:17.237340,-77.32255189349854,4.638256762077676,4.103463679309532,0.001722934456309077,10.0,4.64,1.0,4.76,23.5795,27.4788,35.1986,1.0,26.5898,26.5898,26.540029909709595,0
149775,npp,205,1658,27.6602611541748,5.63794040679932,-0.155565559864044,3670176,205,1251,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-11-14 01:16:45.567846,97.05996327259642,21.292952103719042,18.74457718721673,1.5169983100858288e-34,8.0,-21.26,1.0837787002826917,-21.16,25.6836,29.8661,35.9163,0.9201,25.4435,25.4493,25.4493,0
149961,npp,2560,969,35.8558235168457,5.63662433624268,-0.161733269691467,3670176,2563,716,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-11-15 00:57:55.303296,97.64871841457041,49.422167394500505,42.23111507495407,5.324293231520536e-33,5.0,-49.39,1.7549928774784245,-49.39,26.2466,34.0012,41.4303,0.8082,28.5355,28.9776,28.9776,0
150147,npp,1823,294,31.2244777679443,5.63467884063721,-0.160879388451576,3670176,1820,155,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-11-16 00:39:05.042787,97.61265448274243,65.40625662492315,53.575868231280715,6.281895039708715e-31,2.0,-65.36,2.898275349237888,-65.38,17.8147,28.7107,45.3902,0.9571,28.3461,29.8847,29.8847,0
150161,npp,739,3940,33.9748764038086,5.6358470916748,-0.158564284443855,3670176,742,3137,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-11-16 02:19:29.651274,-79.55747378631705,67.96776449350969,55.121118015365916,6.603568795869372e-32,18.0,67.99,3.3166247903554,68.03,13.8846,21.5614,37.1581,1.2744,31.2216,43.299,43.299,0
150348,npp,43,3261,41.9679946899414,5.63821649551392,-0.159540072083473,3670176,42,2605,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-11-17 02:00:41.168960,-79.96730450297575,53.84715018740326,45.607949802846214,5.425014895179897e-31,15.0,53.86,1.9513309067639726,53.905,25.7004,34.9233,42.7664,0.7868,31.089,33.0218,33.0218,0
150533,npp,2395,2571,27.9612121582031,5.63875293731689,-0.158501625061035,3670176,2395,2079,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-11-18 01:41:52.684221,-79.65226613882155,29.203351411226716,25.580848132586304,8.225530550110656e-28,12.0,29.22,1.184412938166907,29.27,23.2592,29.1373,35.0032,0.9431,26.4859,26.3697,26.3697,0
151404,npp,803,2800,34.5470733642578,5.63848352432251,-0.159685671329498,3670176,804,2255,196611,3866787,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-11-23 01:48:10.477876,-80.55323353273315,39.053583740878835,33.888219000573955,0.00024422783470830575,13.0,39.04,1.4276677814245327,39.08,27.9453,32.724,38.3493,0.8397,28.7557,29.0096,29.0096,0
151584,npp,94,2114,31.5330429077148,5.63937711715698,-0.161406010389328,3670144,94,1678,196611,3866755,5716,gha_accra_84_45,5.6375,-0.15833333,84,45,gha_accra,2012-11-24 01:29:20.113696,-75.31118237384239,4.686941836997302,4.14675012565386,0.01141879193534095,10.0,4.64,1.0,4.76,23.5795,27.4788,35.1986,1.0,31.533,31.533,31.203147460602356,0
