lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.928,0.925,0.929
2,0.87,0.888,0.856
3,0.831,0.857,0.791
4,0.808,0.831,0.736
5,0.802,0.81,0.696
6,0.795,0.793,0.659
7,0.783,0.779,0.623
8,0.777,0.769,0.599
9,0.771,0.761,0.579
10,0.768,0.756,0.564
11,0.764,0.752,0.551
12,0.755,0.75,0.537
13,0.753,0.749,0.531
14,0.754,0.75,0.53
15,0.761,0.75,0.535
16,0.766,0.752,0.539
17,0.755,0.753,0.533
18,0.743,0.755,0.528
19,0.741,0.756,0.533
20,0.743,0.758,0.545
21,0.752,0.759,0.566
22,0.753,0.76,0.585
23,0.75,0.76,0.606
24,0.755,0.76,0.637
25,0.754,0.759,0.666
26,0.755,0.757,0.699
27,0.757,0.754,0.733
28,0.755,0.752,0.758
29,0.756,0.751,0.775
30,0.755,0.749,0.775
31,0.757,0.747,0.762
32,0.758,0.745,0.735
33,0.747,0.741,0.693
34,0.738,0.738,0.653
35,0.73,0.734,0.617
36,0.724,0.731,0.586
37,0.728,0.727,0.566
38,0.723,0.724,0.544
39,0.719,0.721,0.526
40,0.719,0.718,0.516
41,0.714,0.715,0.505
42,0.707,0.712,0.492
43,0.705,0.709,0.488
44,0.7,0.707,0.482
45,0.7,0.706,0.481
46,0.698,0.706,0.482
47,0.701,0.706,0.488
48,0.707,0.706,0.498
49,0.709,0.706,0.507
50,0.707,0.707,0.516
51,0.706,0.707,0.531
52,0.704,0.709,0.548
53,0.706,0.71,0.574
54,0.712,0.711,0.607
55,0.718,0.713,0.644
56,0.728,0.714,0.687
57,0.725,0.715,0.716
58,0.721,0.715,0.736
59,0.719,0.715,0.745
60,0.713,0.715,0.737
61,0.715,0.715,0.72
62,0.716,0.714,0.691
63,0.711,0.714,0.654
64,0.711,0.713,0.619
65,0.709,0.711,0.589
66,0.707,0.709,0.562
67,0.706,0.707,0.542
68,0.7,0.705,0.522
69,0.699,0.703,0.509
70,0.699,0.702,0.5
71,0.704,0.701,0.497
72,0.706,0.699,0.495
73,0.703,0.698,0.489
74,0.696,0.697,0.483
75,0.69,0.696,0.479
76,0.689,0.696,0.479
77,0.694,0.695,0.487
78,0.695,0.695,0.493
79,0.69,0.696,0.497
80,0.694,0.696,0.511
81,0.695,0.696,0.529
82,0.695,0.695,0.551
83,0.697,0.695,0.58
84,0.69,0.694,0.604
85,0.69,0.693,0.636
86,0.695,0.692,0.671
87,0.7,0.691,0.702
88,0.705,0.689,0.72
89,0.697,0.688,0.717
90,0.687,0.686,0.697
91,0.678,0.683,0.665
92,0.675,0.681,0.631
93,0.679,0.678,0.602
94,0.68,0.676,0.574
95,0.678,0.674,0.547
96,0.673,0.672,0.52
97,0.668,0.669,0.497
98,0.664,0.667,0.48
99,0.66,0.665,0.467
100,0.657,0.663,0.456
101,0.656,0.662,0.449
102,0.657,0.662,0.447
103,0.661,0.661,0.449
104,0.662,0.661,0.451
105,0.659,0.661,0.45
106,0.656,0.661,0.451
107,0.653,0.661,0.455
108,0.656,0.661,0.465
109,0.662,0.661,0.481
110,0.667,0.662,0.499
111,0.666,0.662,0.518
112,0.669,0.663,0.544
113,0.669,0.662,0.573
114,0.669,0.662,0.604
115,0.666,0.66,0.634
116,0.66,0.66,0.658
117,0.66,0.659,0.679
118,0.661,0.658,0.689
119,0.662,0.656,0.685
120,0.659,0.654,0.663
121,0.652,0.652,0.629
122,0.643,0.649,0.59
123,0.638,0.646,0.554
124,0.637,0.644,0.526
125,0.639,0.643,0.503
126,0.639,0.641,0.483
127,0.639,0.639,0.467
128,0.638,0.637,0.454
129,0.637,0.636,0.445
130,0.636,0.634,0.437
131,0.63,0.633,0.429
132,0.626,0.632,0.423
133,0.628,0.632,0.424
134,0.632,0.632,0.428
135,0.635,0.632,0.433
136,0.635,0.632,0.438
137,0.633,0.632,0.442
138,0.631,0.632,0.449
139,0.63,0.633,0.461
140,0.631,0.633,0.479
141,0.636,0.634,0.504
142,0.641,0.634,0.535
143,0.642,0.634,0.567
144,0.641,0.634,0.598
145,0.634,0.634,0.626
146,0.627,0.633,0.648
147,0.623,0.632,0.661
148,0.623,0.631,0.664
149,0.63,0.631,0.657
150,0.635,0.63,0.636
151,0.634,0.629,0.605
152,0.632,0.627,0.571
153,0.626,0.625,0.537
154,0.625,0.623,0.51
155,0.624,0.621,0.484
156,0.621,0.619,0.463
157,0.619,0.618,0.447
158,0.616,0.617,0.434
159,0.617,0.616,0.427
160,0.618,0.615,0.421
161,0.613,0.614,0.413
162,0.609,0.613,0.408
163,0.607,0.612,0.407
164,0.605,0.612,0.407
165,0.608,0.612,0.412
166,0.61,0.613,0.417
167,0.612,0.613,0.427
168,0.614,0.613,0.439
169,0.613,0.613,0.454
170,0.61,0.614,0.473
171,0.612,0.614,0.5
172,0.61,0.615,0.527
173,0.615,0.615,0.562
174,0.62,0.616,0.598
175,0.625,0.616,0.631
176,0.63,0.616,0.655
177,0.622,0.615,0.661
178,0.615,0.614,0.651
179,0.608,0.613,0.629
180,0.606,0.612,0.6
181,0.61,0.61,0.571
182,0.61,0.608,0.54
183,0.611,0.607,0.512
184,0.609,0.604,0.485
185,0.604,0.602,0.46
186,0.601,0.599,0.441
187,0.596,0.596,0.424
188,0.588,0.594,0.408
189,0.587,0.591,0.399
190,0.587,0.589,0.395
191,0.587,0.587,0.393
192,0.586,0.586,0.392
193,0.579,0.584,0.387
194,0.575,0.582,0.386
195,0.575,0.581,0.39
196,0.577,0.58,0.396
197,0.582,0.58,0.409
198,0.584,0.58,0.422
199,0.584,0.581,0.437
200,0.586,0.581,0.458
201,0.584,0.581,0.483
202,0.582,0.581,0.511
203,0.577,0.581,0.54
204,0.575,0.581,0.569
205,0.578,0.581,0.597
206,0.581,0.582,0.615
207,0.585,0.582,0.62
208,0.591,0.582,0.613
209,0.583,0.581,0.585
210,0.58,0.58,0.553
211,0.578,0.579,0.52
212,0.576,0.578,0.489
213,0.578,0.577,0.463
214,0.579,0.576,0.441
215,0.578,0.574,0.421
216,0.578,0.573,0.407
217,0.573,0.571,0.394
218,0.567,0.569,0.382
219,0.565,0.568,0.376
220,0.561,0.567,0.371
221,0.562,0.566,0.37
222,0.563,0.565,0.372
223,0.563,0.564,0.374
224,0.564,0.563,0.377
225,0.559,0.562,0.378
226,0.556,0.56,0.383
227,0.555,0.559,0.391
228,0.554,0.558,0.403
229,0.555,0.557,0.422
230,0.557,0.557,0.445
231,0.559,0.557,0.475
232,0.564,0.556,0.508
233,0.562,0.555,0.539
234,0.557,0.554,0.564
235,0.555,0.553,0.585
236,0.551,0.553,0.594
237,0.551,0.552,0.59
238,0.55,0.551,0.572
239,0.551,0.55,0.546
240,0.549,0.549,0.514
241,0.543,0.547,0.478
242,0.542,0.545,0.448
243,0.54,0.542,0.421
244,0.536,0.54,0.396
245,0.539,0.538,0.382
246,0.538,0.536,0.37
247,0.539,0.533,0.363
248,0.539,0.531,0.358
249,0.534,0.529,0.351
250,0.529,0.526,0.345
251,0.523,0.524,0.339
252,0.517,0.523,0.335
253,0.519,0.522,0.338
254,0.525,0.521,0.346
255,0.522,0.521,0.35
256,0.518,0.52,0.355
257,0.514,0.52,0.363
258,0.512,0.519,0.377
259,0.511,0.519,0.396
260,0.51,0.519,0.419
261,0.512,0.519,0.448
262,0.512,0.519,0.478
263,0.518,0.518,0.514
264,0.528,0.518,0.549
265,0.525,0.516,0.564
266,0.523,0.515,0.567
267,0.518,0.513,0.555
268,0.514,0.512,0.531
269,0.516,0.51,0.503
270,0.517,0.508,0.471
271,0.515,0.506,0.44
272,0.512,0.504,0.411
273,0.506,0.502,0.385
274,0.501,0.499,0.363
275,0.494,0.497,0.343
276,0.488,0.495,0.328
277,0.484,0.493,0.318
278,0.484,0.492,0.314
279,0.488,0.49,0.315
280,0.488,0.489,0.314
281,0.484,0.489,0.311
282,0.479,0.489,0.31
283,0.477,0.489,0.311
284,0.482,0.49,0.321
285,0.489,0.491,0.335
286,0.495,0.493,0.349
287,0.499,0.496,0.364
288,0.504,0.499,0.385
289,0.506,0.501,0.407
290,0.507,0.504,0.433
291,0.509,0.506,0.462
292,0.508,0.508,0.491
293,0.508,0.51,0.519
294,0.512,0.512,0.545
295,0.519,0.513,0.564
296,0.523,0.513,0.567
297,0.515,0.513,0.547
298,0.512,0.512,0.519
299,0.509,0.51,0.487
300,0.508,0.507,0.455
301,0.51,0.505,0.429
302,0.507,0.502,0.402
303,0.5,0.499,0.376
304,0.497,0.495,0.358
305,0.493,0.491,0.343
306,0.49,0.487,0.331
307,0.484,0.484,0.32
308,0.475,0.481,0.309
309,0.471,0.478,0.304
310,0.471,0.476,0.304
311,0.47,0.474,0.304
312,0.471,0.472,0.308
313,0.466,0.47,0.309
314,0.46,0.469,0.311
315,0.461,0.469,0.319
316,0.462,0.469,0.331
317,0.467,0.469,0.347
318,0.469,0.469,0.366
319,0.47,0.47,0.391
320,0.475,0.471,0.422
321,0.475,0.471,0.454
322,0.476,0.471,0.487
323,0.478,0.471,0.515
324,0.475,0.472,0.531
325,0.478,0.472,0.537
326,0.476,0.473,0.524
327,0.476,0.472,0.504
328,0.478,0.471,0.478
329,0.47,0.47,0.44
330,0.466,0.468,0.408
331,0.463,0.466,0.38
332,0.463,0.464,0.357
333,0.464,0.461,0.341
334,0.46,0.459,0.324
335,0.456,0.456,0.311
336,0.454,0.453,0.303
337,0.447,0.451,0.293
338,0.443,0.448,0.288
339,0.441,0.446,0.284
340,0.44,0.445,0.282
341,0.445,0.444,0.289
342,0.446,0.443,0.292
343,0.447,0.443,0.299
344,0.447,0.443,0.305
345,0.442,0.444,0.311
346,0.439,0.444,0.322
347,0.437,0.445,0.336
348,0.433,0.446,0.354
349,0.441,0.448,0.384
350,0.446,0.449,0.413
351,0.456,0.45,0.451
352,0.464,0.452,0.486
353,0.458,0.453,0.505
354,0.454,0.454,0.513
355,0.452,0.454,0.511
356,0.454,0.454,0.498
357,0.464,0.455,0.481
358,0.465,0.455,0.45
359,0.46,0.454,0.416
360,0.457,0.453,0.385
361,0.451,0.451,0.356
362,0.45,0.449,0.336
363,0.446,0.448,0.318
364,0.441,0.446,0.303
365,0.441,0.445,0.294
366,0.442,0.444,0.289
367,0.444,0.443,0.287
368,0.446,0.442,0.286
369,0.44,0.441,0.28
370,0.433,0.44,0.276
371,0.432,0.439,0.277
372,0.433,0.439,0.281
373,0.435,0.439,0.288
374,0.433,0.439,0.294
375,0.432,0.439,0.304
376,0.436,0.44,0.321
377,0.436,0.441,0.34
378,0.44,0.442,0.365
379,0.444,0.442,0.395
380,0.443,0.442,0.423
381,0.444,0.442,0.453
382,0.446,0.441,0.483
383,0.45,0.441,0.505
384,0.454,0.439,0.514
385,0.446,0.438,0.499
386,0.436,0.436,0.472
387,0.429,0.433,0.438
388,0.422,0.431,0.401
389,0.424,0.428,0.373
390,0.421,0.424,0.344
391,0.418,0.421,0.319
392,0.417,0.418,0.302
393,0.415,0.415,0.286
394,0.413,0.412,0.274
395,0.411,0.41,0.265
396,0.408,0.409,0.257
397,0.41,0.409,0.257
398,0.415,0.41,0.26
399,0.415,0.414,0.26
400,0.417,0.419,0.263
