lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.748,0.76,0.877
2,0.569,0.603,0.716
3,0.421,0.468,0.543
4,0.322,0.354,0.38
5,0.249,0.259,0.229
6,0.188,0.181,0.097
7,0.126,0.118,-0.016
8,0.09,0.069,-0.1
9,0.061,0.033,-0.163
10,0.038,0.007,-0.208
11,0.017,-0.01,-0.241
12,0.005,-0.018,-0.261
13,-0.001,-0.02,-0.275
14,-0.003,-0.016,-0.283
15,-0.0,-0.008,-0.284
16,-0.0,0.004,-0.282
17,-0.006,0.019,-0.276
18,0.002,0.035,-0.261
19,0.016,0.052,-0.236
20,0.03,0.07,-0.202
21,0.052,0.087,-0.152
22,0.069,0.103,-0.086
23,0.084,0.118,-0.005
24,0.104,0.132,0.095
25,0.125,0.143,0.211
26,0.165,0.146,0.341
27,0.223,0.149,0.476
28,0.225,0.151,0.57
29,0.217,0.151,0.617
30,0.211,0.148,0.615
31,0.191,0.143,0.56
32,0.186,0.136,0.467
33,0.147,0.127,0.342
34,0.103,0.116,0.211
35,0.063,0.102,0.09
36,0.038,0.086,-0.014
37,0.021,0.07,-0.099
38,0.012,0.054,-0.164
39,0.003,0.039,-0.212
40,-0.001,0.024,-0.246
41,-0.008,0.011,-0.271
42,-0.008,-0.001,-0.286
43,-0.012,-0.009,-0.297
44,-0.015,-0.015,-0.303
45,-0.017,-0.017,-0.303
46,-0.013,-0.017,-0.297
47,-0.012,-0.013,-0.286
48,-0.006,-0.007,-0.269
49,-0.004,0.002,-0.245
50,0.005,0.014,-0.209
51,0.011,0.028,-0.16
52,0.023,0.042,-0.092
53,0.039,0.054,-0.002
54,0.056,0.065,0.106
55,0.071,0.075,0.225
56,0.091,0.083,0.348
57,0.107,0.089,0.462
58,0.139,0.093,0.553
59,0.145,0.094,0.587
60,0.127,0.095,0.559
61,0.11,0.093,0.487
62,0.1,0.089,0.385
63,0.098,0.083,0.272
64,0.094,0.076,0.158
65,0.077,0.068,0.049
66,0.058,0.06,-0.044
67,0.044,0.05,-0.117
68,0.031,0.04,-0.173
69,0.022,0.031,-0.214
70,0.011,0.023,-0.244
71,-0.003,0.017,-0.266
72,-0.008,0.012,-0.28
73,-0.021,0.007,-0.291
74,-0.019,0.004,-0.292
75,-0.018,0.002,-0.289
76,-0.016,0.002,-0.28
77,-0.016,0.003,-0.266
78,-0.009,0.006,-0.246
79,-0.001,0.01,-0.215
80,0.005,0.014,-0.173
81,0.013,0.019,-0.114
82,0.025,0.024,-0.037
83,0.037,0.029,0.057
84,0.056,0.033,0.168
85,0.089,0.036,0.299
86,0.096,0.038,0.423
87,0.077,0.04,0.516
88,0.054,0.041,0.569
89,0.053,0.041,0.574
90,0.058,0.038,0.531
91,0.054,0.035,0.44
92,0.023,0.031,0.315
93,-0.011,0.027,0.186
94,-0.015,0.022,0.076
95,-0.011,0.015,-0.019
96,-0.004,0.009,-0.096
97,-0.001,0.003,-0.158
98,-0.006,-0.003,-0.205
99,-0.013,-0.007,-0.241
100,-0.018,-0.01,-0.265
101,-0.018,-0.013,-0.279
102,-0.012,-0.014,-0.286
103,-0.008,-0.014,-0.289
104,-0.008,-0.013,-0.288
105,-0.01,-0.012,-0.284
106,-0.011,-0.009,-0.275
107,-0.011,-0.005,-0.26
108,-0.011,-0.0,-0.238
109,-0.005,0.005,-0.202
110,0.004,0.01,-0.153
111,0.014,0.014,-0.087
112,0.026,0.017,-0.0
113,0.033,0.019,0.103
114,0.03,0.022,0.215
115,0.021,0.023,0.327
116,0.026,0.023,0.437
117,0.038,0.021,0.526
118,0.056,0.02,0.572
119,0.038,0.018,0.545
120,0.015,0.016,0.464
121,-0.002,0.013,0.356
122,-0.003,0.009,0.241
123,0.001,0.004,0.127
124,-0.002,0.0,0.021
125,-0.003,-0.003,-0.065
126,-0.005,-0.004,-0.133
127,-0.004,-0.005,-0.185
128,-0.003,-0.006,-0.224
129,-0.011,-0.006,-0.254
130,-0.016,-0.006,-0.274
131,-0.02,-0.007,-0.289
132,-0.023,-0.006,-0.297
133,-0.019,-0.005,-0.297
134,-0.013,-0.003,-0.292
135,-0.012,-0.001,-0.283
136,-0.008,0.002,-0.269
137,-0.001,0.005,-0.248
138,0.01,0.008,-0.217
139,0.018,0.011,-0.174
140,0.027,0.014,-0.116
141,0.034,0.018,-0.042
142,0.04,0.021,0.048
143,0.051,0.024,0.155
144,0.058,0.025,0.269
145,0.054,0.025,0.381
146,0.037,0.025,0.471
147,0.014,0.025,0.523
148,-0.002,0.024,0.533
149,-0.01,0.023,0.493
150,-0.007,0.022,0.408
151,0.0,0.02,0.304
152,0.013,0.018,0.198
153,0.027,0.016,0.098
154,0.03,0.015,0.005
155,0.024,0.014,-0.075
156,0.018,0.015,-0.138
157,0.011,0.016,-0.185
158,0.007,0.015,-0.219
159,0.006,0.014,-0.242
160,0.007,0.012,-0.257
161,0.007,0.01,-0.268
162,0.003,0.007,-0.274
163,0.001,0.005,-0.275
164,-0.001,0.003,-0.271
165,-0.001,0.0,-0.261
166,0.007,-0.002,-0.244
167,0.01,-0.004,-0.222
168,0.014,-0.006,-0.189
169,0.013,-0.009,-0.144
170,0.013,-0.011,-0.083
171,0.007,-0.014,-0.008
172,0.002,-0.017,0.086
173,-0.012,-0.019,0.188
174,-0.025,-0.02,0.296
175,-0.031,-0.019,0.4
176,-0.045,-0.019,0.477
177,-0.077,-0.018,0.502
178,-0.076,-0.018,0.488
179,-0.073,-0.017,0.425
180,-0.044,-0.017,0.338
181,0.002,-0.016,0.238
182,0.021,-0.015,0.13
183,0.023,-0.012,0.029
184,0.027,-0.009,-0.055
185,0.021,-0.006,-0.122
186,0.019,-0.003,-0.173
187,0.016,0.001,-0.211
188,0.012,0.005,-0.237
189,0.009,0.009,-0.255
190,0.009,0.013,-0.267
191,0.008,0.017,-0.274
192,0.005,0.02,-0.277
193,0.002,0.022,-0.275
194,0.008,0.024,-0.266
195,0.01,0.025,-0.251
196,0.018,0.025,-0.231
197,0.021,0.025,-0.204
198,0.024,0.024,-0.166
199,0.032,0.023,-0.113
200,0.038,0.022,-0.043
201,0.037,0.021,0.041
202,0.041,0.019,0.144
203,0.032,0.019,0.252
204,0.016,0.02,0.357
205,0.014,0.021,0.447
206,0.01,0.023,0.501
207,0.007,0.023,0.517
208,0.013,0.023,0.484
209,0.016,0.023,0.408
210,0.02,0.022,0.31
211,0.016,0.021,0.199
212,0.022,0.021,0.093
213,0.028,0.021,0.001
214,0.031,0.021,-0.077
215,0.031,0.02,-0.137
216,0.03,0.02,-0.181
217,0.024,0.019,-0.215
218,0.019,0.018,-0.238
219,0.015,0.018,-0.253
220,0.01,0.018,-0.263
221,0.007,0.019,-0.267
222,0.013,0.02,-0.264
223,0.019,0.021,-0.256
224,0.024,0.024,-0.245
225,0.025,0.025,-0.23
226,0.03,0.027,-0.208
227,0.033,0.028,-0.177
228,0.033,0.029,-0.134
229,0.032,0.03,-0.076
230,0.031,0.032,0.0
231,0.028,0.033,0.093
232,0.029,0.034,0.199
233,0.026,0.035,0.307
234,0.029,0.035,0.41
235,0.027,0.035,0.49
236,0.011,0.035,0.527
237,0.033,0.034,0.526
238,0.05,0.032,0.475
239,0.057,0.031,0.387
240,0.051,0.029,0.275
241,0.045,0.027,0.16
242,0.037,0.023,0.054
243,0.027,0.019,-0.035
244,0.015,0.014,-0.108
245,0.007,0.01,-0.163
246,0.002,0.006,-0.202
247,-0.003,0.004,-0.23
248,0.001,0.003,-0.247
249,0.001,0.003,-0.26
250,0.002,0.004,-0.266
251,-0.003,0.007,-0.27
252,-0.005,0.01,-0.267
253,-0.003,0.015,-0.259
254,0.005,0.02,-0.244
255,0.012,0.026,-0.225
256,0.021,0.033,-0.195
257,0.027,0.039,-0.156
258,0.035,0.046,-0.103
259,0.041,0.053,-0.035
260,0.053,0.059,0.053
261,0.064,0.065,0.157
262,0.065,0.07,0.268
263,0.069,0.074,0.379
264,0.083,0.077,0.477
265,0.112,0.077,0.545
266,0.139,0.076,0.568
267,0.134,0.074,0.532
268,0.108,0.072,0.445
269,0.087,0.067,0.334
270,0.074,0.061,0.221
271,0.054,0.055,0.108
272,0.039,0.049,0.008
273,0.022,0.043,-0.074
274,0.009,0.036,-0.137
275,0.002,0.029,-0.181
276,-0.002,0.022,-0.211
277,-0.007,0.016,-0.231
278,-0.006,0.011,-0.245
279,-0.005,0.008,-0.255
280,-0.004,0.007,-0.26
281,-0.004,0.007,-0.261
282,0.0,0.009,-0.256
283,0.009,0.012,-0.244
284,0.019,0.017,-0.227
285,0.034,0.024,-0.202
286,0.043,0.031,-0.168
287,0.046,0.039,-0.125
288,0.054,0.048,-0.066
289,0.051,0.058,0.006
290,0.054,0.067,0.095
291,0.063,0.074,0.198
292,0.086,0.079,0.314
293,0.104,0.082,0.423
294,0.094,0.084,0.498
295,0.079,0.086,0.534
296,0.082,0.085,0.526
297,0.102,0.083,0.478
298,0.115,0.079,0.39
299,0.109,0.074,0.277
300,0.078,0.069,0.159
301,0.059,0.061,0.057
302,0.047,0.049,-0.028
303,0.035,0.037,-0.1
304,0.026,0.025,-0.155
305,0.016,0.015,-0.196
306,0.005,0.006,-0.226
307,-0.007,-0.001,-0.247
308,-0.013,-0.005,-0.26
309,-0.01,-0.007,-0.265
310,-0.011,-0.006,-0.267
311,-0.011,-0.003,-0.264
312,-0.007,0.002,-0.255
313,-0.004,0.009,-0.243
314,-0.002,0.018,-0.227
315,0.0,0.029,-0.203
316,0.001,0.041,-0.17
317,0.006,0.054,-0.121
318,0.021,0.066,-0.055
319,0.043,0.077,0.03
320,0.068,0.088,0.132
321,0.089,0.098,0.244
322,0.122,0.107,0.358
323,0.137,0.113,0.459
324,0.199,0.117,0.547
325,0.242,0.119,0.581
326,0.233,0.12,0.544
327,0.163,0.119,0.445
328,0.148,0.115,0.34
329,0.114,0.109,0.222
330,0.091,0.099,0.109
331,0.068,0.088,0.006
332,0.047,0.075,-0.082
333,0.029,0.063,-0.149
334,0.018,0.051,-0.196
335,0.009,0.039,-0.229
336,0.003,0.03,-0.25
337,-0.005,0.022,-0.265
338,-0.01,0.016,-0.274
339,-0.009,0.012,-0.277
340,-0.003,0.01,-0.274
341,0.006,0.011,-0.264
342,0.012,0.015,-0.25
343,0.017,0.022,-0.233
344,0.028,0.03,-0.208
345,0.033,0.04,-0.176
346,0.041,0.052,-0.131
347,0.047,0.064,-0.075
348,0.054,0.077,-0.003
349,0.064,0.09,0.081
350,0.089,0.1,0.181
351,0.126,0.106,0.295
352,0.175,0.11,0.41
353,0.193,0.112,0.498
354,0.181,0.113,0.539
355,0.159,0.112,0.531
356,0.138,0.11,0.473
357,0.119,0.105,0.378
358,0.096,0.1,0.263
359,0.065,0.092,0.145
360,0.048,0.08,0.041
361,0.037,0.066,-0.045
362,0.031,0.05,-0.114
363,0.02,0.035,-0.167
364,0.008,0.022,-0.206
365,-0.001,0.01,-0.232
366,-0.003,-0.001,-0.248
367,-0.005,-0.009,-0.259
368,-0.003,-0.015,-0.263
369,-0.009,-0.018,-0.265
370,-0.016,-0.019,-0.263
371,-0.021,-0.017,-0.256
372,-0.021,-0.013,-0.244
373,-0.017,-0.006,-0.226
374,-0.015,0.003,-0.202
375,-0.015,0.015,-0.169
376,-0.011,0.028,-0.123
377,-0.007,0.041,-0.063
378,0.006,0.054,0.016
379,0.023,0.067,0.11
380,0.053,0.078,0.219
381,0.075,0.087,0.324
382,0.119,0.094,0.429
383,0.167,0.1,0.506
384,0.199,0.102,0.534
385,0.167,0.102,0.494
386,0.121,0.099,0.411
387,0.087,0.093,0.307
388,0.066,0.085,0.199
389,0.051,0.074,0.093
390,0.041,0.06,-0.001
391,0.022,0.045,-0.082
392,0.009,0.029,-0.144
393,-0.003,0.012,-0.191
394,-0.009,-0.003,-0.223
395,-0.017,-0.018,-0.247
396,-0.024,-0.029,-0.261
397,-0.028,-0.035,-0.27
398,-0.027,-0.036,-0.272
399,-0.022,-0.028,-0.269
400,-0.013,-0.01,-0.261
