lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.776,0.765,0.876
2,0.575,0.604,0.715
3,0.429,0.468,0.552
4,0.317,0.354,0.395
5,0.239,0.259,0.252
6,0.173,0.181,0.126
7,0.119,0.119,0.021
8,0.079,0.07,-0.061
9,0.052,0.034,-0.123
10,0.034,0.007,-0.168
11,0.019,-0.011,-0.2
12,0.007,-0.022,-0.222
13,-0.001,-0.026,-0.236
14,-0.006,-0.026,-0.244
15,-0.008,-0.022,-0.248
16,-0.008,-0.015,-0.246
17,-0.011,-0.006,-0.242
18,-0.014,0.005,-0.233
19,-0.013,0.016,-0.215
20,-0.008,0.027,-0.186
21,0.001,0.037,-0.143
22,0.012,0.047,-0.085
23,0.025,0.056,-0.011
24,0.039,0.064,0.078
25,0.058,0.069,0.181
26,0.081,0.071,0.294
27,0.111,0.07,0.41
28,0.094,0.07,0.491
29,0.088,0.069,0.535
30,0.093,0.066,0.537
31,0.11,0.063,0.501
32,0.13,0.06,0.426
33,0.079,0.055,0.303
34,0.035,0.05,0.178
35,0.013,0.043,0.069
36,0.001,0.034,-0.024
37,-0.007,0.024,-0.1
38,-0.014,0.014,-0.16
39,-0.022,0.005,-0.204
40,-0.026,-0.004,-0.235
41,-0.027,-0.012,-0.255
42,-0.028,-0.02,-0.269
43,-0.028,-0.025,-0.279
44,-0.029,-0.03,-0.285
45,-0.029,-0.032,-0.287
46,-0.028,-0.033,-0.284
47,-0.025,-0.032,-0.277
48,-0.021,-0.029,-0.264
49,-0.02,-0.025,-0.243
50,-0.019,-0.019,-0.211
51,-0.018,-0.013,-0.165
52,-0.015,-0.006,-0.101
53,-0.011,-0.0,-0.02
54,-0.011,0.006,0.078
55,-0.012,0.012,0.182
56,-0.002,0.018,0.287
57,0.028,0.021,0.388
58,0.053,0.022,0.459
59,0.074,0.022,0.493
60,0.061,0.021,0.471
61,0.03,0.019,0.401
62,0.025,0.016,0.313
63,0.018,0.011,0.215
64,0.011,0.007,0.113
65,0.004,0.003,0.019
66,-0.004,-0.0,-0.064
67,-0.008,-0.003,-0.13
68,-0.01,-0.007,-0.181
69,-0.013,-0.01,-0.22
70,-0.02,-0.013,-0.25
71,-0.026,-0.015,-0.271
72,-0.031,-0.017,-0.286
73,-0.035,-0.018,-0.295
74,-0.035,-0.018,-0.299
75,-0.036,-0.018,-0.298
76,-0.037,-0.017,-0.293
77,-0.035,-0.016,-0.281
78,-0.029,-0.013,-0.26
79,-0.018,-0.01,-0.227
80,-0.007,-0.006,-0.181
81,0.006,-0.002,-0.122
82,0.019,0.004,-0.045
83,0.032,0.009,0.045
84,0.044,0.012,0.15
85,0.052,0.014,0.262
86,0.056,0.015,0.37
87,0.028,0.016,0.443
88,-0.009,0.017,0.479
89,-0.004,0.016,0.483
90,0.008,0.014,0.446
91,0.013,0.011,0.369
92,0.01,0.007,0.269
93,-0.004,0.002,0.161
94,-0.011,-0.004,0.06
95,-0.012,-0.011,-0.029
96,-0.009,-0.016,-0.104
97,-0.015,-0.019,-0.165
98,-0.019,-0.022,-0.211
99,-0.023,-0.024,-0.244
100,-0.026,-0.025,-0.266
101,-0.028,-0.025,-0.28
102,-0.031,-0.023,-0.288
103,-0.031,-0.021,-0.291
104,-0.031,-0.018,-0.29
105,-0.03,-0.014,-0.285
106,-0.026,-0.009,-0.276
107,-0.022,-0.004,-0.261
108,-0.017,0.001,-0.237
109,-0.01,0.006,-0.201
110,0.002,0.01,-0.15
111,0.017,0.014,-0.083
112,0.032,0.016,0.002
113,0.046,0.018,0.101
114,0.053,0.021,0.205
115,0.062,0.024,0.311
116,0.068,0.025,0.404
117,0.065,0.025,0.471
118,0.038,0.024,0.492
119,0.008,0.022,0.467
120,-0.017,0.019,0.4
121,-0.014,0.014,0.315
122,-0.006,0.009,0.22
123,-0.003,0.005,0.119
124,-0.002,0.0,0.024
125,-0.006,-0.004,-0.057
126,-0.011,-0.008,-0.123
127,-0.011,-0.011,-0.172
128,-0.012,-0.014,-0.21
129,-0.016,-0.015,-0.237
130,-0.019,-0.016,-0.256
131,-0.022,-0.017,-0.269
132,-0.024,-0.017,-0.276
133,-0.024,-0.016,-0.278
134,-0.024,-0.015,-0.277
135,-0.024,-0.012,-0.271
136,-0.023,-0.009,-0.26
137,-0.017,-0.006,-0.239
138,-0.008,-0.003,-0.207
139,0.002,0.0,-0.161
140,0.013,0.003,-0.1
141,0.024,0.004,-0.024
142,0.031,0.005,0.064
143,0.041,0.004,0.166
144,0.041,0.003,0.269
145,0.018,0.003,0.357
146,-0.002,0.002,0.426
147,-0.012,0.001,0.471
148,-0.013,-0.0,0.481
149,-0.014,-0.002,0.45
150,-0.026,-0.004,0.375
151,-0.029,-0.006,0.282
152,-0.021,-0.009,0.186
153,-0.014,-0.011,0.09
154,-0.008,-0.013,0.003
155,-0.007,-0.013,-0.073
156,-0.01,-0.013,-0.134
157,-0.012,-0.013,-0.18
158,-0.015,-0.013,-0.213
159,-0.016,-0.015,-0.235
160,-0.018,-0.016,-0.25
161,-0.019,-0.016,-0.259
162,-0.019,-0.016,-0.264
163,-0.017,-0.015,-0.264
164,-0.013,-0.013,-0.26
165,-0.008,-0.011,-0.25
166,-0.002,-0.008,-0.234
167,0.005,-0.004,-0.209
168,0.01,-0.001,-0.173
169,0.014,0.002,-0.125
170,0.018,0.005,-0.063
171,0.015,0.007,0.013
172,0.011,0.01,0.102
173,0.009,0.013,0.198
174,0.001,0.016,0.29
175,0.005,0.018,0.373
176,0.008,0.02,0.435
177,-0.023,0.022,0.448
178,-0.024,0.022,0.437
179,-0.009,0.022,0.396
180,0.03,0.021,0.336
181,0.06,0.02,0.253
182,0.07,0.02,0.155
183,0.063,0.019,0.056
184,0.051,0.018,-0.03
185,0.04,0.016,-0.099
186,0.029,0.013,-0.155
187,0.016,0.011,-0.199
188,0.002,0.01,-0.232
189,-0.008,0.009,-0.253
190,-0.011,0.009,-0.266
191,-0.011,0.009,-0.272
192,-0.013,0.009,-0.274
193,-0.013,0.01,-0.271
194,-0.011,0.011,-0.265
195,-0.008,0.012,-0.252
196,-0.001,0.013,-0.231
197,0.008,0.014,-0.2
198,0.016,0.016,-0.158
199,0.024,0.017,-0.102
200,0.032,0.018,-0.032
201,0.04,0.02,0.052
202,0.042,0.02,0.146
203,0.035,0.022,0.242
204,0.017,0.025,0.329
205,0.006,0.027,0.395
206,0.019,0.028,0.443
207,0.049,0.027,0.469
208,0.063,0.024,0.45
209,0.051,0.021,0.386
210,0.028,0.018,0.292
211,0.008,0.014,0.189
212,0.007,0.011,0.091
213,0.006,0.007,0.003
214,-0.003,0.003,-0.075
215,-0.012,0.0,-0.139
216,-0.021,-0.004,-0.188
217,-0.028,-0.01,-0.224
218,-0.032,-0.016,-0.248
219,-0.034,-0.022,-0.264
220,-0.036,-0.027,-0.274
221,-0.038,-0.032,-0.279
222,-0.036,-0.035,-0.279
223,-0.031,-0.038,-0.274
224,-0.026,-0.039,-0.264
225,-0.024,-0.039,-0.249
226,-0.022,-0.038,-0.226
227,-0.019,-0.036,-0.192
228,-0.016,-0.034,-0.144
229,-0.011,-0.031,-0.082
230,-0.013,-0.026,-0.008
231,-0.022,-0.021,0.076
232,-0.034,-0.015,0.168
233,-0.046,-0.01,0.26
234,-0.055,-0.007,0.346
235,-0.042,-0.004,0.42
236,-0.037,-0.001,0.456
237,-0.023,0.002,0.45
238,0.003,0.003,0.412
239,0.025,0.004,0.344
240,0.059,0.006,0.257
241,0.06,0.007,0.152
242,0.049,0.009,0.051
243,0.041,0.009,-0.034
244,0.027,0.008,-0.105
245,0.014,0.006,-0.162
246,-0.0,0.003,-0.205
247,-0.013,-0.0,-0.237
248,-0.022,-0.003,-0.258
249,-0.025,-0.007,-0.27
250,-0.025,-0.011,-0.276
251,-0.027,-0.014,-0.279
252,-0.028,-0.017,-0.278
253,-0.029,-0.02,-0.272
254,-0.027,-0.022,-0.261
255,-0.024,-0.024,-0.244
256,-0.022,-0.025,-0.218
257,-0.022,-0.026,-0.182
258,-0.024,-0.026,-0.135
259,-0.024,-0.025,-0.073
260,-0.022,-0.022,0.005
261,-0.023,-0.019,0.096
262,-0.027,-0.015,0.193
263,-0.04,-0.01,0.283
264,-0.046,-0.005,0.362
265,-0.024,-0.002,0.424
266,0.008,0.0,0.451
267,0.04,0.002,0.437
268,0.037,0.003,0.375
269,0.031,0.002,0.285
270,0.03,-0.0,0.189
271,0.025,-0.003,0.09
272,0.018,-0.005,-0.001
273,0.007,-0.006,-0.079
274,-0.006,-0.007,-0.143
275,-0.017,-0.01,-0.192
276,-0.024,-0.012,-0.226
277,-0.029,-0.015,-0.249
278,-0.034,-0.018,-0.263
279,-0.037,-0.02,-0.271
280,-0.038,-0.022,-0.274
281,-0.035,-0.022,-0.272
282,-0.032,-0.021,-0.267
283,-0.027,-0.019,-0.256
284,-0.024,-0.016,-0.241
285,-0.018,-0.012,-0.218
286,-0.012,-0.007,-0.185
287,-0.004,-0.002,-0.14
288,0.005,0.005,-0.08
289,0.011,0.012,-0.008
290,0.015,0.02,0.075
291,0.022,0.028,0.167
292,0.038,0.036,0.268
293,0.059,0.041,0.365
294,0.06,0.045,0.43
295,0.038,0.049,0.455
296,0.027,0.051,0.446
297,0.053,0.051,0.415
298,0.083,0.05,0.35
299,0.097,0.048,0.259
300,0.086,0.045,0.156
301,0.068,0.042,0.059
302,0.051,0.036,-0.026
303,0.034,0.03,-0.097
304,0.019,0.024,-0.153
305,0.005,0.019,-0.196
306,-0.007,0.015,-0.226
307,-0.013,0.011,-0.245
308,-0.016,0.008,-0.256
309,-0.015,0.006,-0.261
310,-0.014,0.005,-0.262
311,-0.01,0.006,-0.257
312,-0.004,0.007,-0.248
313,0.002,0.01,-0.233
314,0.01,0.014,-0.212
315,0.014,0.018,-0.185
316,0.016,0.024,-0.147
317,0.022,0.03,-0.097
318,0.032,0.036,-0.033
319,0.043,0.042,0.044
320,0.055,0.047,0.133
321,0.066,0.053,0.227
322,0.068,0.059,0.316
323,0.072,0.064,0.392
324,0.093,0.067,0.451
325,0.102,0.068,0.47
326,0.109,0.068,0.447
327,0.077,0.067,0.372
328,0.053,0.063,0.279
329,0.052,0.057,0.183
330,0.052,0.049,0.088
331,0.045,0.041,-0.001
332,0.034,0.034,-0.075
333,0.022,0.027,-0.134
334,0.012,0.021,-0.177
335,0.007,0.015,-0.206
336,0.004,0.011,-0.224
337,0.0,0.007,-0.237
338,-0.003,0.005,-0.244
339,-0.004,0.005,-0.248
340,-0.004,0.005,-0.247
341,-0.003,0.007,-0.243
342,-0.001,0.01,-0.234
343,-0.0,0.015,-0.221
344,0.002,0.02,-0.202
345,0.005,0.026,-0.173
346,0.014,0.032,-0.132
347,0.022,0.037,-0.078
348,0.03,0.043,-0.011
349,0.044,0.049,0.07
350,0.066,0.053,0.164
351,0.097,0.056,0.269
352,0.116,0.057,0.367
353,0.117,0.058,0.442
354,0.088,0.059,0.473
355,0.057,0.058,0.46
356,0.057,0.055,0.411
357,0.058,0.051,0.331
358,0.047,0.047,0.23
359,0.028,0.04,0.127
360,0.012,0.029,0.031
361,0.002,0.017,-0.05
362,-0.004,0.004,-0.115
363,-0.012,-0.008,-0.167
364,-0.018,-0.017,-0.204
365,-0.021,-0.024,-0.229
366,-0.023,-0.029,-0.245
367,-0.024,-0.031,-0.253
368,-0.026,-0.031,-0.258
369,-0.029,-0.029,-0.259
370,-0.03,-0.025,-0.255
371,-0.029,-0.019,-0.246
372,-0.029,-0.011,-0.234
373,-0.029,-0.002,-0.218
374,-0.029,0.009,-0.195
375,-0.025,0.02,-0.161
376,-0.014,0.032,-0.114
377,0.002,0.045,-0.051
378,0.023,0.056,0.028
379,0.046,0.067,0.12
380,0.065,0.075,0.219
381,0.096,0.082,0.322
382,0.134,0.087,0.422
383,0.204,0.089,0.509
384,0.203,0.089,0.525
385,0.148,0.086,0.479
386,0.077,0.08,0.389
387,0.032,0.072,0.285
388,0.013,0.061,0.18
389,0.006,0.048,0.081
390,-0.004,0.034,-0.011
391,-0.015,0.018,-0.087
392,-0.023,0.002,-0.147
393,-0.024,-0.015,-0.19
394,-0.024,-0.029,-0.221
395,-0.026,-0.042,-0.243
396,-0.029,-0.05,-0.258
397,-0.032,-0.054,-0.267
398,-0.032,-0.05,-0.27
399,-0.035,-0.037,-0.271
400,-0.037,-0.014,-0.267
