lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.924,0.923,0.925
2,0.865,0.883,0.856
3,0.827,0.849,0.799
4,0.804,0.821,0.753
5,0.794,0.799,0.718
6,0.783,0.78,0.686
7,0.77,0.766,0.656
8,0.755,0.754,0.629
9,0.749,0.746,0.611
10,0.748,0.739,0.6
11,0.748,0.735,0.592
12,0.742,0.732,0.581
13,0.739,0.73,0.574
14,0.737,0.73,0.569
15,0.74,0.729,0.571
16,0.739,0.73,0.571
17,0.73,0.73,0.567
18,0.723,0.73,0.567
19,0.721,0.731,0.571
20,0.721,0.731,0.578
21,0.722,0.731,0.59
22,0.721,0.73,0.602
23,0.713,0.729,0.612
24,0.708,0.728,0.628
25,0.715,0.726,0.656
26,0.721,0.722,0.684
27,0.724,0.719,0.708
28,0.725,0.716,0.726
29,0.724,0.713,0.735
30,0.723,0.711,0.735
31,0.722,0.709,0.723
32,0.719,0.706,0.702
33,0.716,0.704,0.677
34,0.707,0.701,0.646
35,0.698,0.699,0.615
36,0.69,0.697,0.588
37,0.685,0.695,0.569
38,0.681,0.693,0.553
39,0.676,0.691,0.539
40,0.675,0.689,0.531
41,0.677,0.687,0.528
42,0.679,0.686,0.525
43,0.679,0.684,0.522
44,0.68,0.683,0.518
45,0.686,0.683,0.523
46,0.691,0.682,0.531
47,0.691,0.682,0.536
48,0.694,0.682,0.542
49,0.692,0.683,0.545
50,0.689,0.683,0.552
51,0.683,0.684,0.558
52,0.68,0.685,0.571
53,0.68,0.685,0.588
54,0.68,0.686,0.608
55,0.685,0.686,0.635
56,0.686,0.685,0.658
57,0.687,0.684,0.681
58,0.683,0.682,0.694
59,0.679,0.68,0.697
60,0.68,0.677,0.693
61,0.677,0.674,0.677
62,0.674,0.671,0.654
63,0.671,0.667,0.628
64,0.67,0.664,0.603
65,0.664,0.661,0.575
66,0.66,0.658,0.554
67,0.655,0.655,0.536
68,0.649,0.653,0.52
69,0.646,0.652,0.507
70,0.646,0.65,0.501
71,0.65,0.649,0.499
72,0.65,0.648,0.495
73,0.645,0.647,0.487
74,0.639,0.647,0.481
75,0.636,0.646,0.48
76,0.636,0.646,0.484
77,0.641,0.646,0.492
78,0.646,0.646,0.502
79,0.645,0.647,0.509
80,0.648,0.648,0.522
81,0.652,0.648,0.539
82,0.657,0.649,0.56
83,0.659,0.649,0.582
84,0.655,0.65,0.6
85,0.655,0.65,0.621
86,0.659,0.651,0.647
87,0.662,0.651,0.668
88,0.659,0.651,0.678
89,0.651,0.651,0.672
90,0.643,0.651,0.656
91,0.639,0.651,0.634
92,0.641,0.65,0.612
93,0.648,0.649,0.594
94,0.651,0.649,0.574
95,0.645,0.649,0.549
96,0.64,0.648,0.528
97,0.642,0.648,0.517
98,0.646,0.647,0.509
99,0.648,0.647,0.503
100,0.649,0.647,0.498
101,0.65,0.647,0.495
102,0.648,0.647,0.491
103,0.65,0.648,0.491
104,0.654,0.649,0.495
105,0.652,0.649,0.496
106,0.648,0.65,0.496
107,0.649,0.651,0.502
108,0.652,0.651,0.51
109,0.65,0.651,0.517
110,0.649,0.651,0.528
111,0.648,0.651,0.542
112,0.651,0.651,0.563
113,0.654,0.65,0.586
114,0.652,0.65,0.608
115,0.654,0.649,0.632
116,0.649,0.648,0.646
117,0.647,0.647,0.659
118,0.646,0.646,0.664
119,0.646,0.645,0.661
120,0.645,0.644,0.646
121,0.64,0.643,0.622
122,0.635,0.641,0.597
123,0.638,0.64,0.576
124,0.635,0.638,0.552
125,0.633,0.636,0.532
126,0.633,0.634,0.516
127,0.632,0.632,0.502
128,0.635,0.63,0.493
129,0.633,0.628,0.486
130,0.631,0.627,0.478
131,0.628,0.625,0.471
132,0.624,0.624,0.466
133,0.622,0.622,0.464
134,0.62,0.621,0.464
135,0.619,0.62,0.467
136,0.615,0.618,0.469
137,0.612,0.617,0.472
138,0.612,0.616,0.478
139,0.613,0.615,0.489
140,0.613,0.614,0.504
141,0.614,0.613,0.521
142,0.611,0.613,0.538
143,0.608,0.612,0.557
144,0.611,0.612,0.583
145,0.616,0.611,0.61
146,0.621,0.611,0.633
147,0.619,0.611,0.642
148,0.617,0.611,0.642
149,0.612,0.612,0.63
150,0.61,0.612,0.613
151,0.608,0.613,0.592
152,0.607,0.613,0.568
153,0.607,0.614,0.547
154,0.609,0.614,0.529
155,0.612,0.614,0.514
156,0.614,0.615,0.5
157,0.618,0.615,0.49
158,0.619,0.616,0.482
159,0.621,0.616,0.477
160,0.623,0.617,0.474
161,0.621,0.618,0.469
162,0.618,0.618,0.463
163,0.615,0.619,0.461
164,0.614,0.619,0.463
165,0.62,0.619,0.473
166,0.619,0.62,0.477
167,0.618,0.62,0.481
168,0.618,0.62,0.491
169,0.619,0.62,0.505
170,0.62,0.62,0.521
171,0.618,0.619,0.537
172,0.617,0.618,0.555
173,0.618,0.617,0.576
174,0.618,0.615,0.596
175,0.618,0.613,0.616
176,0.621,0.612,0.633
177,0.612,0.61,0.633
178,0.607,0.609,0.627
179,0.607,0.606,0.617
180,0.605,0.604,0.599
181,0.603,0.602,0.577
182,0.598,0.6,0.549
183,0.593,0.597,0.524
184,0.589,0.595,0.501
185,0.592,0.593,0.488
186,0.595,0.591,0.478
187,0.595,0.589,0.468
188,0.586,0.587,0.453
189,0.581,0.586,0.443
190,0.581,0.585,0.438
191,0.584,0.584,0.435
192,0.586,0.583,0.436
193,0.583,0.583,0.435
194,0.581,0.583,0.437
195,0.581,0.582,0.442
196,0.581,0.582,0.448
197,0.579,0.582,0.455
198,0.579,0.583,0.467
199,0.579,0.583,0.48
200,0.578,0.583,0.495
201,0.589,0.584,0.522
202,0.595,0.584,0.547
203,0.594,0.584,0.568
204,0.589,0.584,0.584
205,0.587,0.585,0.598
206,0.586,0.585,0.607
207,0.584,0.585,0.608
208,0.582,0.584,0.599
209,0.579,0.584,0.581
210,0.578,0.584,0.56
211,0.579,0.583,0.539
212,0.581,0.582,0.52
213,0.582,0.581,0.503
214,0.584,0.58,0.489
215,0.58,0.58,0.471
216,0.579,0.579,0.459
217,0.579,0.578,0.45
218,0.581,0.577,0.444
219,0.579,0.576,0.436
220,0.575,0.575,0.428
221,0.575,0.575,0.424
222,0.573,0.575,0.422
223,0.574,0.574,0.427
224,0.574,0.574,0.431
225,0.568,0.574,0.431
226,0.569,0.574,0.44
227,0.572,0.573,0.452
228,0.572,0.573,0.465
229,0.571,0.572,0.479
230,0.57,0.572,0.495
231,0.572,0.571,0.517
232,0.576,0.57,0.542
233,0.574,0.569,0.562
234,0.571,0.568,0.58
235,0.565,0.567,0.59
236,0.563,0.565,0.596
237,0.563,0.564,0.594
238,0.565,0.562,0.585
239,0.564,0.561,0.565
240,0.562,0.559,0.542
241,0.556,0.556,0.514
242,0.551,0.554,0.488
243,0.547,0.551,0.466
244,0.545,0.549,0.449
245,0.545,0.546,0.436
246,0.545,0.543,0.426
247,0.546,0.54,0.419
248,0.542,0.537,0.409
249,0.538,0.535,0.4
250,0.529,0.532,0.388
251,0.525,0.53,0.381
252,0.524,0.527,0.381
253,0.524,0.525,0.385
254,0.524,0.523,0.39
255,0.52,0.522,0.393
256,0.519,0.521,0.4
257,0.518,0.52,0.409
258,0.518,0.519,0.422
259,0.52,0.518,0.439
260,0.516,0.518,0.453
261,0.513,0.518,0.473
262,0.513,0.517,0.497
263,0.518,0.517,0.522
264,0.52,0.517,0.54
265,0.52,0.516,0.55
266,0.516,0.515,0.549
267,0.512,0.514,0.539
268,0.514,0.513,0.526
269,0.516,0.512,0.509
270,0.515,0.511,0.487
271,0.511,0.51,0.461
272,0.51,0.509,0.441
273,0.51,0.507,0.424
274,0.513,0.506,0.412
275,0.511,0.504,0.397
276,0.504,0.502,0.382
277,0.497,0.5,0.371
278,0.496,0.498,0.365
279,0.494,0.497,0.358
280,0.494,0.495,0.355
281,0.488,0.493,0.349
282,0.485,0.491,0.348
283,0.482,0.49,0.35
284,0.484,0.49,0.358
285,0.492,0.489,0.37
286,0.493,0.489,0.379
287,0.493,0.49,0.391
288,0.492,0.491,0.404
289,0.492,0.492,0.419
290,0.493,0.492,0.439
291,0.493,0.493,0.459
292,0.489,0.494,0.477
293,0.488,0.495,0.497
294,0.489,0.496,0.515
295,0.493,0.496,0.528
296,0.498,0.496,0.531
297,0.498,0.496,0.519
298,0.496,0.495,0.499
299,0.498,0.494,0.479
300,0.501,0.493,0.458
301,0.5,0.491,0.437
302,0.501,0.489,0.42
303,0.496,0.487,0.4
304,0.492,0.484,0.385
305,0.486,0.482,0.369
306,0.478,0.479,0.354
307,0.471,0.477,0.342
308,0.466,0.475,0.332
309,0.467,0.473,0.329
310,0.463,0.472,0.325
311,0.462,0.47,0.326
312,0.465,0.469,0.331
313,0.465,0.467,0.337
314,0.462,0.467,0.34
315,0.461,0.466,0.347
316,0.463,0.467,0.359
317,0.466,0.467,0.374
318,0.47,0.468,0.392
319,0.472,0.469,0.41
320,0.476,0.471,0.435
321,0.476,0.473,0.458
322,0.477,0.474,0.481
323,0.478,0.476,0.499
324,0.48,0.478,0.512
325,0.484,0.48,0.52
326,0.483,0.481,0.514
327,0.482,0.482,0.499
328,0.481,0.483,0.477
329,0.481,0.482,0.454
330,0.481,0.482,0.432
331,0.481,0.481,0.413
332,0.481,0.48,0.397
333,0.483,0.478,0.386
334,0.484,0.477,0.376
335,0.484,0.476,0.366
336,0.478,0.474,0.355
337,0.471,0.473,0.343
338,0.467,0.472,0.335
339,0.465,0.471,0.33
340,0.465,0.47,0.331
341,0.468,0.47,0.336
342,0.469,0.47,0.341
343,0.465,0.471,0.342
344,0.465,0.471,0.348
345,0.466,0.472,0.356
346,0.469,0.472,0.369
347,0.468,0.473,0.381
348,0.464,0.473,0.393
349,0.468,0.474,0.415
350,0.474,0.474,0.442
351,0.48,0.474,0.469
352,0.484,0.473,0.492
353,0.483,0.472,0.507
354,0.477,0.471,0.511
355,0.472,0.47,0.506
356,0.473,0.468,0.497
357,0.476,0.466,0.481
358,0.473,0.464,0.457
359,0.466,0.461,0.431
360,0.46,0.458,0.406
361,0.455,0.454,0.384
362,0.451,0.45,0.364
363,0.443,0.446,0.344
364,0.435,0.442,0.328
365,0.428,0.439,0.314
366,0.427,0.436,0.307
367,0.431,0.433,0.306
368,0.435,0.431,0.306
369,0.43,0.43,0.299
370,0.422,0.429,0.294
371,0.421,0.429,0.296
372,0.427,0.43,0.307
373,0.43,0.432,0.316
374,0.434,0.434,0.327
375,0.433,0.436,0.334
376,0.43,0.439,0.343
377,0.436,0.442,0.361
378,0.44,0.445,0.381
379,0.443,0.447,0.403
380,0.446,0.449,0.428
381,0.449,0.451,0.452
382,0.452,0.453,0.475
383,0.461,0.453,0.497
384,0.466,0.453,0.506
385,0.461,0.453,0.496
386,0.457,0.452,0.477
387,0.455,0.45,0.455
388,0.45,0.447,0.429
389,0.445,0.444,0.404
390,0.439,0.44,0.377
391,0.431,0.436,0.355
392,0.424,0.432,0.337
393,0.423,0.428,0.325
394,0.419,0.424,0.312
395,0.417,0.421,0.305
396,0.415,0.419,0.3
397,0.421,0.418,0.301
398,0.426,0.419,0.302
399,0.427,0.423,0.303
400,0.428,0.43,0.306
