lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.831,0.819,0.909
2,0.654,0.664,0.768
3,0.513,0.53,0.606
4,0.406,0.414,0.439
5,0.314,0.315,0.275
6,0.236,0.232,0.127
7,0.169,0.163,0.004
8,0.112,0.106,-0.096
9,0.067,0.061,-0.173
10,0.033,0.026,-0.231
11,0.006,0.001,-0.275
12,-0.012,-0.017,-0.305
13,-0.023,-0.028,-0.324
14,-0.028,-0.034,-0.334
15,-0.03,-0.034,-0.336
16,-0.028,-0.03,-0.331
17,-0.026,-0.023,-0.32
18,-0.024,-0.014,-0.302
19,-0.02,-0.003,-0.275
20,-0.012,0.01,-0.235
21,0.002,0.023,-0.178
22,0.02,0.036,-0.103
23,0.036,0.048,-0.009
24,0.051,0.06,0.101
25,0.074,0.071,0.226
26,0.097,0.079,0.356
27,0.112,0.084,0.476
28,0.115,0.089,0.569
29,0.12,0.092,0.623
30,0.115,0.093,0.623
31,0.123,0.092,0.574
32,0.12,0.089,0.481
33,0.087,0.085,0.353
34,0.061,0.078,0.221
35,0.046,0.069,0.098
36,0.032,0.057,-0.011
37,0.024,0.044,-0.1
38,0.016,0.03,-0.171
39,0.008,0.016,-0.224
40,0.001,0.002,-0.264
41,-0.007,-0.011,-0.292
42,-0.015,-0.023,-0.312
43,-0.027,-0.034,-0.327
44,-0.039,-0.042,-0.335
45,-0.051,-0.049,-0.336
46,-0.057,-0.053,-0.329
47,-0.061,-0.055,-0.315
48,-0.062,-0.055,-0.292
49,-0.065,-0.053,-0.26
50,-0.067,-0.049,-0.215
51,-0.068,-0.044,-0.155
52,-0.068,-0.038,-0.077
53,-0.066,-0.032,0.018
54,-0.055,-0.025,0.132
55,-0.04,-0.018,0.253
56,-0.022,-0.012,0.369
57,0.008,-0.007,0.473
58,0.047,-0.004,0.55
59,0.058,-0.001,0.577
60,0.052,0.001,0.546
61,0.041,0.002,0.471
62,0.031,0.001,0.367
63,0.022,-0.001,0.247
64,0.011,-0.003,0.124
65,-0.001,-0.003,0.011
66,-0.007,-0.004,-0.083
67,-0.008,-0.005,-0.155
68,-0.014,-0.005,-0.213
69,-0.023,-0.005,-0.258
70,-0.027,-0.005,-0.291
71,-0.032,-0.004,-0.313
72,-0.035,-0.002,-0.329
73,-0.035,-0.001,-0.336
74,-0.03,0.001,-0.336
75,-0.023,0.004,-0.33
76,-0.018,0.007,-0.317
77,-0.01,0.011,-0.297
78,0.002,0.016,-0.267
79,0.018,0.022,-0.224
80,0.038,0.028,-0.165
81,0.057,0.035,-0.091
82,0.074,0.041,-0.001
83,0.088,0.046,0.102
84,0.101,0.049,0.217
85,0.109,0.05,0.334
86,0.098,0.049,0.439
87,0.058,0.046,0.512
88,0.022,0.042,0.554
89,0.012,0.036,0.556
90,0.016,0.029,0.514
91,0.005,0.021,0.426
92,0.001,0.012,0.312
93,-0.007,0.003,0.191
94,-0.014,-0.006,0.076
95,-0.017,-0.016,-0.028
96,-0.023,-0.026,-0.116
97,-0.033,-0.033,-0.189
98,-0.041,-0.038,-0.244
99,-0.045,-0.042,-0.284
100,-0.048,-0.043,-0.311
101,-0.05,-0.043,-0.329
102,-0.054,-0.04,-0.34
103,-0.055,-0.036,-0.344
104,-0.051,-0.029,-0.34
105,-0.039,-0.021,-0.328
106,-0.028,-0.012,-0.309
107,-0.015,-0.002,-0.282
108,0.002,0.008,-0.245
109,0.021,0.018,-0.197
110,0.036,0.027,-0.137
111,0.047,0.034,-0.061
112,0.054,0.039,0.03
113,0.064,0.044,0.14
114,0.069,0.048,0.253
115,0.062,0.052,0.359
116,0.066,0.053,0.456
117,0.082,0.053,0.533
118,0.088,0.051,0.568
119,0.066,0.047,0.541
120,0.031,0.042,0.463
121,0.016,0.035,0.362
122,0.024,0.027,0.25
123,0.017,0.019,0.13
124,0.008,0.011,0.019
125,-0.001,0.002,-0.074
126,-0.012,-0.006,-0.151
127,-0.022,-0.014,-0.21
128,-0.03,-0.02,-0.256
129,-0.042,-0.026,-0.29
130,-0.048,-0.03,-0.314
131,-0.05,-0.033,-0.329
132,-0.049,-0.035,-0.337
133,-0.047,-0.036,-0.337
134,-0.045,-0.036,-0.332
135,-0.044,-0.035,-0.321
136,-0.039,-0.034,-0.301
137,-0.033,-0.032,-0.274
138,-0.024,-0.029,-0.235
139,-0.013,-0.026,-0.183
140,-0.002,-0.023,-0.117
141,0.006,-0.019,-0.034
142,0.004,-0.015,0.059
143,0.004,-0.012,0.167
144,0.005,-0.011,0.278
145,-0.0,-0.009,0.378
146,-0.013,-0.008,0.456
147,-0.016,-0.007,0.504
148,-0.012,-0.007,0.518
149,-0.013,-0.008,0.489
150,-0.023,-0.009,0.416
151,-0.027,-0.011,0.314
152,-0.029,-0.014,0.202
153,-0.022,-0.017,0.095
154,-0.018,-0.02,-0.003
155,-0.017,-0.023,-0.088
156,-0.017,-0.026,-0.156
157,-0.02,-0.029,-0.208
158,-0.025,-0.033,-0.249
159,-0.029,-0.036,-0.279
160,-0.033,-0.039,-0.301
161,-0.037,-0.042,-0.315
162,-0.041,-0.043,-0.323
163,-0.042,-0.044,-0.324
164,-0.043,-0.043,-0.318
165,-0.042,-0.041,-0.305
166,-0.041,-0.038,-0.285
167,-0.039,-0.033,-0.254
168,-0.037,-0.028,-0.212
169,-0.032,-0.022,-0.155
170,-0.025,-0.016,-0.081
171,-0.018,-0.01,0.01
172,-0.013,-0.003,0.114
173,-0.01,0.004,0.226
174,-0.012,0.01,0.335
175,-0.004,0.015,0.433
176,0.01,0.02,0.504
177,0.013,0.023,0.535
178,0.018,0.027,0.52
179,0.036,0.029,0.469
180,0.067,0.029,0.392
181,0.075,0.028,0.291
182,0.074,0.027,0.179
183,0.067,0.025,0.071
184,0.057,0.021,-0.026
185,0.044,0.017,-0.108
186,0.027,0.013,-0.173
187,0.01,0.01,-0.225
188,-0.009,0.006,-0.264
189,-0.023,0.004,-0.292
190,-0.034,0.001,-0.311
191,-0.041,-0.0,-0.322
192,-0.042,-0.002,-0.324
193,-0.039,-0.003,-0.319
194,-0.033,-0.003,-0.306
195,-0.026,-0.003,-0.286
196,-0.021,-0.002,-0.259
197,-0.011,-0.002,-0.22
198,0.001,-0.001,-0.167
199,0.014,0.001,-0.097
200,0.021,0.003,-0.014
201,0.026,0.006,0.083
202,0.034,0.008,0.193
203,0.047,0.011,0.307
204,0.045,0.014,0.409
205,0.031,0.016,0.486
206,0.034,0.016,0.531
207,0.043,0.015,0.539
208,0.034,0.014,0.502
209,0.01,0.011,0.427
210,-0.009,0.007,0.325
211,-0.017,0.003,0.215
212,-0.026,-0.003,0.104
213,-0.031,-0.009,0.002
214,-0.031,-0.015,-0.086
215,-0.032,-0.02,-0.156
216,-0.034,-0.024,-0.211
217,-0.037,-0.028,-0.252
218,-0.038,-0.031,-0.282
219,-0.038,-0.034,-0.303
220,-0.039,-0.036,-0.316
221,-0.04,-0.038,-0.322
222,-0.041,-0.039,-0.321
223,-0.038,-0.039,-0.314
224,-0.033,-0.039,-0.301
225,-0.029,-0.038,-0.281
226,-0.025,-0.037,-0.253
227,-0.023,-0.035,-0.214
228,-0.022,-0.033,-0.162
229,-0.023,-0.031,-0.095
230,-0.025,-0.03,-0.011
231,-0.031,-0.028,0.087
232,-0.033,-0.027,0.195
233,-0.024,-0.027,0.307
234,-0.021,-0.027,0.406
235,-0.024,-0.027,0.479
236,-0.026,-0.027,0.512
237,-0.04,-0.027,0.493
238,-0.051,-0.027,0.437
239,-0.045,-0.027,0.357
240,-0.033,-0.026,0.257
241,-0.025,-0.026,0.148
242,-0.021,-0.026,0.043
243,-0.015,-0.027,-0.048
244,-0.016,-0.028,-0.125
245,-0.021,-0.029,-0.188
246,-0.024,-0.029,-0.234
247,-0.026,-0.029,-0.268
248,-0.027,-0.028,-0.292
249,-0.028,-0.028,-0.308
250,-0.028,-0.027,-0.317
251,-0.027,-0.027,-0.321
252,-0.027,-0.026,-0.318
253,-0.026,-0.025,-0.309
254,-0.026,-0.025,-0.294
255,-0.026,-0.024,-0.271
256,-0.025,-0.024,-0.237
257,-0.025,-0.023,-0.192
258,-0.026,-0.021,-0.133
259,-0.025,-0.02,-0.057
260,-0.023,-0.02,0.035
261,-0.025,-0.019,0.142
262,-0.031,-0.02,0.253
263,-0.036,-0.019,0.357
264,-0.028,-0.019,0.444
265,0.005,-0.019,0.499
266,0.015,-0.019,0.507
267,-0.0,-0.019,0.462
268,-0.02,-0.019,0.384
269,-0.027,-0.02,0.287
270,-0.024,-0.021,0.184
271,-0.02,-0.023,0.079
272,-0.016,-0.024,-0.018
273,-0.015,-0.024,-0.099
274,-0.02,-0.025,-0.165
275,-0.024,-0.024,-0.215
276,-0.027,-0.024,-0.251
277,-0.03,-0.024,-0.276
278,-0.031,-0.023,-0.292
279,-0.033,-0.023,-0.302
280,-0.033,-0.021,-0.306
281,-0.03,-0.019,-0.303
282,-0.028,-0.017,-0.296
283,-0.021,-0.014,-0.281
284,-0.013,-0.01,-0.26
285,-0.005,-0.006,-0.23
286,0.003,-0.002,-0.189
287,0.008,0.003,-0.135
288,0.014,0.008,-0.067
289,0.017,0.014,0.015
290,0.017,0.019,0.11
291,0.018,0.023,0.216
292,0.022,0.025,0.325
293,0.03,0.027,0.426
294,0.043,0.028,0.502
295,0.039,0.029,0.535
296,0.02,0.028,0.517
297,0.019,0.027,0.464
298,0.028,0.025,0.381
299,0.034,0.022,0.278
300,0.037,0.018,0.168
301,0.028,0.014,0.062
302,0.021,0.009,-0.03
303,0.011,0.003,-0.108
304,-0.001,-0.003,-0.171
305,-0.011,-0.008,-0.22
306,-0.02,-0.013,-0.256
307,-0.024,-0.017,-0.281
308,-0.028,-0.02,-0.298
309,-0.035,-0.022,-0.309
310,-0.039,-0.023,-0.313
311,-0.038,-0.023,-0.31
312,-0.033,-0.022,-0.3
313,-0.03,-0.021,-0.283
314,-0.026,-0.018,-0.258
315,-0.02,-0.015,-0.224
316,-0.014,-0.011,-0.178
317,-0.006,-0.006,-0.118
318,-0.001,-0.001,-0.044
319,0.001,0.004,0.045
320,0.008,0.008,0.148
321,0.013,0.012,0.256
322,0.012,0.016,0.356
323,0.02,0.019,0.437
324,0.034,0.022,0.491
325,0.05,0.023,0.504
326,0.052,0.023,0.468
327,0.042,0.023,0.395
328,0.027,0.02,0.298
329,0.025,0.017,0.196
330,0.017,0.013,0.093
331,0.007,0.008,-0.0
332,0.001,0.003,-0.078
333,-0.006,-0.003,-0.141
334,-0.015,-0.01,-0.189
335,-0.022,-0.017,-0.225
336,-0.029,-0.024,-0.251
337,-0.039,-0.03,-0.27
338,-0.046,-0.035,-0.282
339,-0.047,-0.039,-0.287
340,-0.048,-0.042,-0.287
341,-0.048,-0.043,-0.282
342,-0.047,-0.043,-0.271
343,-0.041,-0.041,-0.252
344,-0.036,-0.039,-0.224
345,-0.033,-0.035,-0.187
346,-0.031,-0.03,-0.138
347,-0.03,-0.024,-0.074
348,-0.03,-0.017,0.004
349,-0.026,-0.01,0.097
350,-0.022,-0.002,0.201
351,-0.007,0.005,0.315
352,0.011,0.01,0.421
353,0.016,0.015,0.497
354,0.02,0.02,0.533
355,0.04,0.023,0.525
356,0.049,0.025,0.469
357,0.051,0.026,0.379
358,0.056,0.026,0.274
359,0.045,0.025,0.16
360,0.037,0.022,0.054
361,0.029,0.016,-0.038
362,0.019,0.01,-0.114
363,0.007,0.004,-0.174
364,-0.0,-0.001,-0.217
365,-0.009,-0.005,-0.248
366,-0.015,-0.009,-0.269
367,-0.018,-0.012,-0.282
368,-0.024,-0.013,-0.29
369,-0.03,-0.014,-0.293
370,-0.036,-0.015,-0.292
371,-0.038,-0.014,-0.284
372,-0.039,-0.012,-0.268
373,-0.034,-0.009,-0.244
374,-0.024,-0.005,-0.211
375,-0.015,0.0,-0.167
376,-0.006,0.008,-0.111
377,0.004,0.016,-0.04
378,0.015,0.024,0.049
379,0.026,0.032,0.153
380,0.036,0.038,0.264
381,0.046,0.044,0.373
382,0.057,0.048,0.465
383,0.092,0.051,0.536
384,0.115,0.052,0.559
385,0.088,0.051,0.517
386,0.049,0.048,0.427
387,0.028,0.043,0.32
388,0.016,0.037,0.205
389,0.013,0.029,0.093
390,0.007,0.019,-0.008
391,-0.004,0.008,-0.093
392,-0.012,-0.004,-0.158
393,-0.02,-0.016,-0.207
394,-0.03,-0.027,-0.244
395,-0.039,-0.038,-0.27
396,-0.046,-0.047,-0.288
397,-0.049,-0.053,-0.298
398,-0.049,-0.055,-0.301
399,-0.047,-0.051,-0.297
400,-0.042,-0.041,-0.286
