lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.89,0.892,0.903
2,0.804,0.834,0.807
3,0.75,0.784,0.724
4,0.716,0.742,0.656
5,0.709,0.707,0.607
6,0.688,0.678,0.552
7,0.668,0.654,0.504
8,0.649,0.635,0.462
9,0.633,0.62,0.429
10,0.619,0.608,0.403
11,0.61,0.6,0.383
12,0.599,0.594,0.367
13,0.591,0.59,0.357
14,0.588,0.589,0.354
15,0.587,0.588,0.351
16,0.592,0.589,0.352
17,0.586,0.59,0.349
18,0.581,0.592,0.349
19,0.586,0.594,0.357
20,0.593,0.596,0.373
21,0.596,0.598,0.392
22,0.595,0.599,0.413
23,0.588,0.6,0.437
24,0.585,0.6,0.467
25,0.583,0.6,0.503
26,0.593,0.597,0.548
27,0.605,0.593,0.593
28,0.606,0.59,0.625
29,0.609,0.587,0.646
30,0.599,0.584,0.64
31,0.594,0.58,0.619
32,0.593,0.574,0.585
33,0.577,0.569,0.533
34,0.565,0.563,0.483
35,0.552,0.557,0.434
36,0.535,0.551,0.388
37,0.534,0.545,0.356
38,0.526,0.538,0.325
39,0.516,0.533,0.299
40,0.518,0.527,0.289
41,0.513,0.521,0.279
42,0.51,0.516,0.274
43,0.51,0.511,0.272
44,0.504,0.507,0.267
45,0.503,0.504,0.267
46,0.496,0.501,0.262
47,0.488,0.499,0.258
48,0.499,0.497,0.269
49,0.507,0.496,0.281
50,0.514,0.496,0.299
51,0.511,0.497,0.317
52,0.501,0.498,0.336
53,0.499,0.5,0.367
54,0.501,0.5,0.403
55,0.499,0.501,0.437
56,0.498,0.501,0.475
57,0.492,0.501,0.508
58,0.492,0.5,0.538
59,0.495,0.498,0.555
60,0.494,0.496,0.548
61,0.501,0.494,0.531
62,0.5,0.493,0.495
63,0.494,0.491,0.452
64,0.495,0.489,0.413
65,0.492,0.487,0.375
66,0.491,0.484,0.342
67,0.486,0.482,0.311
68,0.477,0.48,0.283
69,0.476,0.478,0.266
70,0.475,0.475,0.256
71,0.476,0.473,0.252
72,0.471,0.47,0.248
73,0.461,0.469,0.24
74,0.451,0.468,0.235
75,0.45,0.467,0.236
76,0.457,0.465,0.245
77,0.47,0.464,0.26
78,0.474,0.464,0.271
79,0.467,0.464,0.278
80,0.463,0.464,0.292
81,0.465,0.464,0.316
82,0.475,0.464,0.351
83,0.472,0.465,0.382
84,0.462,0.466,0.412
85,0.457,0.467,0.446
86,0.461,0.468,0.488
87,0.464,0.469,0.523
88,0.473,0.469,0.549
89,0.469,0.469,0.549
90,0.468,0.469,0.532
91,0.471,0.469,0.503
92,0.469,0.468,0.463
93,0.48,0.468,0.43
94,0.479,0.467,0.393
95,0.471,0.467,0.353
96,0.468,0.466,0.319
97,0.46,0.464,0.289
98,0.464,0.463,0.271
99,0.463,0.462,0.259
100,0.455,0.461,0.246
101,0.452,0.461,0.241
102,0.455,0.461,0.242
103,0.455,0.46,0.244
104,0.461,0.459,0.251
105,0.457,0.458,0.25
106,0.451,0.457,0.249
107,0.448,0.456,0.252
108,0.451,0.455,0.263
109,0.457,0.454,0.281
110,0.461,0.453,0.304
111,0.461,0.453,0.33
112,0.464,0.453,0.362
113,0.461,0.454,0.395
114,0.459,0.454,0.429
115,0.456,0.454,0.463
116,0.452,0.455,0.493
117,0.452,0.456,0.517
118,0.45,0.457,0.526
119,0.454,0.458,0.521
120,0.46,0.459,0.5
121,0.455,0.459,0.462
122,0.451,0.46,0.417
123,0.449,0.46,0.376
124,0.455,0.461,0.346
125,0.466,0.462,0.322
126,0.468,0.463,0.297
127,0.468,0.463,0.277
128,0.469,0.464,0.265
129,0.467,0.465,0.255
130,0.47,0.465,0.252
131,0.471,0.465,0.25
132,0.464,0.465,0.244
133,0.466,0.465,0.246
134,0.464,0.465,0.248
135,0.464,0.465,0.25
136,0.466,0.465,0.255
137,0.468,0.464,0.261
138,0.465,0.462,0.269
139,0.459,0.461,0.281
140,0.455,0.46,0.301
141,0.455,0.459,0.33
142,0.457,0.458,0.365
143,0.459,0.457,0.403
144,0.467,0.456,0.447
145,0.462,0.456,0.481
146,0.454,0.456,0.507
147,0.449,0.456,0.523
148,0.442,0.456,0.52
149,0.448,0.457,0.511
150,0.457,0.458,0.487
151,0.459,0.459,0.45
152,0.461,0.46,0.412
153,0.462,0.461,0.374
154,0.462,0.462,0.339
155,0.463,0.463,0.309
156,0.46,0.465,0.281
157,0.468,0.466,0.266
158,0.473,0.467,0.255
159,0.475,0.467,0.247
160,0.477,0.468,0.244
161,0.474,0.469,0.238
162,0.471,0.469,0.235
163,0.468,0.469,0.234
164,0.472,0.47,0.241
165,0.475,0.47,0.248
166,0.473,0.471,0.253
167,0.463,0.472,0.254
168,0.458,0.472,0.263
169,0.461,0.472,0.286
170,0.47,0.472,0.321
171,0.477,0.471,0.36
172,0.473,0.471,0.395
173,0.47,0.47,0.431
174,0.47,0.47,0.47
175,0.471,0.469,0.507
176,0.467,0.469,0.53
177,0.464,0.468,0.539
178,0.462,0.467,0.532
179,0.462,0.466,0.508
180,0.466,0.464,0.475
181,0.478,0.463,0.443
182,0.48,0.462,0.404
183,0.468,0.46,0.358
184,0.462,0.459,0.32
185,0.452,0.457,0.284
186,0.45,0.455,0.258
187,0.45,0.453,0.241
188,0.442,0.451,0.223
189,0.445,0.449,0.218
190,0.442,0.448,0.213
191,0.445,0.446,0.213
192,0.448,0.444,0.216
193,0.443,0.443,0.215
194,0.442,0.443,0.218
195,0.441,0.443,0.222
196,0.442,0.443,0.23
197,0.445,0.442,0.244
198,0.441,0.443,0.258
199,0.437,0.443,0.278
200,0.439,0.444,0.309
201,0.444,0.444,0.347
202,0.448,0.445,0.389
203,0.449,0.446,0.432
204,0.446,0.447,0.47
205,0.448,0.448,0.504
206,0.451,0.449,0.528
207,0.452,0.449,0.533
208,0.455,0.448,0.522
209,0.451,0.448,0.492
210,0.446,0.447,0.452
211,0.445,0.446,0.412
212,0.448,0.446,0.375
213,0.45,0.445,0.34
214,0.448,0.445,0.307
215,0.446,0.444,0.28
216,0.442,0.443,0.256
217,0.438,0.442,0.239
218,0.436,0.441,0.229
219,0.434,0.439,0.223
220,0.435,0.438,0.222
221,0.435,0.437,0.222
222,0.43,0.436,0.219
223,0.433,0.435,0.225
224,0.437,0.434,0.233
225,0.435,0.434,0.24
226,0.431,0.433,0.247
227,0.433,0.432,0.264
228,0.433,0.432,0.283
229,0.436,0.431,0.309
230,0.434,0.43,0.338
231,0.434,0.43,0.374
232,0.438,0.43,0.415
233,0.433,0.43,0.45
234,0.427,0.43,0.482
235,0.422,0.43,0.507
236,0.419,0.43,0.521
237,0.429,0.43,0.526
238,0.43,0.43,0.507
239,0.429,0.43,0.472
240,0.432,0.43,0.435
241,0.432,0.429,0.395
242,0.431,0.429,0.357
243,0.425,0.428,0.318
244,0.42,0.428,0.285
245,0.42,0.428,0.261
246,0.427,0.427,0.248
247,0.431,0.426,0.241
248,0.43,0.425,0.232
249,0.428,0.424,0.225
250,0.428,0.422,0.22
251,0.427,0.421,0.218
252,0.422,0.42,0.215
253,0.421,0.418,0.217
254,0.416,0.417,0.219
255,0.411,0.417,0.223
256,0.411,0.416,0.233
257,0.412,0.414,0.25
258,0.419,0.413,0.277
259,0.42,0.412,0.305
260,0.409,0.411,0.33
261,0.403,0.41,0.363
262,0.399,0.41,0.399
263,0.402,0.41,0.44
264,0.405,0.409,0.474
265,0.408,0.409,0.497
266,0.405,0.409,0.499
267,0.402,0.408,0.485
268,0.406,0.407,0.461
269,0.417,0.406,0.432
270,0.418,0.406,0.392
271,0.412,0.405,0.348
272,0.41,0.404,0.31
273,0.403,0.403,0.275
274,0.406,0.402,0.253
275,0.41,0.401,0.236
276,0.398,0.399,0.214
277,0.395,0.398,0.204
278,0.389,0.396,0.194
279,0.396,0.395,0.196
280,0.399,0.393,0.197
281,0.393,0.392,0.192
282,0.388,0.391,0.191
283,0.386,0.391,0.192
284,0.383,0.391,0.195
285,0.388,0.39,0.206
286,0.385,0.39,0.215
287,0.38,0.39,0.229
288,0.385,0.39,0.254
289,0.384,0.39,0.284
290,0.394,0.391,0.325
291,0.402,0.391,0.368
292,0.392,0.392,0.399
293,0.391,0.393,0.435
294,0.394,0.394,0.464
295,0.398,0.395,0.481
296,0.405,0.395,0.483
297,0.399,0.395,0.459
298,0.395,0.394,0.426
299,0.397,0.394,0.388
300,0.4,0.394,0.352
301,0.403,0.393,0.317
302,0.401,0.392,0.281
303,0.395,0.391,0.25
304,0.384,0.39,0.222
305,0.377,0.39,0.203
306,0.382,0.389,0.196
307,0.386,0.389,0.193
308,0.389,0.389,0.192
309,0.387,0.389,0.188
310,0.386,0.39,0.186
311,0.389,0.391,0.187
312,0.389,0.392,0.187
313,0.388,0.393,0.189
314,0.389,0.395,0.196
315,0.391,0.397,0.208
316,0.393,0.4,0.226
317,0.403,0.402,0.255
318,0.407,0.404,0.285
319,0.411,0.406,0.32
320,0.417,0.409,0.361
321,0.412,0.411,0.398
322,0.417,0.413,0.44
323,0.422,0.414,0.476
324,0.421,0.416,0.497
325,0.426,0.418,0.505
326,0.422,0.42,0.49
327,0.42,0.421,0.46
328,0.42,0.421,0.422
329,0.417,0.421,0.381
330,0.414,0.42,0.34
331,0.417,0.419,0.308
332,0.414,0.419,0.275
333,0.418,0.418,0.255
334,0.421,0.417,0.239
335,0.421,0.416,0.226
336,0.419,0.416,0.216
337,0.413,0.416,0.206
338,0.411,0.417,0.201
339,0.417,0.418,0.203
340,0.424,0.419,0.208
341,0.431,0.421,0.215
342,0.429,0.425,0.217
343,0.423,0.429,0.217
344,0.424,0.432,0.224
345,0.427,0.436,0.24
346,0.431,0.439,0.261
347,0.43,0.443,0.284
348,0.423,0.446,0.309
349,0.433,0.449,0.35
350,0.442,0.451,0.392
351,0.459,0.452,0.443
352,0.476,0.453,0.492
353,0.473,0.453,0.519
354,0.47,0.454,0.532
355,0.465,0.453,0.526
356,0.464,0.451,0.507
357,0.467,0.45,0.478
358,0.46,0.448,0.434
359,0.45,0.445,0.389
360,0.439,0.442,0.346
361,0.435,0.438,0.312
362,0.436,0.434,0.284
363,0.429,0.43,0.259
364,0.41,0.426,0.231
365,0.399,0.423,0.213
366,0.396,0.419,0.205
367,0.406,0.416,0.208
368,0.412,0.412,0.211
369,0.411,0.41,0.212
370,0.409,0.408,0.212
371,0.409,0.407,0.214
372,0.406,0.407,0.214
373,0.411,0.406,0.222
374,0.411,0.407,0.231
375,0.406,0.409,0.241
376,0.406,0.411,0.26
377,0.407,0.413,0.285
378,0.418,0.415,0.323
379,0.421,0.416,0.358
380,0.411,0.417,0.386
381,0.413,0.418,0.423
382,0.415,0.418,0.457
383,0.418,0.417,0.481
384,0.431,0.416,0.498
385,0.42,0.414,0.48
386,0.411,0.411,0.449
387,0.404,0.407,0.41
388,0.393,0.402,0.364
389,0.395,0.397,0.327
390,0.394,0.392,0.291
391,0.384,0.386,0.255
392,0.374,0.379,0.224
393,0.37,0.373,0.202
394,0.369,0.368,0.189
395,0.367,0.363,0.18
396,0.364,0.359,0.172
397,0.362,0.357,0.168
398,0.357,0.357,0.165
399,0.358,0.36,0.167
400,0.361,0.366,0.171
