lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.788,0.801,0.872
2,0.638,0.666,0.732
3,0.52,0.548,0.581
4,0.427,0.445,0.432
5,0.349,0.357,0.288
6,0.277,0.282,0.158
7,0.22,0.22,0.053
8,0.18,0.168,-0.027
9,0.152,0.127,-0.088
10,0.123,0.094,-0.135
11,0.091,0.07,-0.173
12,0.065,0.053,-0.201
13,0.051,0.041,-0.22
14,0.041,0.035,-0.233
15,0.035,0.034,-0.239
16,0.031,0.037,-0.237
17,0.026,0.042,-0.232
18,0.031,0.05,-0.22
19,0.042,0.059,-0.2
20,0.06,0.07,-0.167
21,0.069,0.081,-0.125
22,0.074,0.093,-0.071
23,0.088,0.104,0.0
24,0.1,0.114,0.084
25,0.124,0.123,0.185
26,0.13,0.128,0.286
27,0.147,0.132,0.389
28,0.157,0.135,0.472
29,0.164,0.136,0.521
30,0.167,0.136,0.527
31,0.167,0.133,0.49
32,0.164,0.13,0.413
33,0.145,0.125,0.308
34,0.129,0.119,0.203
35,0.113,0.11,0.104
36,0.089,0.099,0.013
37,0.07,0.087,-0.062
38,0.059,0.076,-0.122
39,0.045,0.064,-0.168
40,0.035,0.053,-0.2
41,0.024,0.043,-0.224
42,0.018,0.035,-0.24
43,0.02,0.029,-0.248
44,0.023,0.026,-0.251
45,0.016,0.024,-0.252
46,0.008,0.024,-0.247
47,0.009,0.027,-0.234
48,0.021,0.031,-0.215
49,0.034,0.037,-0.19
50,0.037,0.045,-0.158
51,0.046,0.053,-0.111
52,0.053,0.061,-0.051
53,0.06,0.069,0.023
54,0.066,0.077,0.11
55,0.077,0.084,0.206
56,0.087,0.089,0.3
57,0.108,0.093,0.392
58,0.134,0.095,0.468
59,0.146,0.095,0.498
60,0.143,0.094,0.475
61,0.131,0.09,0.415
62,0.106,0.085,0.324
63,0.091,0.079,0.226
64,0.076,0.072,0.125
65,0.062,0.065,0.031
66,0.046,0.056,-0.047
67,0.032,0.047,-0.11
68,0.015,0.038,-0.163
69,0.003,0.029,-0.199
70,-0.008,0.02,-0.225
71,-0.01,0.013,-0.239
72,-0.008,0.007,-0.248
73,-0.009,0.002,-0.254
74,-0.011,-0.001,-0.256
75,-0.013,-0.004,-0.253
76,-0.011,-0.005,-0.244
77,-0.007,-0.004,-0.231
78,-0.003,-0.002,-0.212
79,0.005,0.001,-0.182
80,0.009,0.005,-0.142
81,0.008,0.01,-0.091
82,0.016,0.015,-0.025
83,0.024,0.021,0.053
84,0.035,0.025,0.145
85,0.045,0.028,0.241
86,0.039,0.029,0.328
87,0.039,0.03,0.4
88,0.029,0.029,0.441
89,0.049,0.028,0.459
90,0.052,0.025,0.425
91,0.037,0.022,0.348
92,0.019,0.018,0.251
93,0.007,0.012,0.151
94,0.001,0.006,0.059
95,-0.006,-0.0,-0.026
96,-0.015,-0.007,-0.097
97,-0.02,-0.014,-0.152
98,-0.027,-0.02,-0.194
99,-0.033,-0.025,-0.224
100,-0.042,-0.03,-0.247
101,-0.043,-0.035,-0.26
102,-0.045,-0.038,-0.269
103,-0.045,-0.041,-0.274
104,-0.043,-0.042,-0.274
105,-0.041,-0.043,-0.268
106,-0.042,-0.043,-0.26
107,-0.046,-0.042,-0.246
108,-0.046,-0.039,-0.224
109,-0.039,-0.037,-0.189
110,-0.037,-0.033,-0.145
111,-0.031,-0.03,-0.087
112,-0.023,-0.026,-0.014
113,-0.022,-0.022,0.07
114,-0.022,-0.017,0.157
115,-0.015,-0.013,0.249
116,-0.003,-0.011,0.338
117,0.01,-0.009,0.409
118,0.018,-0.007,0.441
119,0.011,-0.006,0.42
120,-0.005,-0.005,0.359
121,-0.01,-0.005,0.281
122,-0.012,-0.005,0.191
123,-0.009,-0.004,0.096
124,-0.008,-0.004,0.01
125,-0.006,-0.005,-0.062
126,-0.004,-0.006,-0.118
127,-0.006,-0.008,-0.163
128,-0.01,-0.009,-0.197
129,-0.015,-0.01,-0.223
130,-0.019,-0.012,-0.24
131,-0.018,-0.013,-0.251
132,-0.02,-0.014,-0.259
133,-0.019,-0.015,-0.26
134,-0.023,-0.016,-0.258
135,-0.023,-0.017,-0.25
136,-0.019,-0.018,-0.237
137,-0.017,-0.018,-0.218
138,-0.015,-0.018,-0.191
139,-0.009,-0.018,-0.152
140,-0.005,-0.017,-0.102
141,-0.004,-0.016,-0.04
142,-0.01,-0.015,0.032
143,-0.013,-0.015,0.118
144,-0.009,-0.014,0.212
145,-0.023,-0.014,0.294
146,-0.028,-0.012,0.365
147,-0.017,-0.011,0.415
148,-0.006,-0.01,0.431
149,0.001,-0.008,0.405
150,-0.004,-0.007,0.339
151,-0.017,-0.006,0.251
152,-0.017,-0.005,0.162
153,-0.013,-0.005,0.079
154,-0.01,-0.004,0.003
155,-0.004,-0.004,-0.061
156,0.003,-0.003,-0.111
157,0.005,-0.002,-0.15
158,0.005,-0.001,-0.182
159,0.002,-0.0,-0.206
160,0.005,-0.0,-0.221
161,0.005,-0.001,-0.23
162,0.003,-0.002,-0.236
163,-0.001,-0.004,-0.238
164,-0.006,-0.005,-0.234
165,-0.007,-0.007,-0.225
166,-0.01,-0.009,-0.211
167,-0.009,-0.01,-0.189
168,-0.015,-0.012,-0.163
169,-0.016,-0.013,-0.123
170,-0.014,-0.015,-0.068
171,-0.012,-0.017,0.002
172,-0.015,-0.018,0.08
173,-0.021,-0.019,0.162
174,-0.018,-0.02,0.251
175,-0.014,-0.021,0.333
176,-0.017,-0.021,0.39
177,-0.032,-0.02,0.412
178,-0.043,-0.019,0.4
179,-0.033,-0.017,0.362
180,-0.032,-0.015,0.293
181,-0.016,-0.013,0.217
182,-0.013,-0.01,0.13
183,0.001,-0.008,0.051
184,0.014,-0.006,-0.017
185,0.017,-0.004,-0.077
186,0.012,-0.002,-0.129
187,0.006,0.0,-0.168
188,-0.002,0.002,-0.196
189,-0.008,0.005,-0.215
190,-0.004,0.007,-0.223
191,0.004,0.009,-0.226
192,0.011,0.01,-0.224
193,0.025,0.012,-0.216
194,0.027,0.013,-0.211
195,0.022,0.014,-0.203
196,0.013,0.014,-0.193
197,0.008,0.014,-0.173
198,0.006,0.014,-0.139
199,0.002,0.013,-0.093
200,-0.001,0.012,-0.034
201,0.005,0.011,0.042
202,0.006,0.009,0.126
203,0.016,0.008,0.221
204,0.015,0.008,0.308
205,0.013,0.007,0.378
206,0.012,0.006,0.421
207,0.008,0.005,0.433
208,0.014,0.005,0.41
209,0.009,0.004,0.351
210,-0.001,0.003,0.266
211,-0.003,0.002,0.179
212,-0.007,0.001,0.092
213,-0.005,-0.0,0.014
214,-0.006,-0.0,-0.054
215,-0.005,0.0,-0.107
216,-0.001,0.0,-0.148
217,-0.003,0.0,-0.179
218,-0.001,-0.0,-0.2
219,0.002,-0.002,-0.213
220,-0.001,-0.004,-0.224
221,-0.005,-0.006,-0.232
222,-0.01,-0.009,-0.236
223,-0.01,-0.011,-0.233
224,-0.011,-0.013,-0.225
225,-0.014,-0.015,-0.213
226,-0.012,-0.016,-0.193
227,-0.012,-0.017,-0.164
228,-0.0,-0.019,-0.12
229,-0.004,-0.021,-0.071
230,-0.015,-0.022,-0.012
231,-0.025,-0.023,0.061
232,-0.033,-0.025,0.141
233,-0.039,-0.026,0.226
234,-0.036,-0.027,0.306
235,-0.036,-0.028,0.368
236,-0.042,-0.029,0.398
237,-0.045,-0.03,0.391
238,-0.044,-0.03,0.353
239,-0.028,-0.029,0.295
240,-0.022,-0.028,0.219
241,-0.017,-0.026,0.136
242,-0.017,-0.024,0.054
243,-0.013,-0.023,-0.016
244,-0.013,-0.022,-0.078
245,-0.016,-0.021,-0.13
246,-0.018,-0.019,-0.169
247,-0.02,-0.017,-0.196
248,-0.015,-0.016,-0.212
249,-0.012,-0.014,-0.223
250,-0.012,-0.012,-0.233
251,-0.008,-0.01,-0.239
252,-0.009,-0.008,-0.241
253,-0.007,-0.006,-0.235
254,-0.008,-0.005,-0.224
255,-0.011,-0.004,-0.21
256,-0.002,-0.003,-0.183
257,0.003,-0.002,-0.146
258,0.002,-0.001,-0.101
259,0.004,0.001,-0.041
260,0.005,0.002,0.03
261,0.003,0.004,0.113
262,-0.007,0.006,0.195
263,-0.015,0.008,0.276
264,-0.01,0.01,0.348
265,0.01,0.012,0.4
266,0.031,0.013,0.421
267,0.029,0.015,0.396
268,0.023,0.015,0.341
269,0.014,0.016,0.264
270,0.011,0.015,0.181
271,0.019,0.014,0.1
272,0.023,0.014,0.024
273,0.025,0.014,-0.041
274,0.025,0.015,-0.094
275,0.024,0.015,-0.134
276,0.021,0.015,-0.164
277,0.018,0.016,-0.185
278,0.016,0.017,-0.2
279,0.013,0.018,-0.211
280,0.014,0.02,-0.217
281,0.014,0.023,-0.22
282,0.013,0.026,-0.219
283,0.014,0.029,-0.212
284,0.021,0.033,-0.197
285,0.028,0.038,-0.178
286,0.034,0.043,-0.15
287,0.04,0.047,-0.111
288,0.046,0.052,-0.058
289,0.052,0.057,0.005
290,0.054,0.062,0.078
291,0.069,0.066,0.164
292,0.084,0.069,0.257
293,0.091,0.072,0.342
294,0.087,0.073,0.402
295,0.077,0.073,0.435
296,0.072,0.073,0.432
297,0.079,0.072,0.396
298,0.081,0.069,0.329
299,0.077,0.064,0.243
300,0.076,0.059,0.157
301,0.066,0.052,0.075
302,0.056,0.043,0.001
303,0.042,0.034,-0.064
304,0.027,0.026,-0.12
305,0.018,0.018,-0.161
306,0.006,0.011,-0.192
307,-0.006,0.005,-0.213
308,-0.014,0.002,-0.227
309,-0.013,-0.001,-0.235
310,-0.005,-0.001,-0.236
311,-0.002,0.001,-0.233
312,-0.002,0.004,-0.228
313,-0.003,0.01,-0.22
314,-0.005,0.017,-0.209
315,-0.001,0.027,-0.187
316,0.007,0.037,-0.151
317,0.025,0.049,-0.101
318,0.039,0.06,-0.04
319,0.053,0.071,0.032
320,0.075,0.083,0.122
321,0.099,0.094,0.223
322,0.118,0.103,0.319
323,0.137,0.111,0.398
324,0.152,0.117,0.45
325,0.171,0.121,0.47
326,0.165,0.122,0.445
327,0.151,0.121,0.385
328,0.134,0.118,0.306
329,0.123,0.112,0.217
330,0.116,0.104,0.13
331,0.105,0.094,0.049
332,0.092,0.083,-0.021
333,0.076,0.071,-0.081
334,0.059,0.06,-0.13
335,0.042,0.048,-0.166
336,0.024,0.038,-0.191
337,0.006,0.028,-0.21
338,-0.005,0.02,-0.223
339,-0.009,0.015,-0.232
340,-0.009,0.011,-0.233
341,-0.015,0.011,-0.233
342,-0.018,0.012,-0.228
343,-0.014,0.016,-0.215
344,-0.005,0.022,-0.194
345,0.012,0.03,-0.16
346,0.03,0.039,-0.115
347,0.048,0.048,-0.057
348,0.057,0.058,0.007
349,0.069,0.069,0.083
350,0.089,0.078,0.171
351,0.098,0.086,0.262
352,0.124,0.093,0.355
353,0.147,0.099,0.429
354,0.152,0.104,0.463
355,0.149,0.107,0.46
356,0.14,0.108,0.419
357,0.129,0.108,0.349
358,0.116,0.106,0.261
359,0.095,0.102,0.164
360,0.08,0.095,0.076
361,0.066,0.086,-0.001
362,0.048,0.074,-0.067
363,0.039,0.063,-0.117
364,0.032,0.051,-0.154
365,0.027,0.039,-0.179
366,0.024,0.028,-0.195
367,0.022,0.018,-0.206
368,0.019,0.011,-0.215
369,0.018,0.005,-0.219
370,0.014,0.003,-0.219
371,0.008,0.003,-0.216
372,0.002,0.005,-0.212
373,-0.001,0.009,-0.202
374,0.007,0.016,-0.18
375,0.01,0.025,-0.15
376,0.012,0.035,-0.111
377,0.019,0.046,-0.058
378,0.024,0.057,0.009
379,0.035,0.069,0.093
380,0.043,0.08,0.184
381,0.063,0.09,0.275
382,0.089,0.099,0.362
383,0.123,0.107,0.431
384,0.174,0.114,0.476
385,0.17,0.119,0.456
386,0.154,0.121,0.396
387,0.141,0.122,0.315
388,0.135,0.12,0.23
389,0.126,0.116,0.142
390,0.113,0.11,0.059
391,0.096,0.101,-0.014
392,0.08,0.091,-0.074
393,0.058,0.079,-0.125
394,0.042,0.065,-0.161
395,0.036,0.05,-0.184
396,0.018,0.036,-0.205
397,0.016,0.021,-0.215
398,0.01,0.008,-0.222
399,0.006,-0.004,-0.224
400,0.005,-0.012,-0.218
