lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.773,0.758,0.893
2,0.562,0.607,0.74
3,0.411,0.477,0.578
4,0.313,0.366,0.416
5,0.255,0.272,0.267
6,0.192,0.193,0.126
7,0.142,0.129,0.01
8,0.1,0.078,-0.085
9,0.069,0.038,-0.157
10,0.043,0.009,-0.214
11,0.02,-0.012,-0.256
12,-0.001,-0.025,-0.285
13,-0.018,-0.031,-0.304
14,-0.024,-0.032,-0.313
15,-0.023,-0.028,-0.316
16,-0.016,-0.02,-0.311
17,-0.01,-0.009,-0.301
18,-0.008,0.003,-0.286
19,-0.003,0.018,-0.261
20,0.007,0.033,-0.223
21,0.021,0.048,-0.171
22,0.039,0.063,-0.102
23,0.053,0.077,-0.016
24,0.065,0.089,0.083
25,0.084,0.101,0.198
26,0.101,0.106,0.318
27,0.118,0.11,0.433
28,0.127,0.113,0.524
29,0.13,0.115,0.58
30,0.14,0.114,0.594
31,0.168,0.111,0.563
32,0.178,0.106,0.478
33,0.151,0.1,0.355
34,0.11,0.094,0.221
35,0.086,0.085,0.1
36,0.066,0.075,-0.007
37,0.048,0.065,-0.099
38,0.029,0.053,-0.174
39,0.009,0.042,-0.231
40,-0.005,0.029,-0.272
41,-0.014,0.018,-0.299
42,-0.02,0.007,-0.316
43,-0.028,-0.003,-0.327
44,-0.034,-0.012,-0.332
45,-0.039,-0.019,-0.331
46,-0.037,-0.023,-0.322
47,-0.031,-0.026,-0.305
48,-0.024,-0.027,-0.281
49,-0.02,-0.025,-0.247
50,-0.011,-0.022,-0.199
51,0.002,-0.018,-0.136
52,0.018,-0.012,-0.057
53,0.029,-0.007,0.039
54,0.02,-0.0,0.144
55,0.003,0.006,0.255
56,-0.019,0.012,0.362
57,-0.028,0.016,0.459
58,0.005,0.017,0.537
59,0.023,0.017,0.566
60,0.026,0.017,0.538
61,0.021,0.014,0.466
62,0.039,0.009,0.37
63,0.035,0.004,0.257
64,0.027,-0.002,0.14
65,0.01,-0.006,0.026
66,-0.002,-0.011,-0.069
67,-0.01,-0.015,-0.146
68,-0.015,-0.019,-0.206
69,-0.026,-0.023,-0.253
70,-0.041,-0.026,-0.288
71,-0.052,-0.027,-0.312
72,-0.051,-0.028,-0.324
73,-0.05,-0.028,-0.329
74,-0.046,-0.027,-0.329
75,-0.041,-0.024,-0.324
76,-0.042,-0.021,-0.315
77,-0.041,-0.017,-0.299
78,-0.033,-0.013,-0.273
79,-0.023,-0.01,-0.236
80,-0.009,-0.006,-0.185
81,0.004,-0.002,-0.116
82,0.021,0.004,-0.029
83,0.035,0.01,0.073
84,0.055,0.014,0.191
85,0.065,0.018,0.313
86,0.052,0.021,0.424
87,0.027,0.023,0.507
88,0.003,0.024,0.555
89,0.007,0.022,0.561
90,0.022,0.02,0.52
91,0.027,0.016,0.436
92,0.016,0.012,0.32
93,0.005,0.006,0.197
94,-0.003,-0.002,0.081
95,-0.008,-0.011,-0.023
96,-0.013,-0.019,-0.111
97,-0.024,-0.026,-0.183
98,-0.036,-0.032,-0.238
99,-0.044,-0.036,-0.277
100,-0.049,-0.04,-0.304
101,-0.05,-0.042,-0.321
102,-0.053,-0.043,-0.33
103,-0.051,-0.042,-0.332
104,-0.046,-0.039,-0.328
105,-0.044,-0.035,-0.321
106,-0.039,-0.029,-0.307
107,-0.031,-0.022,-0.286
108,-0.025,-0.013,-0.256
109,-0.017,-0.005,-0.215
110,-0.012,0.004,-0.161
111,-0.0,0.011,-0.088
112,0.015,0.019,0.005
113,0.028,0.026,0.114
114,0.038,0.033,0.231
115,0.049,0.04,0.346
116,0.067,0.045,0.45
117,0.09,0.048,0.53
118,0.099,0.05,0.564
119,0.074,0.051,0.537
120,0.042,0.049,0.466
121,0.029,0.046,0.37
122,0.041,0.04,0.262
123,0.034,0.032,0.144
124,0.028,0.024,0.034
125,0.022,0.014,-0.06
126,0.014,0.003,-0.138
127,0.004,-0.007,-0.201
128,-0.01,-0.016,-0.25
129,-0.027,-0.024,-0.288
130,-0.038,-0.03,-0.312
131,-0.049,-0.034,-0.329
132,-0.053,-0.037,-0.336
133,-0.052,-0.038,-0.337
134,-0.051,-0.036,-0.333
135,-0.053,-0.033,-0.325
136,-0.05,-0.029,-0.309
137,-0.042,-0.022,-0.284
138,-0.036,-0.015,-0.248
139,-0.029,-0.006,-0.199
140,-0.02,0.004,-0.136
141,-0.009,0.015,-0.056
142,0.009,0.024,0.045
143,0.033,0.033,0.162
144,0.07,0.039,0.289
145,0.09,0.045,0.404
146,0.097,0.051,0.493
147,0.097,0.055,0.545
148,0.1,0.057,0.559
149,0.106,0.057,0.535
150,0.085,0.056,0.458
151,0.055,0.054,0.345
152,0.037,0.05,0.225
153,0.026,0.044,0.109
154,0.021,0.037,0.005
155,0.014,0.03,-0.083
156,0.006,0.023,-0.154
157,-0.002,0.014,-0.208
158,-0.008,0.005,-0.248
159,-0.015,-0.004,-0.277
160,-0.022,-0.012,-0.296
161,-0.029,-0.02,-0.309
162,-0.036,-0.025,-0.316
163,-0.042,-0.029,-0.317
164,-0.04,-0.03,-0.312
165,-0.033,-0.03,-0.299
166,-0.026,-0.027,-0.279
167,-0.02,-0.022,-0.252
168,-0.01,-0.016,-0.211
169,-0.001,-0.009,-0.155
170,0.005,-0.002,-0.084
171,0.011,0.004,0.003
172,0.008,0.011,0.102
173,0.006,0.017,0.209
174,0.006,0.022,0.318
175,0.019,0.026,0.42
176,0.038,0.029,0.495
177,0.033,0.031,0.523
178,0.023,0.032,0.508
179,0.035,0.032,0.456
180,0.064,0.031,0.383
181,0.077,0.03,0.282
182,0.063,0.027,0.164
183,0.037,0.024,0.048
184,0.02,0.018,-0.051
185,0.01,0.012,-0.13
186,-0.005,0.006,-0.195
187,-0.014,-0.0,-0.243
188,-0.022,-0.006,-0.277
189,-0.027,-0.011,-0.299
190,-0.024,-0.014,-0.31
191,-0.023,-0.017,-0.315
192,-0.023,-0.019,-0.315
193,-0.028,-0.021,-0.312
194,-0.033,-0.021,-0.305
195,-0.036,-0.021,-0.292
196,-0.034,-0.021,-0.269
197,-0.029,-0.019,-0.236
198,-0.025,-0.017,-0.189
199,-0.013,-0.013,-0.123
200,-0.005,-0.009,-0.041
201,-0.004,-0.005,0.054
202,0.005,-0.001,0.166
203,0.006,0.003,0.282
204,0.005,0.008,0.389
205,0.011,0.012,0.474
206,0.031,0.015,0.528
207,0.046,0.015,0.545
208,0.053,0.015,0.519
209,0.031,0.015,0.443
210,0.014,0.012,0.34
211,0.007,0.009,0.228
212,0.001,0.004,0.115
213,-0.006,0.001,0.011
214,-0.007,-0.003,-0.078
215,-0.013,-0.006,-0.151
216,-0.012,-0.009,-0.205
217,-0.016,-0.013,-0.244
218,-0.017,-0.017,-0.27
219,-0.024,-0.02,-0.289
220,-0.031,-0.022,-0.302
221,-0.035,-0.024,-0.307
222,-0.035,-0.024,-0.307
223,-0.03,-0.024,-0.3
224,-0.027,-0.022,-0.29
225,-0.026,-0.019,-0.274
226,-0.025,-0.016,-0.249
227,-0.023,-0.012,-0.213
228,-0.016,-0.008,-0.162
229,-0.005,-0.003,-0.094
230,0.001,0.002,-0.009
231,0.005,0.008,0.091
232,0.015,0.012,0.202
233,0.036,0.014,0.316
234,0.048,0.015,0.415
235,0.038,0.016,0.485
236,0.014,0.016,0.516
237,0.001,0.015,0.503
238,0.008,0.012,0.459
239,0.019,0.009,0.381
240,0.022,0.006,0.276
241,0.017,0.002,0.161
242,0.008,-0.003,0.049
243,0.004,-0.009,-0.046
244,-0.007,-0.015,-0.126
245,-0.017,-0.02,-0.19
246,-0.029,-0.024,-0.239
247,-0.038,-0.028,-0.274
248,-0.044,-0.031,-0.297
249,-0.045,-0.032,-0.311
250,-0.044,-0.032,-0.317
251,-0.044,-0.029,-0.32
252,-0.043,-0.025,-0.318
253,-0.04,-0.02,-0.309
254,-0.028,-0.012,-0.292
255,-0.015,-0.004,-0.266
256,-0.003,0.006,-0.231
257,0.004,0.016,-0.185
258,0.014,0.026,-0.123
259,0.029,0.035,-0.045
260,0.048,0.043,0.052
261,0.068,0.051,0.165
262,0.066,0.058,0.278
263,0.069,0.064,0.387
264,0.079,0.069,0.476
265,0.095,0.072,0.531
266,0.11,0.073,0.544
267,0.111,0.074,0.511
268,0.095,0.073,0.441
269,0.082,0.069,0.345
270,0.077,0.064,0.236
271,0.066,0.056,0.123
272,0.052,0.049,0.018
273,0.034,0.041,-0.073
274,0.018,0.034,-0.146
275,0.005,0.026,-0.201
276,-0.005,0.018,-0.24
277,-0.011,0.01,-0.267
278,-0.016,0.004,-0.284
279,-0.02,-0.001,-0.295
280,-0.018,-0.005,-0.298
281,-0.013,-0.007,-0.296
282,-0.007,-0.007,-0.289
283,-0.001,-0.005,-0.276
284,0.002,0.0,-0.258
285,0.005,0.007,-0.231
286,0.012,0.014,-0.191
287,0.02,0.023,-0.139
288,0.03,0.032,-0.071
289,0.029,0.042,0.008
290,0.031,0.051,0.102
291,0.036,0.06,0.207
292,0.071,0.066,0.327
293,0.096,0.071,0.439
294,0.096,0.074,0.515
295,0.085,0.076,0.553
296,0.075,0.075,0.545
297,0.079,0.073,0.495
298,0.095,0.069,0.41
299,0.102,0.064,0.303
300,0.094,0.059,0.188
301,0.084,0.052,0.08
302,0.068,0.044,-0.017
303,0.047,0.034,-0.101
304,0.027,0.026,-0.168
305,0.006,0.018,-0.22
306,-0.015,0.01,-0.258
307,-0.029,0.004,-0.283
308,-0.038,-0.001,-0.298
309,-0.038,-0.005,-0.305
310,-0.033,-0.007,-0.305
311,-0.032,-0.008,-0.302
312,-0.028,-0.007,-0.293
313,-0.019,-0.004,-0.276
314,-0.007,-0.0,-0.252
315,0.004,0.006,-0.217
316,0.018,0.014,-0.17
317,0.03,0.023,-0.111
318,0.037,0.032,-0.038
319,0.047,0.04,0.053
320,0.053,0.048,0.157
321,0.055,0.056,0.264
322,0.058,0.063,0.368
323,0.068,0.07,0.46
324,0.093,0.074,0.528
325,0.128,0.076,0.553
326,0.12,0.076,0.518
327,0.091,0.073,0.432
328,0.067,0.067,0.325
329,0.062,0.058,0.211
330,0.059,0.047,0.102
331,0.046,0.037,-0.0
332,0.035,0.027,-0.084
333,0.019,0.018,-0.153
334,0.007,0.009,-0.206
335,-0.0,0.001,-0.245
336,-0.008,-0.005,-0.272
337,-0.02,-0.01,-0.292
338,-0.033,-0.013,-0.305
339,-0.038,-0.013,-0.31
340,-0.039,-0.012,-0.309
341,-0.035,-0.008,-0.303
342,-0.031,-0.003,-0.292
343,-0.026,0.004,-0.275
344,-0.017,0.012,-0.248
345,-0.005,0.022,-0.21
346,0.011,0.032,-0.158
347,0.031,0.043,-0.089
348,0.055,0.055,-0.004
349,0.082,0.067,0.099
350,0.108,0.077,0.213
351,0.136,0.085,0.334
352,0.152,0.09,0.445
353,0.137,0.095,0.523
354,0.119,0.098,0.561
355,0.097,0.097,0.551
356,0.107,0.094,0.505
357,0.107,0.089,0.42
358,0.103,0.084,0.312
359,0.079,0.076,0.19
360,0.06,0.066,0.075
361,0.044,0.053,-0.023
362,0.033,0.04,-0.103
363,0.018,0.026,-0.168
364,0.0,0.014,-0.219
365,-0.012,0.003,-0.254
366,-0.019,-0.007,-0.278
367,-0.022,-0.016,-0.292
368,-0.026,-0.022,-0.301
369,-0.032,-0.024,-0.305
370,-0.037,-0.024,-0.305
371,-0.04,-0.02,-0.298
372,-0.034,-0.014,-0.283
373,-0.027,-0.005,-0.261
374,-0.015,0.006,-0.229
375,-0.004,0.018,-0.186
376,0.009,0.032,-0.13
377,0.03,0.045,-0.057
378,0.059,0.058,0.034
379,0.072,0.07,0.134
380,0.069,0.081,0.237
381,0.066,0.09,0.341
382,0.089,0.097,0.441
383,0.135,0.102,0.522
384,0.16,0.104,0.555
385,0.142,0.104,0.528
386,0.11,0.1,0.453
387,0.094,0.094,0.354
388,0.093,0.085,0.247
389,0.087,0.073,0.136
390,0.064,0.058,0.029
391,0.032,0.042,-0.066
392,0.004,0.025,-0.143
393,-0.017,0.007,-0.202
394,-0.03,-0.011,-0.246
395,-0.039,-0.028,-0.276
396,-0.049,-0.042,-0.296
397,-0.051,-0.052,-0.307
398,-0.049,-0.057,-0.31
399,-0.044,-0.054,-0.308
400,-0.036,-0.043,-0.301
