gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,209,3692,2.0562769174575797,5.50223970413208,-0.465902596712112,3670176,213,2987,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-04-01 02:14:35.415898,-79.97281686797902,63.60245085431366,52.44340051153972,1.988384012907992e-10,17.0,63.63,2.7445598364131496,63.34,2.3147,3.6038,6.9615,0.7078,1.9871,1.4555,0
104315,npp,2276,2776,0.905790865421295,5.49817180633545,-0.468353599309921,3670176,2277,2232,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-04-29 01:49:17.621315,-80.42607554970182,38.08266039553786,33.08611646524877,2.1084644113197392e-16,13.0,38.1,1.357151599901897,37.5,1.9047,3.157,5.2617,0.808,0.8921,0.7319,0
104431,npp,1543,2090,0.870627462863922,5.50156497955322,-0.463517844676971,3670176,1543,1654,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-04-30 01:30:27.283808,-78.7798781460014,3.255692216206472,2.8810959744194977,2.112063556145496e-09,10.0,3.25,1.0,2.33,1.5181,2.5509,4.5572,1.0,0.8706,0.8706,0
115113,npp,673,1610,1.32740712165833,5.50222015380859,-0.467628449201584,3670176,674,1211,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-06-23 01:16:59.313780,99.13067913121698,23.7739369030957,20.899534221956472,2.0288113044717218e-29,8.0,-23.77,1.1367971201176101,-23.21,1.4547,2.2005,4.1879,1.1593,1.7829,1.5388,0
115591,npp,2813,2519,0.843953251838684,5.50289916992188,-0.466830044984818,3670176,2813,2039,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-06-27 01:41:59.059206,-80.49589663047048,26.770079476395154,23.489208132188313,1.7227690345701268e-17,12.0,26.75,1.1367971201176101,27.44,1.3966,2.2531,5.2233,1.1322,1.3113,0.9555,0
121249,npp,2786,1840,1.18047559261322,5.4984564781189,-0.466908544301987,3670176,2786,1416,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-07-14 01:23:14.210579,99.6753376496768,11.253370560167141,9.944397258019974,1.9886876354343758e-08,9.0,-11.24,1.015504800579495,-10.84,1.4337,2.1426,4.3372,1.1906,1.6035,1.4054,0
121771,npp,2603,3443,1.37674856185913,5.50128316879272,-0.464953750371933,3670176,2602,2789,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-07-17 02:07:07.830558,-79.63995928789025,58.37630162679422,48.90066961812,8.066706015169438e-20,16.0,58.4,2.253202848596432,58.54,1.764,3.0143,4.9442,0.8463,1.8242,1.1651,0
122118,npp,1192,2070,0.910186052322388,5.49917936325073,-0.468879908323288,3670176,1192,1636,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-07-19 01:29:30.737206,-69.06690905668847,2.107578222569564,1.8650294179555842,7.435963837800996e-32,10.0,2.1,1.0,2.33,1.5181,2.5509,4.5572,1.0,0.9102,0.9102,0
122289,npp,477,1385,0.601745367050171,5.49795150756836,-0.465393364429474,3670176,476,1042,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-07-20 01:10:40.416471,97.67069777781488,34.3458941217385,29.95214625075902,9.35047868930447e-33,7.0,-34.32,1.2937979144666532,-34.11,1.3921,3.099,5.2397,0.8232,0.6208,0.4953,0
122463,npp,2829,698,1.22297322750092,5.498122215271,-0.465460330247879,3670176,2827,479,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-07-21 00:51:50.095752,97.81659336853181,56.8120667227542,47.781212145173264,4.7026141650941103e-32,4.0,-56.79,2.1127631471468895,-56.67,1.8503,3.827,6.3326,0.6666,1.3184,0.8152,0
123011,npp,2667,2300,1.57581496238708,5.50138235092163,-0.46443510055542,3670176,2667,1852,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-07-24 01:35:47.288393,-79.4821519417412,15.267410078851416,13.475896836824576,1.5085282817232777e-27,11.0,15.28,1.0442604737599883,15.55,1.3804,2.4254,3.6218,1.0517,1.7373,1.6573,0
131704,npp,1137,252,0.629051029682159,5.50232076644897,-0.468356430530548,3670176,1141,130,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-08-12 00:39:17.367977,97.984219908224,66.13310596950403,54.028420089787076,1.501219378595674e-09,2.0,-66.11,3.0,-66.07,2.5852,3.6544,5.1447,0.698,1.5425,0.4391,0
132248,npp,991,1844,1.0513501167297359,5.50204801559448,-0.466745316982269,3670176,991,1419,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-08-15 01:23:12.786337,94.30063725044303,11.078749066823736,9.791609215137841,3.397247034772786e-21,9.0,-11.01,1.015504800579495,-10.84,1.4337,2.1426,4.3372,1.1906,1.4763,1.2517,0
132606,npp,2621,476,0.784802198410034,5.49759483337402,-0.468417227268219,3670176,2619,283,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-08-17 00:45:32.146709,97.73378364784068,61.8476893451475,51.28880167074624,3.3847967516143196e-32,3.0,-61.82,2.5331140255951103,-61.76,2.6378,3.4806,5.5622,0.7329,1.4867,0.5752,0
132798,npp,816,3448,0.879408776760101,5.4985408782959,-0.469810247421265,3670176,820,2795,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-08-18 02:07:06.430043,-79.57966448467735,58.48227900233556,48.98178100178362,1.3226386750442076e-31,16.0,58.52,2.253202848596432,58.54,1.764,3.0143,4.9442,0.8463,1.6034,0.7442,0
133159,npp,2455,2074,1.17260682582855,5.50150299072266,-0.469643265008926,3670176,2455,1640,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-08-20 01:29:29.343929,-76.27295601980991,2.3067436992857093,2.0414442540343343,1.049149862956269e-32,10.0,2.33,1.0,2.33,1.5181,2.5509,4.5572,1.0,1.1726,1.1726,0
134076,npp,861,2303,0.694148242473602,5.49660301208496,-0.466014295816422,3670176,860,1855,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-08-25 01:35:44.103254,-79.35129978259309,15.433684862700888,13.622709004123255,4.40247048447098e-14,11.0,15.44,1.0442604737599883,15.55,1.3804,2.4254,3.6218,1.0517,0.893,0.7301,0
134260,npp,144,1617,0.520474672317505,5.49996852874756,-0.469098269939423,3670176,144,1217,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-08-26 01:16:53.782058,96.46978397979504,23.46978698287945,20.63896668229344,9.407975175238315e-06,8.0,-23.42,1.0837787002826917,-23.21,1.4547,2.2005,4.1879,1.1593,1.0008,0.6034,0
137268,npp,721,1617,1.36027348041534,5.5020489692688,-0.464532256126404,3670176,722,1216,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-09-11 01:16:49.653373,98.67767083587164,23.443468386250956,20.615344215886683,6.55971847134429e-08,8.0,-23.42,1.0837787002826917,-23.21,1.4547,2.2005,4.1879,1.1593,1.7757,1.5769,0
137458,npp,3070,926,0.828274726867676,5.49848604202271,-0.468837559223175,3670176,3068,688,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-09-12 00:57:57.533359,97.65121833651277,50.70291490236092,43.225335144576725,1.416003072931135e-15,5.0,-50.68,1.847645286154319,-50.56,2.0733,3.2488,4.7593,0.7852,1.2408,0.6503,0
6551,npp,2343,251,1.28782832622528,5.49748229980469,-0.465581238269806,3670176,2344,129,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-09-13 00:39:07.217243,97.83317334410583,66.15555882326272,54.04065725066443,1.509928038261773e-22,2.0,-66.13,3.0,-66.07,2.5852,3.6544,5.1447,0.698,1.7621,0.899,0
137852,npp,542,3219,1.33981800079346,5.5014967918396,-0.465591281652451,3670176,540,2559,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-09-14 02:00:41.515401,-79.72180691063909,52.71180960202879,44.75889400672966,1.0842069191012955e-20,15.0,52.73,1.9513309067639726,52.84,2.1875,3.4705,6.8705,0.735,1.459,0.9848,0
138620,npp,722,475,1.51453793048859,5.50154972076416,-0.465050101280212,3670176,725,282,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-09-18 00:45:22.048663,98.19415742490764,61.87238917370929,51.301210979985136,1.3276929956516257e-32,3.0,-61.84,2.5331140255951103,-61.76,2.6378,3.4806,5.5622,0.7329,1.7748,1.11,0
139217,npp,562,2071,1.45826327800751,5.49938774108887,-0.465026289224625,3670176,562,1636,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-09-21 01:29:17.499789,-82.5545598001043,2.1214006090147763,1.8773114045127395,5.947186078943684e-25,10.0,2.16,1.0,2.33,1.5181,2.5509,4.5572,1.0,1.4583,1.4583,0
143099,npp,215,2981,2.62121295928955,5.50238561630249,-0.462787806987762,3670176,216,2401,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-10-11 01:54:09.957590,-80.0168244455208,45.51474146459658,39.15087497290952,6.828698720216777e-06,14.0,45.53,1.5732132722552272,45.94,2.0743,3.1907,5.4123,0.7995,2.1889,2.0956,0
148798,npp,1804,1389,0.73741090297699,5.49995756149292,-0.464326292276382,3670176,1804,1045,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-11-09 01:10:30.522519,97.68731135157607,34.174872389459175,29.806210227978156,2.667319767063891e-07,7.0,-34.15,1.2937979144666532,-34.11,1.3921,3.099,5.2397,0.8232,0.7256,0.607,0
149210,npp,2348,3673,1.69315147399902,5.50319337844849,-0.469457805156708,3670176,2347,2974,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-11-11 02:13:14.594959,-79.52420860627441,63.236943681889976,52.19927144881583,1.3381959550703043e-12,17.0,63.27,2.7445598364131496,63.34,2.3147,3.6038,6.9615,0.7078,1.8547,1.1985,0
149775,npp,232,1619,0.672127902507782,5.50301313400269,-0.463656663894653,3670176,233,1218,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-11-14 01:16:49.126401,98.4132544113804,23.326107950536624,20.51166385942625,1.4098958903029188e-34,8.0,-23.32,1.0837787002826917,-23.21,1.4547,2.2005,4.1879,1.1593,1.1407,0.7792,0
149961,npp,2587,930,0.964507877826691,5.50055551528931,-0.465276122093201,3670176,2586,690,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-11-15 00:57:58.861853,97.66834942001847,50.603939289476635,43.145187236544906,5.478847459789276e-33,5.0,-50.56,1.7549928774784245,-50.56,2.0733,3.2488,4.7593,0.7852,1.2493,0.7573,0
150147,npp,1850,255,1.74781763553619,5.49987268447876,-0.464723765850067,3670176,1849,131,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-11-16 00:39:08.601352,97.63168707556335,66.10516093538727,54.005506392442605,7.130563119991418e-31,2.0,-66.06,3.0,-66.07,2.5852,3.6544,5.1447,0.698,1.9154,1.2201,0
150161,npp,767,3900,2.16668581962585,5.5015606880188,-0.463594615459442,3670176,773,3116,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-11-16 02:19:31.430513,-79.30202118100372,67.3243885329325,54.744011876296405,6.649883409888611e-32,18.0,67.35,3.1865100272627664,67.42,1.9448,3.0356,5.9666,0.8403,2.2782,1.8207,0
150348,npp,72,3222,1.46207594871521,5.49636602401733,-0.464141100645065,3670176,72,2560,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-11-17 02:00:44.727524,-79.92238636706487,52.793789942697344,44.817324087379085,6.011008189061529e-31,15.0,52.82,1.9513309067639726,52.84,2.1875,3.4705,6.8705,0.735,1.5216,1.0747,0
150533,npp,2423,2531,0.841741621494293,5.49994373321533,-0.466008067131042,3670176,2423,2049,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-11-18 01:41:56.242778,-80.51865466772026,27.33309704676604,23.975215246908526,9.982535719457672e-28,12.0,27.34,1.184412938166907,27.44,1.3966,2.2531,5.2233,1.1322,1.3593,0.953,0
151404,npp,831,2759,1.015279054641724,5.49990177154541,-0.469754844903946,3670176,830,2217,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-11-23 01:48:12.257149,-79.80705056321342,37.43781351633482,32.545809689623844,0.0002911725498002629,13.0,37.42,1.357151599901897,37.5,1.9047,3.157,5.2617,0.808,0.9728,0.8204,0
154271,npp,1471,2758,0.666904509067535,5.49969911575317,-0.466812252998352,3670176,1470,2216,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-12-09 01:48:11.515102,-79.61860054751955,37.38740240139182,32.50552110189649,8.336430563080362e-06,13.0,37.38,1.357151599901897,37.5,1.9047,3.157,5.2617,0.808,0.7161,0.5389,0
154662,npp,43,1386,0.529329389333725,5.49759721755981,-0.469927489757538,3670176,42,1044,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-12-11 01:10:32.644771,97.67232976939738,34.27864750321651,29.897425930135114,2.1241255378278593e-22,7.0,-34.28,1.2937979144666532,-34.11,1.3921,3.099,5.2397,0.8232,0.5648,0.4357,0
154860,npp,2393,698,0.705743551254272,5.49842357635498,-0.467650353908539,3670176,2393,479,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-12-12 00:51:42.315583,97.9387362744534,56.7803053644165,47.761996145882435,8.418583617770122e-29,4.0,-56.79,2.1127631471468895,-56.67,1.8503,3.827,6.3326,0.6666,1.0736,0.4704,0
10169,npp,1652,24,1.81262302398682,5.50118684768677,-0.468572050333023,3670176,1654,8,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-12-13 00:32:51.986660,97.64199544674199,69.84967906149457,56.18264194539619,1.0016614165018259e-33,1.0,-69.86,3.5496478698597698,-69.75,2.6909,4.2148,5.9742,0.6052,1.8742,1.0971,0
155242,npp,2933,2989,1.40849316120148,5.50167512893677,-0.46436008810997,3670176,2934,2408,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-12-14 01:54:28.037709,-80.5411782203906,45.82420952060685,39.40161523556578,2.34160345178441e-32,14.0,45.81,1.5732132722552272,45.94,2.0743,3.1907,5.4123,0.7995,1.4181,1.1261,0
155424,npp,2224,2300,0.648348152637482,5.49665689468384,-0.464901059865952,3670176,2223,1852,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-12-15 01:35:37.707307,-77.73541794355556,15.304300054878523,13.50908222692077,1.277716010661502e-32,11.0,15.28,1.0442604737599883,15.55,1.3804,2.4254,3.6218,1.0517,0.8492,0.6819,0
155612,npp,1508,1615,0.592283099889755,5.49961948394775,-0.467442661523819,3670176,1508,1215,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-12-16 01:16:49.157819,98.95368984608965,23.504255647806254,20.668538462549684,7.09182565154385e-31,8.0,-23.52,1.1367971201176101,-23.21,1.4547,2.2005,4.1879,1.1593,1.1363,0.6866,0
155794,npp,787,925,0.848978579044342,5.50078964233398,-0.465570062398911,3670176,789,687,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-12-17 00:57:58.823865,98.10725441755457,50.69906666135634,43.2233605285751,5.382237774479981e-27,5.0,-50.7,1.847645286154319,-50.56,2.0733,3.2488,4.7593,0.7852,1.252,0.6666,0
156351,npp,628,2527,1.6274596452713,5.50225448608398,-0.462921977043152,3670176,629,2045,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-12-20 01:41:54.181941,-80.9346302133273,27.169995510464904,23.836986374782146,1.787094800503606e-17,12.0,27.15,1.1367971201176101,27.44,1.3966,2.2531,5.2233,1.1322,2.0005,1.8425,0
156528,npp,2970,1840,0.910818338394165,5.49860143661499,-0.467536866664886,3670176,2970,1416,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2012-12-21 01:23:03.850461,95.84004859538405,11.25370906092827,9.94576368942629,2.61438214102005e-10,9.0,-11.24,1.015504800579495,-10.84,1.4337,2.1426,4.3372,1.1906,1.3379,1.0844,0
169122,npp,2841,1147,0.962807595729828,5.49777841567993,-0.469317257404327,3670176,2841,845,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-01-07 01:04:07.510033,97.9821206738274,43.578446203658324,37.59488458583427,1.631323616995732e-08,6.0,-43.59,1.4867838833500562,-43.08,2.0674,2.7208,4.6916,0.9376,1.3685,0.9027,0
169301,npp,2115,465,1.58616352081299,5.49938106536865,-0.467546314001083,3670176,2117,275,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-01-08 00:45:17.193834,98.11807730534247,62.036028227163065,51.41289106258466,6.113646189592381e-17,3.0,-62.05,2.5331140255951103,-61.76,2.6378,3.4806,5.5622,0.7329,1.8031,1.1625,0
169494,npp,306,3436,1.115588843822479,5.50293111801147,-0.467529863119125,3670176,309,2783,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-01-09 02:06:51.481915,-80.11893122381665,58.25315873090903,48.819191390950635,2.263352019658048e-15,16.0,58.24,2.253202848596432,58.54,1.764,3.0143,4.9442,0.8463,1.7082,0.9441,0
169669,npp,2670,2748,1.24174249172211,5.50122261047363,-0.463511973619461,3670176,2669,2205,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-01-10 01:48:01.170646,-79.9361230723862,36.99904082455511,32.182833700602714,1.930528724330876e-23,13.0,36.98,1.357151599901897,37.5,1.9047,3.157,5.2617,0.808,1.1396,1.0033,0
169852,npp,1940,2062,0.772117793560028,5.49724388122559,-0.467585980892181,3670176,1940,1628,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-01-11 01:29:12.638052,-77.05557501864396,1.632022855899677,1.4443637620341823,4.110334769454402e-30,10.0,1.64,1.0,2.33,1.5181,2.5509,4.5572,1.0,0.7721,0.7721,0
170032,npp,1219,1376,1.15035223960876,5.49981784820557,-0.46434760093689,3670176,1220,1036,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-01-12 01:10:22.325718,98.67452002911507,34.697189066475794,30.251134519593993,3.3283088184448578e-34,7.0,-34.7,1.2937979144666532,-34.11,1.3921,3.099,5.2397,0.8232,1.0448,0.9469,0
11465,npp,2837,13,1.85189020633698,5.50234889984131,-0.465683788061142,3670176,2839,2,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-01-14 00:32:39.912437,97.63616925373752,70.02055180756149,56.27704571301115,7.501960118820182e-31,1.0,-70.03,3.5496478698597698,-69.75,2.6909,4.2148,5.9742,0.6052,1.8852,1.1208,0
170584,npp,1043,2977,1.072754681110382,5.49928569793701,-0.466775983572006,3670176,1044,2399,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-01-15 01:54:15.975259,-80.17199055175483,45.40092683184778,39.06391038690165,1.9782196736152337e-31,14.0,45.4,1.5732132722552272,45.94,2.0743,3.1907,5.4123,0.7995,1.2047,0.8577,0
170769,npp,337,2289,1.1309951543808,5.50109434127808,-0.463919997215271,3670176,337,1842,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-01-16 01:35:27.428602,-82.73886009060887,14.695730446759237,12.974680293040242,4.884556479356314e-28,11.0,14.68,1.0442604737599883,15.55,1.3804,2.4254,3.6218,1.0517,1.3113,1.1895,0
170948,npp,2708,1604,0.760823309421539,5.49858045578003,-0.466173619031906,3670176,2708,1206,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-01-17 01:16:38.882590,98.23959040082937,24.05842831933222,21.148371673649105,7.449274916875861e-23,8.0,-24.07,1.1367971201176101,-23.21,1.4547,2.2005,4.1879,1.1593,1.2845,0.882,0
171131,npp,1985,915,1.53482019901276,5.50312519073486,-0.465453833341599,3670176,1988,681,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-01-18 00:57:50.333101,98.42257510238942,50.96714578443443,43.42728281464359,2.7659760760453727e-16,5.0,-50.99,1.847645286154319,-50.56,2.0733,3.2488,4.7593,0.7852,1.6232,1.2051,0
171314,npp,1275,239,0.960831344127655,5.49900674819946,-0.464495450258255,3670176,1274,121,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-01-19 00:39:00.003241,97.61443475858476,66.33428615881205,54.15233696142433,4.7939731822337e-09,2.0,-66.34,3.0,-66.07,2.5852,3.6544,5.1447,0.698,1.6531,0.6707,0
171327,npp,178,3887,1.1679208278656,5.49888229370117,-0.466140627861023,3670176,181,3109,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-01-19 02:19:24.606314,-79.50179320031842,67.14534969609718,54.64587680631386,2.727241333257719e-19,18.0,67.13,3.1865100272627664,67.42,1.9448,3.0356,5.9666,0.8403,1.9648,0.9814,0
171504,npp,2564,3209,1.18403041362762,5.50165271759033,-0.466511994600296,3670176,2566,2553,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-01-20 02:00:37.835954,-79.61509982873334,52.48027771767391,44.58579223901595,1.847535328061529e-12,15.0,52.47,1.9513309067639726,52.84,2.1875,3.4705,6.8705,0.735,1.3792,0.8703,0
171692,npp,1871,2519,0.878324329853058,5.49663591384888,-0.466452717781067,3670176,1870,2039,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-01-21 01:41:49.282798,-79.5793972467546,26.773726153062366,23.49529772831962,4.615707642627027e-05,12.0,26.75,1.1367971201176101,27.44,1.3966,2.2531,5.2233,1.1322,1.3415,0.9944,0
174665,npp,2705,2529,1.39491260051727,5.49799680709839,-0.466957151889801,3670176,2706,2047,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-02-06 01:42:11.469146,-80.97906832226732,27.256591857859295,23.9093310350821,9.252255171511443e-10,12.0,27.25,1.184412938166907,27.44,1.3966,2.2531,5.2233,1.1322,1.8263,1.5793,0
174858,npp,2004,1844,1.22682535648346,5.49818134307861,-0.468203634023666,3670176,2004,1420,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-02-07 01:23:22.901935,97.35517936617687,11.022207005907694,9.740851381401892,3.0084222632196937e-18,9.0,-11.01,1.015504800579495,-10.84,1.4337,2.1426,4.3372,1.1906,1.6491,1.4606,0
176209,npp,2100,704,1.70053613185883,5.49886703491211,-0.468359500169754,3670176,2102,485,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-02-14 00:52:07.492590,98.1003424225618,56.64133442979726,47.6555906656885,2.1474913429388508e-27,4.0,-56.64,2.1127631471468895,-56.67,1.8503,3.827,6.3326,0.6666,1.5444,1.1335,0
12779,npp,1387,31,1.58382761478424,5.49698495864868,-0.470412611961365,3670176,1385,11,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-02-15 00:33:17.130484,97.66320060850472,69.74889005895487,56.11759910472401,6.252496038795415e-22,1.0,-69.75,3.5496478698597698,-69.75,2.6909,4.2148,5.9742,0.6052,1.8097,0.9586,0
176415,npp,298,3675,1.33124399185181,5.49851894378662,-0.464033305644989,3670176,297,2975,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-02-15 02:13:41.730982,-79.54898641156261,63.32400869367713,52.256816950162104,1.9419324033857898e-28,17.0,63.3,2.7445598364131496,63.34,2.3147,3.6038,6.9615,0.7078,1.7229,0.9423,0
177205,npp,570,934,2.33436727523804,5.50073146820068,-0.464648872613907,3670176,570,693,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-02-19 00:58:29.158456,98.05252466699207,50.43300747736939,43.01203482866879,0.00029906525347144495,5.0,-50.44,1.7549928774784245,-50.56,2.0733,3.2488,4.7593,0.7852,2.0298,1.8329,0
177417,npp,1831,3902,1.30779826641083,5.50034332275391,-0.464188814163208,3670176,1832,3117,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-02-20 02:20:03.381617,-79.54987603444164,67.41196020261707,54.79313667310818,1.9467099415035779e-07,18.0,67.39,3.1865100272627664,67.42,1.9448,3.0356,5.9666,0.8403,2.0087,1.099,0
180210,npp,2086,1630,0.878027141094208,5.50326347351074,-0.468447864055634,3670176,2087,1228,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-03-06 01:17:37.643647,98.1259517114393,22.759080674613664,20.01910598473323,7.857877241020125e-05,8.0,-22.74,1.0837787002826917,-23.21,1.4547,2.2005,4.1879,1.1593,1.3307,1.0179,0
181209,npp,542,1859,0.639652192592621,5.50200700759888,-0.465464234352112,3670176,542,1433,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-03-11 01:23:59.238308,96.17745522972959,10.167970468248887,8.987529702777872,2.611397877831719e-31,9.0,-10.15,1.0,-10.84,1.4337,2.1426,4.3372,1.1906,1.0479,0.7615,0
181405,npp,2908,1173,0.909081518650055,5.49943828582764,-0.470008850097656,3670176,2907,866,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-03-12 01:05:10.640890,97.72541091481088,42.67083217560343,36.854203011826506,1.2790404171493268e-34,6.0,-42.64,1.4867838833500562,-43.08,2.0674,2.7208,4.6916,0.9376,1.3324,0.8523,0
181609,npp,2197,493,1.31858503818512,5.50136756896973,-0.466376185417175,3670176,2199,296,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-03-13 00:46:22.047262,98.09096437315037,61.48135567038945,51.034814781394665,2.3830320247984267e-33,3.0,-61.47,2.5331140255951103,-61.76,2.6378,3.4806,5.5622,0.7329,1.6974,0.9664,0
182417,npp,1362,1407,1.38937759399414,5.49974584579468,-0.464147686958313,3670176,1363,1057,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-03-17 01:11:34.033393,99.13689300759853,33.36119433701347,29.118605633003753,5.597289265169517e-23,7.0,-33.37,1.2365102219381485,-34.11,1.3921,3.099,5.2397,0.8232,1.1683,1.1437,0
187318,npp,2810,2554,0.823453903198242,5.50000858306885,-0.465831190347672,3670176,2810,2066,196611,3866787,9866,gha_accra_10_78,5.5,-0.46666667,10,78,gha_accra,2013-04-11 01:43:18.441055,-80.04922280643353,28.422360117123887,24.91295766301869,2.5904993525103344e-32,12.0,28.42,1.184412938166907,27.44,1.3966,2.2531,5.2233,1.1322,1.3438,0.9323,0
