gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1275,48,3.18190932273865,5.63646984100342,-0.413616001605988,3670144,1274,19,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-04-01 00:34:07.255365,97.56121545971483,69.51302333971663,55.99589477365462,0.003106183754822624,1.0,-69.49,3.5496478698597698,-69.7,1.3271,2.553,4.2057,0.3627,1.1033,1.1542,1.0908238637811987,0
100887,npp,187,3693,0.5618098080158229,5.63771390914917,-0.419767439365387,3670176,186,2988,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-04-01 02:14:31.857382,-79.44631358341643,63.61971130144908,52.45489126211421,1.9887331583499547e-10,17.0,63.65,2.7445598364131496,63.36,0.8556,1.658,2.8796,0.5586,0.5267,0.3138,0.3138,0
101013,npp,2556,3010,0.873644173145294,5.64040613174438,-0.416032075881958,3670144,2555,2423,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-04-02 01:55:43.292472,-80.00109546385272,46.49841492367124,39.9377971345944,0.0007959083505802737,14.0,46.5,1.646109783506203,46.01,0.8192,1.5096,3.5117,0.6135,0.5398,0.536,0.536,0
104315,npp,2254,2778,0.702527105808258,5.63674402236938,-0.417963624000549,3670176,2253,2234,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-04-29 01:49:14.062754,-80.01212354350865,38.17408448467315,33.16225928318901,2.103432518061402e-16,13.0,38.18,1.357151599901897,37.62,0.667,1.3585,2.7676,0.6817,0.4427,0.4789,0.4789,0
104431,npp,1522,2093,0.357101738452911,5.6365008354187,-0.414828896522522,3670176,1522,1657,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-04-30 01:30:25.504528,-81.87016097399878,3.417549409078757,3.0243016420883695,2.0677087525554873e-09,10.0,3.43,1.0,2.56,0.6016,0.9261,2.0413,1.0,0.3571,0.3571,0.3571,0
107081,npp,622,1859,1.37494623661041,5.6348762512207,-0.418269872665405,3670144,622,1434,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-05-11 01:23:59.326022,95.72792749060838,10.162570165235886,8.983955875101964,0.024734528961962963,9.0,-10.15,1.0,-10.67,0.5988,1.0081,2.1693,0.9187,1.2929,1.2631,0.758436077794031,0
107253,npp,2969,1173,1.052095770835876,5.63430023193359,-0.415823578834534,3670144,2969,866,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-05-12 01:05:08.996105,97.6476055020781,42.67256904740463,36.86079963395741,0.009116365844032942,6.0,-42.64,1.4867838833500562,-43.01,0.7987,1.2105,3.0588,0.7651,0.8196,0.8049,0.6188968240272857,0
109184,npp,2035,940,0.708184063434601,5.63616800308228,-0.415614575147629,3670176,2036,696,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-05-23 00:58:42.833548,98.07606949697539,50.27844562185993,42.89737311463689,2.8099346785058902e-30,5.0,-50.26,1.7549928774784245,-50.47,0.972,1.5584,3.2259,0.5943,0.4417,0.4209,0.4209,0
113477,npp,3057,3223,2.14579916000366,5.64034271240234,-0.416708528995514,3670144,3060,2562,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-06-10 02:01:08.326816,-80.41511491930943,52.83477509756169,44.847630746544255,0.025529705927267016,15.0,52.84,1.9513309067639726,52.9,0.8496,1.8195,2.8877,0.509,1.0933,1.0922,0.5713119108905376,0
113644,npp,2341,2532,0.725678205490112,5.63642024993896,-0.415485918521881,3670144,2341,2049,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-06-11 01:42:18.009526,-81.03625583211998,27.4023573322278,24.034234295095036,0.011473260170222774,12.0,27.39,1.184412938166907,27.53,0.6721,1.2947,3.6439,0.7153,0.4457,0.5191,0.2850086014171408,0
113817,npp,1602,1846,0.471843540668488,5.63701248168945,-0.418829888105392,3670144,1602,1421,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-06-12 01:23:27.690388,98.58081626640987,10.902030952748367,9.634744078726635,0.0029607312821005333,9.0,-10.9,1.015504800579495,-10.67,0.5988,1.0081,2.1693,0.9187,0.398,0.4335,0.3730915619124779,0
115226,npp,2977,924,0.541365712881088,5.6358757019043,-0.415981948375702,3670176,2979,686,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-06-24 00:58:05.410557,98.35426004168785,50.75107282387742,43.25667245193426,5.1562034114337075e-26,5.0,-50.73,1.847645286154319,-50.47,0.972,1.5584,3.2259,0.5943,0.3757,0.3217,0.3217,0
115591,npp,2792,2522,0.514257967472076,5.63800191879272,-0.416874080896378,3670176,2792,2042,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-06-27 01:41:57.279932,-80.85341099721992,26.91134385884395,23.610943616626102,1.6270968495647756e-17,12.0,26.9,1.1367971201176101,27.53,0.6721,1.2947,3.6439,0.7153,0.2396,0.3679,0.3679,0
115976,npp,648,472,3.30385780334473,5.63981771469116,-0.417990118265152,3670144,648,280,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-06-30 00:45:28.099909,97.77692851696013,61.92978770096564,51.3338901256979,0.01830355912150008,3.0,-61.91,2.5331140255951103,-61.7,1.309,2.1237,4.9724,0.4361,1.392,1.4408,1.067348540674049,0
119351,npp,496,2068,5.00072908401489,5.63767099380493,-0.415389686822891,3670144,496,1633,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-07-03 01:29:23.317645,-49.04838549361224,2.280809411470388,2.018198746578472,0.14756522105602085,10.0,1.99,1.0,2.56,0.6016,0.9261,2.0413,1.0,5.0007,5.0007,1.9898950093796244,0
3797,npp,1414,27,3.56139612197876,5.64062309265137,-0.415040343999863,3670144,1416,9,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-07-06 00:32:55.146333,97.7339651027284,69.86060477321755,56.179071456008714,0.10010168777033411,1.0,-69.81,3.5496478698597698,-69.7,1.3271,2.553,4.2057,0.3627,1.2102,1.2919,-0.7504962973906149,0
119873,npp,327,3668,2.87962818145752,5.63988780975342,-0.419097781181335,3670144,328,2971,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-07-06 02:13:19.750599,-79.63572742077812,63.13964420107575,52.13664279927037,0.10989918853107715,17.0,63.17,2.7445598364131496,63.36,0.8556,1.658,2.8796,0.5586,1.3712,1.6085,-0.6337968157848064,0
120041,npp,2701,2986,1.78055489063263,5.63682842254639,-0.414505124092102,3670144,2700,2405,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-07-07 01:54:31.210445,-79.95620256531012,45.684508388029165,39.285076994675855,0.08028256899532919,14.0,45.7,1.5732132722552272,46.01,0.8192,1.5096,3.5117,0.6135,1.0983,1.0923,-0.5457225480040337,0
3995,npp,2900,251,1.98340737819672,5.64061784744263,-0.419408321380615,3670144,2902,129,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-07-11 00:39:13.475457,97.82523362402563,66.16974259089002,54.0429608690722,0.0033756466452333684,2.0,-66.13,3.0,-66.04,1.3287,2.2356,4.383,0.4143,0.842,0.8216,0.7527259543860869,0
121771,npp,2582,3446,0.697812438011169,5.63468503952026,-0.414475113153458,3670176,2583,2791,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-07-17 02:07:06.051277,-80.10606783382894,58.45209489352013,48.954220464108154,8.940397738066287e-20,16.0,58.47,2.253202848596432,58.58,0.9673,1.8439,3.4501,0.5022,0.4174,0.3505,0.3505,0
122118,npp,1170,2073,0.459306687116623,5.64043664932251,-0.418901354074478,3670176,1170,1639,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-07-19 01:29:28.957968,-75.8610189638148,2.235842217932963,1.9785247008043618,8.0097446319388e-32,10.0,2.27,1.0,2.56,0.6016,0.9261,2.0413,1.0,0.4593,0.4593,0.4593,0
122463,npp,2807,701,0.627427756786346,5.64004564285278,-0.417484849691391,3670176,2808,482,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-07-21 00:51:48.316479,97.98041764500678,56.74212153626077,47.73091105937615,4.840945246216408e-32,4.0,-56.72,2.1127631471468895,-56.59,0.9864,1.8662,3.8722,0.4963,0.3398,0.3114,0.3114,0
122837,npp,281,2990,0.354829713702202,5.63886451721191,-0.419844150543213,3670176,281,2409,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-07-23 01:54:34.055502,-80.2887907508209,45.822867167092646,39.39812568372151,6.479966654492218e-31,14.0,45.84,1.5732132722552272,46.01,0.8192,1.5096,3.5117,0.6135,0.1921,0.2177,0.2177,0
123011,npp,2646,2303,0.49105167388916,5.63581895828247,-0.415666788816452,3670176,2646,1855,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-07-24 01:35:45.509113,-80.12562033454007,15.418963527404715,13.608969072695878,1.4653493396404464e-27,11.0,15.44,1.0442604737599883,15.72,0.6823,1.0546,2.5897,0.8782,0.3865,0.4312,0.4312,0
130059,npp,2533,2762,11.6150960922241,5.6365180015564,-0.416535288095474,3670144,2534,2219,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-08-03 01:48:18.566526,-80.35178177034845,37.5095604885443,32.60740720075581,0.17649580022083855,13.0,37.54,1.357151599901897,37.62,0.667,1.3585,2.7676,0.6817,8.4835,7.918,4.316918171059413,0
131354,npp,2576,1620,0.840547442436218,5.63402700424194,-0.415702760219574,3670144,2575,1219,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-08-10 01:16:54.448909,96.89971269812803,23.3038836930635,20.494507695146645,0.005535555753983704,8.0,-23.27,1.0837787002826917,-23.135,0.5959,1.0847,2.9288,0.8538,0.7008,0.7176,0.6046568635977966,0
132798,npp,794,3451,0.341064751148224,5.63900327682495,-0.415497630834579,3670176,794,2796,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-08-18 02:07:04.650807,-79.72812961513232,58.553560592952074,49.03217024763474,1.3957701430380732e-31,16.0,58.59,2.253202848596432,58.58,0.9673,1.8439,3.4501,0.5022,0.2591,0.1713,0.1713,0
133343,npp,1716,1392,0.34108479321003,5.63727807998657,-0.415603011846542,3670176,1717,1047,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-08-21 01:10:37.237605,98.57949613707645,34.043245742701195,29.699666294673722,1.8460134353108214e-30,7.0,-34.03,1.2937979144666532,-33.94,0.7127,1.0764,2.3738,0.8603,0.3577,0.2935,0.2935,0
134076,npp,839,2306,0.6028724610805509,5.63809442520142,-0.415900558233261,3670176,839,1858,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-08-25 01:35:42.323980,-80.21201436094142,15.585478957962163,13.75597935006966,3.984582901781713e-14,11.0,15.61,1.0442604737599883,15.72,0.6823,1.0546,2.5897,0.8782,0.4936,0.5294,0.5294,0
134260,npp,123,1620,0.395315796136856,5.63544702529907,-0.419989615678787,3670176,123,1219,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-08-26 01:16:52.002778,98.09935681086459,23.272041941992356,20.46741946864558,8.406612771578766e-06,8.0,-23.27,1.0837787002826917,-23.135,0.5959,1.0847,2.9288,0.8538,0.29,0.3375,0.3375,0
134821,npp,3005,3224,4.45852565765381,5.63996458053589,-0.417176812887192,3670144,3004,2563,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-08-29 02:00:45.657663,-79.67539038941442,52.83897475210764,44.857817576221,0.037884857973211394,15.0,52.87,1.9513309067639726,52.9,0.8496,1.8195,2.8877,0.509,2.2785,2.2693,1.4963270824086226,0
135370,npp,862,1160,8.43227100372314,5.63489151000977,-0.418045252561569,3670144,861,855,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-09-01 01:04:16.480084,97.63159569464425,43.14043736675346,37.241091877499514,0.22814267770904256,6.0,-43.12,1.4867838833500562,-43.01,0.7987,1.2105,3.0588,0.7651,5.7834,6.4513,1.7964558049771568,0
137268,npp,700,1619,0.5906261503696439,5.63459348678589,-0.416137486696243,3670176,699,1218,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-09-11 01:16:46.094812,97.82739130416988,23.325772075037527,20.513314730883486,7.229083446777182e-08,8.0,-23.32,1.0837787002826917,-23.135,0.5959,1.0847,2.9288,0.8538,0.4702,0.5043,0.5043,0
6551,npp,2321,254,0.867486953735352,5.63838720321655,-0.41834956407547,3670176,2325,131,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-09-13 00:39:05.437969,97.9444903951571,66.10607517363553,54.01069277608744,1.6362140133741902e-22,2.0,-66.07,3.0,-66.04,1.3287,2.2356,4.383,0.4143,0.4701,0.3594,0.3594,0
137852,npp,521,3222,0.453851521015167,5.63449478149414,-0.416316628456116,3670176,521,2560,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-09-14 02:00:39.736120,-79.8458345255297,52.78483600496672,44.814166017968624,1.1662019399916674e-20,15.0,52.82,1.9513309067639726,52.9,0.8496,1.8195,2.8877,0.509,0.2262,0.231,0.231,0
139217,npp,540,2073,0.526861786842346,5.63978672027588,-0.415420800447464,3670176,540,1638,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-09-21 01:29:13.941229,-62.16933241404932,2.357726501464823,2.0864321111357427,5.520073905018048e-25,10.0,2.27,1.0,2.56,0.6016,0.9261,2.0413,1.0,0.5269,0.5269,0.5269,0
7001,npp,1435,28,1.97862815856934,5.63849782943726,-0.418082177639008,3670144,1434,10,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-09-24 00:32:41.234164,97.57317317016398,69.83855968049397,56.172505028724935,0.0010531903373798513,1.0,-69.8,3.5496478698597698,-69.7,1.3271,2.553,4.2057,0.3627,0.7643,0.7177,0.6962115306901983,0
140194,npp,1983,2300,2.13249778747559,5.63940954208374,-0.413138210773468,3670144,1983,1852,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-09-26 01:35:27.009678,-79.09303644150158,15.291318120449926,13.496764844017996,0.011911543745098497,11.0,15.28,1.0442604737599883,15.72,0.6823,1.0546,2.5897,0.8782,1.9583,1.8727,1.629666207233068,0
141142,npp,366,2525,15.0928382873535,5.63580751419067,-0.418548732995987,3670144,365,2044,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-10-01 01:41:40.099482,-79.83655594363005,27.05042471590642,23.732310960502005,0.19113921807769121,12.0,27.05,1.1367971201176101,27.53,0.6721,1.2947,3.6439,0.7153,13.0638,10.796,6.896145362347163,0
141331,npp,2719,1839,9.85711002349854,5.63578748703003,-0.420114010572433,3670144,2719,1415,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-10-02 01:22:49.801257,94.48002530096294,11.35627393456093,10.035386894794227,0.1460301452650362,9.0,-11.3,1.015504800579495,-10.67,0.5988,1.0081,2.1693,0.9187,9.64,9.0553,6.075815491397014,0
141525,npp,1994,1154,2.54136753082275,5.63631296157837,-0.414399147033691,3670144,1994,850,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-10-03 01:03:59.502825,97.88780071966207,43.36328537464188,37.41719543955686,0.10632716863513593,6.0,-43.34,1.4867838833500562,-43.01,0.7987,1.2105,3.0588,0.7651,1.8212,1.9443,-0.2251161244380817,0
141716,npp,1249,473,5.81884908676147,5.63834142684937,-0.418957084417343,3670144,1252,281,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-10-04 00:45:09.209602,98.14352227008139,61.9198857970584,51.32958086321325,0.07175235835825779,3.0,-61.89,2.5331140255951103,-61.7,1.309,2.1237,4.9724,0.4361,2.3849,2.5375,1.0735211770237458,0
142500,npp,358,1382,0.96747350692749,5.63451671600342,-0.415848553180695,3670144,358,1040,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-10-08 01:10:12.651972,98.11260520705089,34.47805703853737,30.0627775441482,0.00754061453806548,7.0,-34.45,1.2937979144666532,-33.94,0.7127,1.0764,2.3738,0.8603,0.8419,0.8324,0.6785472173383379,0
147212,npp,2419,3221,5.56559038162231,5.6406455039978,-0.417037576436996,3670144,2421,2560,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-01 02:00:37.424141,-80.27222525985353,52.77270306672287,44.799254230435,0.12988584393798702,15.0,52.79,1.9513309067639726,52.9,0.8496,1.8195,2.8877,0.509,2.8458,2.8328,0.1827111488406179,0
147401,npp,1717,2531,3.87385368347168,5.63985633850098,-0.417119264602661,3670144,1718,2049,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-02 01:41:48.929390,-80.01568843027448,27.30678346758517,23.951437464809526,0.09964175277509775,12.0,27.34,1.184412938166907,27.53,0.6721,1.2947,3.6439,0.7153,3.1037,2.771,0.7379878553867725,0
147588,npp,1009,1847,2.12447881698608,5.63586568832397,-0.414584457874298,3670144,1009,1422,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-03 01:23:00.430782,99.57343836678942,10.86244152746352,9.599644759820904,0.07043534456550805,9.0,-10.84,1.015504800579495,-10.67,0.5988,1.0081,2.1693,0.9187,2.0254,1.9517,0.5145924931207915,0
147778,npp,294,1161,1.88700389862061,5.64004564285278,-0.414953529834747,3670144,295,856,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-04 01:04:10.158388,98.36513334725971,43.101732251466,37.20322196092488,0.044281619580193346,6.0,-43.08,1.4867838833500562,-43.01,0.7987,1.2105,3.0588,0.7651,1.3811,1.4437,0.5402125774847385,0
147965,npp,2648,481,1.47531962394714,5.63451814651489,-0.414691776037216,3670144,2648,287,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-05 00:45:19.887693,97.66550132204316,61.7652899185598,51.22406130013925,0.02299583984107632,3.0,-61.72,2.5331140255951103,-61.7,1.309,2.1237,4.9724,0.4361,0.6702,0.6434,0.17421092643953628,0
148180,npp,847,3448,1.1659038066864,5.63588333129883,-0.415918081998825,3670144,852,2795,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-06 02:06:54.221312,-79.65801215316792,58.50285386147604,48.98692258309032,0.021503607319159356,16.0,58.52,2.253202848596432,58.58,0.9673,1.8439,3.4501,0.5022,0.6252,0.5856,0.14685726800973598,0
148400,npp,147,2762,0.578340768814087,5.63884401321411,-0.415985673666,3670144,148,2219,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-07 01:48:07.507716,-80.54769846322321,37.51595681775584,32.609002538866676,0.009067742081811476,13.0,37.54,1.357151599901897,37.62,0.667,1.3585,2.7676,0.6817,0.3512,0.3943,0.20928890512140452,0
148604,npp,2496,2076,0.306626155972481,5.63558101654053,-0.417540222406387,3670144,2496,1641,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-08 01:29:17.237340,-66.01483826419843,2.519680262118987,2.2295333562604345,0.0016617700165937384,10.0,2.45,1.0,2.56,0.6016,0.9261,2.0413,1.0,0.3066,0.3066,0.272694548407688,0
148798,npp,1783,1392,0.380762457847595,5.63444900512695,-0.41719725728035,3670176,1783,1047,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-09 01:10:28.743236,97.94165208092512,34.053608161369425,29.70395329337021,2.829681332941448e-07,7.0,-34.03,1.2937979144666532,-33.94,0.7127,1.0764,2.3738,0.8603,0.3884,0.3276,0.3276,0
149210,npp,2327,3676,0.9006627202034,5.63529825210571,-0.419302940368652,3670176,2327,2976,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-11 02:13:12.815677,-79.60302347357182,63.28842543276829,52.232903405373996,1.3901523654594045e-12,17.0,63.32,2.7445598364131496,63.36,0.8556,1.658,2.8796,0.5586,0.6502,0.5031,0.5031,0
149775,npp,211,1622,0.29485790431499503,5.63841724395752,-0.414456993341446,3670176,211,1221,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-14 01:16:47.347127,98.84119216066422,23.17272970558721,20.37862336907414,1.3876395116999804e-34,8.0,-23.16,1.0837787002826917,-23.135,0.5959,1.0847,2.9288,0.8538,0.1973,0.2517,0.2517,0
149961,npp,2566,933,0.504722744226456,5.63593578338623,-0.416927337646484,3670176,2567,692,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-15 00:57:57.082571,98.28226321405955,50.496071341976155,43.06217678217842,5.295979598817626e-33,5.0,-50.47,1.7549928774784245,-50.47,0.972,1.5584,3.2259,0.5943,0.3257,0.2999,0.2999,0
150147,npp,1829,258,0.996575951576233,5.63420486450195,-0.417235910892487,3670176,1830,133,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-16 00:39:06.822070,97.7128707408809,66.05246493417344,53.97352674318217,6.776249438978466e-31,2.0,-66.0,3.0,-66.04,1.3287,2.2356,4.383,0.4143,0.5131,0.4128,0.4128,0
150161,npp,745,3902,0.584171265363693,5.64035797119141,-0.415092289447784,3670176,745,3117,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-16 02:19:29.651274,-79.39563715301927,67.36022732417337,54.76537876288921,6.439745733384962e-32,18.0,67.39,3.1865100272627664,67.42,0.9848,2.1219,3.0965,0.4365,0.4435,0.255,0.255,0
150348,npp,50,3224,0.788806021213531,5.63718509674072,-0.419973582029343,3670176,52,2563,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-17 02:00:42.948242,-80.09439446050843,52.840887481637395,44.85298087567511,5.748864366165652e-31,15.0,52.87,1.9513309067639726,52.9,0.8496,1.8195,2.8877,0.509,0.3979,0.4015,0.4015,0
150533,npp,2401,2534,0.526624947786331,5.64069128036499,-0.416200250387192,3670176,2402,2051,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-18 01:41:54.463503,-80.96083020848164,27.465519559850552,24.08919299970728,9.422802938004556e-28,12.0,27.48,1.184412938166907,27.53,0.6721,1.2947,3.6439,0.7153,0.2776,0.3767,0.3767,0
151404,npp,809,2762,0.512666523456573,5.64068412780762,-0.419280529022217,3670176,809,2220,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-23 01:48:10.477876,-80.11099759494964,37.548609327496166,32.638232288677216,0.00028477981863248437,13.0,37.54,1.357151599901897,37.62,0.667,1.3585,2.7676,0.6817,0.3028,0.3495,0.3495,0
151584,npp,100,2078,0.74433445930481,5.63977861404419,-0.413182705640793,3670144,100,1643,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-24 01:29:21.892975,-74.70093549116952,2.569626080457529,2.2738478182747683,0.011711197455148035,10.0,2.56,1.0,2.56,0.6016,0.9261,2.0413,1.0,0.7443,0.7443,0.5053539157413359,0
152316,npp,2296,2993,5.70409536361694,5.63824939727783,-0.417122930288315,3670144,2296,2412,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-28 01:54:26.962863,-79.84810761186299,45.94205095062833,39.49304667606215,0.1839219772654781,14.0,45.94,1.5732132722552272,46.01,0.8192,1.5096,3.5117,0.6135,3.5923,3.4994,-0.25319971877414726,0
152497,npp,1588,2306,6.00608015060425,5.6387300491333,-0.413997620344162,3670144,1588,1858,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-29 01:35:38.419590,-80.86779503817344,15.616247488391318,13.78225735237168,0.23040224600330467,11.0,15.61,1.0442604737599883,15.72,0.6823,1.0546,2.5897,0.8782,5.6677,5.2744,0.5734533463603722,0
152682,npp,858,1620,4.15707874298096,5.63799047470093,-0.419549018144608,3670144,858,1220,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-11-30 01:16:48.094861,98.13446642281247,23.24546536119111,20.4429302654673,0.16756996432142074,8.0,-23.27,1.0837787002826917,-23.135,0.5959,1.0847,2.9288,0.8538,3.761,3.5492,0.13023392353216856,0
152860,npp,138,931,9.72626781463623,5.64069366455078,-0.414759010076523,3670144,138,691,196611,3866755,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-12-01 00:57:57.771341,97.74969248543468,50.53127853335772,43.09193417217782,0.12220440020993599,5.0,-50.53,1.7549928774784245,-50.47,0.972,1.5584,3.2259,0.5943,5.5802,5.7801,3.2867372998000346,0
154271,npp,1449,2761,0.32304085791111004,5.64047241210938,-0.41638907790184,3670176,1449,2218,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-12-09 01:48:09.735820,-79.9235844522485,37.49750830573661,32.59739431397476,8.597823506576887e-06,13.0,37.5,1.357151599901897,37.62,0.667,1.3585,2.7676,0.6817,0.1631,0.2202,0.2202,0
154860,npp,2371,701,0.465346544981003,5.6406569480896,-0.418811589479446,3670176,2373,482,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-12-12 00:51:40.536303,98.10576126654081,56.70771939011731,47.70976400621494,8.314193937104211e-29,4.0,-56.72,2.1127631471468895,-56.59,0.9864,1.8662,3.8722,0.4963,0.2631,0.2309,0.2309,0
10169,npp,1629,27,0.678463876247406,5.64062738418579,-0.41603684425354,3670176,1627,9,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-12-13 00:32:48.428108,97.48161835254312,69.803715969642,56.15774104515731,9.76372706281603e-34,1.0,-69.81,3.5496478698597698,-69.7,1.3271,2.553,4.2057,0.3627,0.398,0.2461,0.2461,0
155067,npp,557,3673,0.40360501408577,5.63717079162598,-0.41828179359436,3670176,555,2974,196611,3866787,5654,gha_accra_22_45,5.6375,-0.41666667,22,45,gha_accra,2012-12-13 02:13:13.031318,-79.63072508910243,63.27927766712097,52.23586421315932,1.5034903247398948e-29,17.0,63.27,2.7445598364131496,63.36,0.8556,1.658,2.8796,0.5586,0.4691,0.2254,0.2254,0
