gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2258,2797,15.8548460006714,5.59146022796631,-0.302124828100204,3670176,2259,2251,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-04-29 01:49:15.842036,-80.39822973359341,38.90730021585032,33.770662872675885,1.8591344354731818e-16,13.0,38.93,1.4276677814245327,38.26,14.7201,18.8399,23.1197,0.8976,14.8192,14.2308,14.2308,0
104431,npp,1526,2110,12.0596265792847,5.59210252761841,-0.306230157613754,3670176,1526,1674,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-04-30 01:30:25.504528,-78.65013528234945,4.407596522313107,3.9000933944174947,1.8253701176324982e-09,10.0,4.41,1.0,3.6,13.2715,16.9101,21.6503,1.0,12.0596,12.0596,12.0596,0
107081,npp,626,1877,11.801342010498,5.5910210609436,-0.306979238986969,3670144,626,1451,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-05-11 01:24:01.105296,100.45361077670742,9.095441926918296,8.042419593902915,0.02499771164682881,9.0,-9.11,1.0,-9.63,13.2226,16.3739,20.3368,1.0327,12.3376,12.1878,11.479961573862862,0
107253,npp,2973,1190,17.8417491912842,5.59094858169556,-0.306318014860153,3670144,2972,880,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-05-12 01:05:08.996105,97.376105014033,42.05958975430781,36.36145249300541,0.00918615855852774,6.0,-42.03,1.4867838833500562,-42.37,15.7426,19.7081,24.4875,0.858,15.6548,15.3087,15.048583549815275,0
109184,npp,2039,957,20.1807823181152,5.59207534790039,-0.304344117641449,3670176,2040,708,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-05-23 00:58:42.833548,97.86898879120355,49.7672642498534,42.50189054406298,2.7063152016564148e-30,5.0,-49.75,1.7549928774784245,-50.02,17.1846,21.9879,26.179,0.7691,15.8804,15.5203,15.5203,0
113477,npp,3061,3241,19.8924293518066,5.59357070922852,-0.302853256464005,3670144,3062,2582,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-06-10 02:01:08.326816,-80.21485764604343,53.317311799491605,45.210614890834705,0.02560412268839933,15.0,53.32,1.9513309067639726,53.38,15.4343,20.1478,26.7218,0.8393,16.7792,16.6958,15.970790360620553,0
113644,npp,2345,2550,14.9456853866577,5.59066772460938,-0.301892727613449,3670144,2345,2063,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-06-11 01:42:18.009526,-80.57754889358192,28.247783115898805,24.760759082150276,0.011531178092469629,12.0,28.23,1.184412938166907,28.42,13.5548,16.9707,21.8145,0.9964,15.2004,14.8923,14.565781674330932,0
113817,npp,1606,1863,15.434009552002,5.59228754043579,-0.307388484477997,3670144,1606,1438,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-06-12 01:23:27.690388,97.23044631896221,9.922625541608024,8.771200057328523,0.002995326253395066,9.0,-9.92,1.0,-9.63,13.2226,16.3739,20.3368,1.0327,15.9702,15.9395,15.854683955598617,0
115226,npp,2981,941,20.254861831665,5.59315299987793,-0.30441677570343,3670176,2982,697,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-06-24 00:58:05.410557,98.16565389885021,50.24608768030578,42.867621601820154,4.751882282019844e-26,5.0,-50.23,1.7549928774784245,-50.02,17.1846,21.9879,26.179,0.7691,15.9226,15.5773,15.5773,0
115591,npp,2796,2540,13.5466289520264,5.5918869972229,-0.301768064498901,3670176,2796,2055,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-06-27 01:41:57.279932,-80.39028565365498,27.77423731319159,24.35330617289973,1.460561650999163e-17,12.0,27.76,1.184412938166907,28.42,13.5548,16.9707,21.8145,0.9964,14.0191,13.4982,13.4982,0
119351,npp,500,2086,17.2874183654785,5.5942325592041,-0.30695253610611,3670144,500,1651,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-07-03 01:29:25.096919,-73.69643954281436,2.999355570394266,2.6538946271656094,0.1474137844227388,10.0,3.02,1.0,3.6,13.2715,16.9101,21.6503,1.0,17.2874,17.2874,13.113212273102702,0
3797,npp,1419,44,30.0321350097656,5.59031963348389,-0.301758170127869,3670144,1418,17,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-07-06 00:32:55.146333,97.60282399271493,69.59775109879234,56.034563293052294,0.10025332523107361,1.0,-69.55,3.5496478698597698,-69.46,15.0388,19.972,26.5837,0.8467,19.7442,25.4279,22.58911391633142,0
119873,npp,331,3686,26.777286529541,5.59158229827881,-0.304362684488297,3670144,330,2983,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-07-06 02:13:19.750599,-79.48897008064617,63.48467247773034,52.360632300046134,0.10993117034737443,17.0,63.51,2.7445598364131496,63.69,12.358,19.5233,26.5424,0.8661,19.5531,23.1931,20.080274806179897,0
120041,npp,2705,3004,20.9401874542236,5.59259080886841,-0.303530335426331,3670144,2707,2419,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-07-07 01:54:32.989726,-80.26166396155833,46.275864958088796,39.75644634721192,0.08035888161148991,14.0,46.31,1.646109783506203,46.6,15.1599,21.2715,25.5612,0.795,16.7088,16.6467,14.371247547005833,0
3995,npp,2905,268,11.8428182601929,5.59009647369385,-0.307476848363876,3670144,2905,139,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-07-11 00:39:13.475457,97.67390216420362,65.86861628452121,53.85892676165888,0.0034158027269963337,2.0,-65.83,3.0,-65.72,13.2528,18.3412,26.9219,0.922,14.744,10.9188,10.822077689556885,0
120740,npp,1806,3913,8.95041179656982,5.59283065795898,-0.303312093019485,3670144,1803,3123,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-07-11 02:19:36.300239,-79.35143940788527,67.53652270561602,54.86710462733321,0.013463567221844927,18.0,67.56,3.3166247903554,67.71,7.8705,15.5789,27.6821,1.0854,14.9115,9.7152,9.333963894585878,0
121249,npp,2768,1859,16.2244701385498,5.59412336349487,-0.306200981140137,3670176,2768,1434,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-07-14 01:23:10.652070,93.95277940853416,10.213390937490356,9.027698574688973,2.4259797361967405e-08,9.0,-10.15,1.0,-9.63,13.2226,16.3739,20.3368,1.0327,16.7607,16.7558,16.7558,0
121771,npp,2585,3463,20.0407009124756,5.59383392333984,-0.302410036325455,3670176,2585,2807,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-07-17 02:07:06.051277,-79.97230073877442,58.845887891944095,49.2311094506014,9.64737724819716e-20,16.0,58.87,2.253202848596432,59.0,14.2916,19.473,26.3569,0.8684,17.162,17.4031,17.4031,0
122118,npp,1174,2091,13.1782941818237,5.59490728378296,-0.303787887096405,3670176,1175,1655,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-07-19 01:29:28.957968,-73.44939500036838,3.2997340177445653,2.9197862359133353,8.21579406303066e-32,10.0,3.31,1.0,3.6,13.2715,16.9101,21.6503,1.0,13.1783,13.1783,13.1783,0
122463,npp,2812,718,14.913966178894,5.58912801742554,-0.305406838655472,3670176,2811,499,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-07-21 00:51:48.316479,97.77040574034416,56.31769896391979,47.4238569536938,4.683606971251213e-32,4.0,-56.29,2.0682789409984763,-56.15,17.8414,23.1469,27.415,0.7306,12.9296,10.8955,10.8955,0
122837,npp,285,3008,4.84283065795898,5.5919451713562,-0.303491950035095,3670176,284,2422,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-07-23 01:54:34.055502,-80.04737392933232,46.422876373658816,39.87604338871851,6.223849316017621e-31,14.0,46.44,1.646109783506203,46.6,15.1599,21.2715,25.5612,0.795,6.9298,3.8499,3.8499,0
123011,npp,2650,2320,13.4693937301636,5.59093189239502,-0.306383192539215,3670176,2650,1871,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-07-24 01:35:45.509113,-79.36284378880684,16.35643553636147,14.431419251101888,1.3752501426211598e-27,11.0,16.38,1.0442604737599883,16.7,13.4485,17.438,21.4319,0.9697,13.1098,13.0617,13.0617,0
123193,npp,1936,1635,10.3526811599731,5.5937385559082,-0.302860617637634,3670176,1937,1233,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-07-25 01:16:55.182518,97.16501276723034,22.495338595189104,19.791411287632762,3.003507669195003e-22,8.0,-22.47,1.0837787002826917,-22.26,14.3131,18.6604,24.0531,0.9062,9.2446,9.3816,9.3816,0
124261,npp,2693,1177,20.2300319671631,5.59447622299194,-0.304859608411789,3670144,2694,869,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-07-31 01:04:23.171955,98.42249947247227,42.51524113938088,36.730844810317926,0.07093338152254568,6.0,-42.5,1.4867838833500562,-42.37,15.7426,19.7081,24.4875,0.858,17.2611,17.3579,15.34934122282596,0
131000,npp,932,3012,13.647891998291,5.58936357498169,-0.30173522233963,3670144,933,2425,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-08-08 01:54:35.093200,-80.54248878973738,46.5435261124418,39.97385022229365,0.03187834411759283,14.0,46.57,1.646109783506203,46.6,15.1599,21.2715,25.5612,0.795,12.2788,10.8496,9.946928697648312,0
131354,npp,2580,1638,15.4950771331787,5.5917181968689,-0.302013099193573,3670144,2580,1234,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-08-10 01:16:56.228183,98.85746149022438,22.334130872471665,19.652227288173183,0.005572864478310146,8.0,-22.32,1.0837787002826917,-22.26,14.3131,18.6604,24.0531,0.9062,13.9895,14.0417,13.88389805088027,0
131704,npp,1119,272,4.1330246925354,5.59247779846191,-0.302211403846741,3670176,1125,142,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-08-12 00:39:13.809414,97.37466585436644,65.78546601116763,53.815952497457076,1.839835579635095e-09,2.0,-65.76,3.0,-65.72,13.2528,18.3412,26.9219,0.922,12.174,3.8105,3.8105,0
132076,npp,1688,2551,18.1793537139893,5.58948707580566,-0.306571125984192,3670176,1688,2064,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-08-14 01:42:01.329273,-80.30963624057424,28.260490713088956,24.774466246336896,6.467930629610012e-14,12.0,28.28,1.184412938166907,28.42,13.5548,16.9707,21.8145,0.9964,17.9305,18.1144,18.1144,0
132798,npp,798,3468,6.33391427993774,5.59252452850342,-0.305032640695572,3670176,796,2812,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-08-18 02:07:04.650807,-79.56528736173811,58.94481498038378,49.306936809655255,1.4553029479024764e-31,16.0,58.98,2.3545700244418297,59.0,14.2916,19.473,26.3569,0.8684,11.3298,5.5003,5.5003,0
134076,npp,843,2323,11.8917942047119,5.59316444396973,-0.306557029485703,3670176,843,1874,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-08-25 01:35:42.323980,-79.45075382152102,16.52233783777241,14.577788040936877,3.6427924964403425e-14,11.0,16.54,1.0442604737599883,16.7,13.4485,17.438,21.4319,0.9697,11.599,11.5318,11.5318,0
134260,npp,127,1637,10.8492650985718,5.59083890914917,-0.30695778131485,3670176,127,1234,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-08-26 01:16:52.002778,97.5138068133917,22.37907673606948,19.691863833295294,7.563568254118263e-06,8.0,-22.37,1.0837787002826917,-22.26,14.3131,18.6604,24.0531,0.9062,9.7028,9.8316,9.8316,0
134626,npp,1736,273,14.6419334411621,5.59054470062256,-0.301066517829895,3670144,1736,142,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-08-28 00:39:11.371360,97.7380867154839,65.76989822483137,53.80844809467636,0.03477144067177818,2.0,-65.74,3.0,-65.72,13.2528,18.3412,26.9219,0.922,15.677,13.4995,12.514907402591003,0
134821,npp,3010,3243,24.7061252593994,5.5883092880249,-0.303939968347549,3670144,3012,2584,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-08-29 02:00:47.436944,-80.29950490318605,53.35231304754989,45.24384414799777,0.037711073034829505,15.0,53.38,1.9513309067639726,53.38,15.4343,20.1478,26.7218,0.8393,19.2461,20.7359,19.668068393569634,0
137458,npp,3052,947,6.96237134933472,5.59437036514282,-0.301952630281448,3670176,3051,701,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-09-12 00:57:55.754079,97.63737230770391,50.07903557740982,42.7442841263114,1.7194846104564338e-15,5.0,-50.05,1.7549928774784245,-50.02,17.1846,21.9879,26.179,0.7691,8.3485,5.3545,5.3545,0
137852,npp,524,3240,17.7337970733643,5.59402990341187,-0.301609605550766,3670176,523,2580,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-09-14 02:00:39.736120,-79.6979134370672,53.26816683594122,45.177982617830445,1.2825711700966975e-20,15.0,53.3,1.9513309067639726,53.38,15.4343,20.1478,26.7218,0.8393,15.673,14.884,14.884,0
7001,npp,1440,45,6.0878791809082,5.58848905563354,-0.30493152141571,3670144,1445,18,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-09-24 00:32:41.234164,97.44160293697642,69.5759962839034,56.02802236726802,0.0010290927712269216,1.0,-69.53,3.5496478698597698,-69.46,15.0388,19.972,26.5837,0.8467,12.9987,5.1545,5.1253600764011615,0
140194,npp,1988,2318,8.93014049530029,5.5888524055481,-0.305725187063217,3670144,1988,1869,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-09-26 01:35:28.788915,-80.00534599024137,16.24318676763908,14.331930812496726,0.011801194505585037,11.0,16.27,1.0442604737599883,16.7,13.4485,17.438,21.4319,0.9697,8.7629,8.6598,8.325635854761881,0
141331,npp,2723,1858,22.8279304504395,5.59143924713135,-0.30295005440712,3670144,2723,1432,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-10-02 01:22:51.580537,98.53479457137568,10.226528530952985,9.0395049381753,0.14598314934788928,9.0,-10.21,1.0,-9.63,13.2226,16.3739,20.3368,1.0327,23.3642,23.5755,19.441822320344826,0
141525,npp,1998,1171,21.8594226837158,5.5924072265625,-0.302468925714493,3670144,1997,864,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-10-03 01:03:59.502825,97.62554241658862,42.746944849543574,36.91707246254804,0.10636470780081665,6.0,-42.72,1.4867838833500562,-42.37,15.7426,19.7081,24.4875,0.858,18.3571,18.756,15.744163219499432,0
142116,npp,1803,2771,12.1652383804321,5.591383934021,-0.301869809627533,3670144,1803,2227,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-10-06 01:47:53.232488,-80.12326963590621,37.8838538976677,32.916525604319155,0.037724445482900215,13.0,37.9,1.357151599901897,38.26,14.7201,18.8399,23.1197,0.8976,11.992,10.9191,9.85088973760585,0
142500,npp,362,1400,17.047872543335,5.59022426605225,-0.301773846149445,3670144,362,1052,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-10-08 01:10:12.651972,97.75751085598563,33.71881081761038,29.422000690603618,0.007585851024333813,7.0,-33.69,1.2937979144666532,-33.19,14.4364,17.8541,22.4959,0.9471,16.287,16.1465,15.93169806429336,0
143488,npp,1846,1629,14.6760692596436,5.59003305435181,-0.306802541017532,3670176,1846,1227,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-10-13 01:16:31.154110,97.61488570171504,22.805300538049075,20.059551358392394,1.0555456154919397e-21,8.0,-22.79,1.0837787002826917,-22.26,14.3131,18.6604,24.0531,0.9062,13.2338,13.2995,13.2995,0
147401,npp,1721,2549,14.8851623535156,5.59410095214844,-0.303658068180084,3670144,1721,2062,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-02 01:41:48.929390,-79.58986008104607,28.155510393246388,24.680943959610794,0.099646469349555,12.0,28.19,1.184412938166907,28.42,13.5548,16.9707,21.8145,0.9964,15.1493,14.832,12.010397725719058,0
147588,npp,1013,1864,19.1526527404785,5.59106969833374,-0.30300509929657,3670144,1013,1438,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-03 01:23:00.430782,98.31558654698428,9.87743507536638,8.731154952009081,0.07048909201045045,9.0,-9.86,1.0,-9.63,13.2226,16.3739,20.3368,1.0327,19.6889,19.7799,17.783921781936083,0
147778,npp,299,1178,24.6431255340576,5.58937215805054,-0.304942071437836,3670144,298,870,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-04 01:04:10.158388,98.04163374039368,42.485566184535216,36.7025523356291,0.044352743775117165,6.0,-42.46,1.4867838833500562,-42.37,15.7426,19.7081,24.4875,0.858,20.2293,21.1445,19.888601988526407,0
147965,npp,2652,498,28.7257804870605,5.59124660491943,-0.302498698234558,3670144,2650,300,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-05 00:45:19.887693,97.5260103706738,61.41224026090105,50.987325284634274,0.02307134635038212,3.0,-61.36,2.5331140255951103,-61.34,14.7292,20.9517,30.2689,0.8071,19.9791,23.1846,22.531308781978012,0
148180,npp,851,3466,10.4306678771973,5.59269332885742,-0.305694252252579,3670144,853,2810,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-06 02:06:56.000550,-80.22846637447054,58.91648909711756,49.277312954056804,0.02155555977415652,16.0,58.93,2.3545700244418297,59.0,14.2916,19.473,26.3569,0.8684,13.0698,9.0578,8.447429990112335,0
148400,npp,151,2779,12.899808883667,5.5932559967041,-0.307005971670151,3670144,151,2235,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-07 01:48:07.507716,-80.23142232757642,38.19802185290186,33.17653372468028,0.009110824299820935,13.0,38.22,1.357151599901897,38.26,14.7201,18.8399,23.1197,0.8976,12.5332,11.5785,11.320516724398237,0
148604,npp,2500,2095,10.992561340332,5.59096050262451,-0.302475988864899,3670144,2500,1659,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-08 01:29:19.016620,-83.6722136282642,3.535133077998879,3.1278348045431037,0.0016877550749250121,10.0,3.54,1.0,3.6,13.2715,16.9101,21.6503,1.0,10.9926,10.9926,10.944809309683295,0
148798,npp,1787,1409,15.5394611358643,5.59042453765869,-0.307105422019958,3670176,1787,1059,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-09 01:10:28.743236,97.57220116860874,33.314887779522735,29.07965099187248,3.1811011808716047e-07,7.0,-33.28,1.2365102219381485,-33.19,14.4364,17.8541,22.4959,0.9471,15.0382,14.7179,14.7179,0
149775,npp,215,1639,11.6766815185547,5.59345483779907,-0.301472634077072,3670176,215,1235,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-14 01:16:47.347127,98.27824640934826,22.276674730002263,19.600350806633674,1.458123941549861e-34,8.0,-22.26,1.0837787002826917,-22.26,14.3131,18.6604,24.0531,0.9062,10.4662,10.5814,10.5814,0
149961,npp,2570,950,20.3821296691895,5.59174966812134,-0.30470684170723,3670176,2570,703,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-15 00:57:57.082571,98.08042718644008,49.98362776340649,42.666482655347664,5.3687114433087725e-33,5.0,-49.96,1.7549928774784245,-50.02,17.1846,21.9879,26.179,0.7691,15.9951,15.6751,15.6751,0
150147,npp,1833,275,27.7854270935059,5.5907564163208,-0.30520287156105,3670176,1833,143,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-16 00:39:06.822070,97.59271290160422,65.75223076937978,53.78949852686098,6.633412124362473e-31,2.0,-65.7,3.0,-65.72,13.2528,18.3412,26.9219,0.922,20.0582,25.6174,25.6174,0
150161,npp,749,3920,26.6212043762207,5.59168577194214,-0.302662491798401,3670176,747,3127,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-16 02:19:29.651274,-79.26530920785314,67.6490734645831,54.935262792422606,6.590441299768728e-32,18.0,67.68,3.3166247903554,67.71,7.8705,15.5789,27.6821,1.0854,20.2395,28.8959,28.8959,0
150348,npp,54,3242,20.8750476837158,5.59027624130249,-0.305944442749023,3670176,55,2583,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-17 02:00:42.948242,-79.89811956012122,53.32473980663784,45.216939301009084,5.669489663783746e-31,15.0,53.35,1.9513309067639726,53.38,15.4343,20.1478,26.7218,0.8393,17.2828,17.5205,17.5205,0
150533,npp,2406,2552,17.8375720977783,5.58836364746094,-0.30351585149765,3670176,2406,2064,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-18 01:41:54.463503,-80.39789625938351,28.31197722343076,24.816514305201597,8.979674421634533e-28,12.0,28.33,1.184412938166907,28.42,13.5548,16.9707,21.8145,0.9964,17.642,17.7738,17.7738,0
151404,npp,813,2780,15.5105648040771,5.5936017036438,-0.303500801324844,3670176,813,2236,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-23 01:48:10.477876,-79.80121398234996,38.27254876220215,33.240518164005636,0.0002659345356182437,13.0,38.26,1.357151599901897,38.26,14.7201,18.8399,23.1197,0.8976,14.4569,13.9218,13.9218,0
151584,npp,104,2095,12.406418800354,5.59505987167358,-0.304708451032639,3670144,105,1660,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-24 01:29:21.892975,-72.68765816357471,3.5775426590089205,3.165531246445889,0.011578505537547775,10.0,3.54,1.0,3.6,13.2715,16.9101,21.6503,1.0,12.4064,12.4064,12.07854154429381,0
152316,npp,2300,3011,28.1397857666016,5.59117889404297,-0.301446169614792,3670144,2299,2424,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-28 01:54:26.962863,-79.61343984274156,46.538070927059564,39.967413895618016,0.18350367276277227,14.0,46.54,1.646109783506203,46.6,15.1599,21.2715,25.5612,0.795,21.0825,22.3702,17.17408634152188,0
152497,npp,1592,2323,17.6194725036621,5.59376811981201,-0.304559648036957,3670144,1592,1874,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-29 01:35:38.419590,-80.06913174673552,16.551035520693855,14.602176189266684,0.23012110799613428,11.0,16.54,1.0442604737599883,16.7,13.4485,17.438,21.4319,0.9697,17.0839,17.0861,10.569961034712689,0
152682,npp,862,1637,16.7587127685547,5.59332084655762,-0.30645751953125,3670144,862,1234,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-11-30 01:16:48.094861,97.54886972092946,22.352021197158173,19.66697980604973,0.16748802501767956,8.0,-22.37,1.0837787002826917,-22.26,14.3131,18.6604,24.0531,0.9062,15.1554,15.1868,10.444187488091483,0
152860,npp,143,948,24.6784648895264,5.58993673324585,-0.303546398878098,3670144,147,703,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-12-01 00:57:57.771341,97.48812675155014,50.0210195879473,42.69801211726675,0.12222966343127985,5.0,-50.02,1.7549928774784245,-50.02,17.1846,21.9879,26.179,0.7691,18.4432,18.9793,15.51822909027756,0
153704,npp,1614,1177,8.91842937469482,5.5891637802124,-0.304641515016556,3670144,1613,870,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-12-06 01:04:14.322776,97.74519606686385,42.48508079556641,36.70621851871155,0.009823484273453234,6.0,-42.5,1.4867838833500562,-42.37,15.7426,19.7081,24.4875,0.858,9.653,7.6523,7.374136952696182,0
153881,npp,891,495,20.1508502960205,5.59097051620483,-0.30286693572998,3670144,890,299,196611,3866755,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-12-07 00:45:23.998991,97.5346986380596,61.42197148521524,51.000263456887126,0.0012216568501784869,3.0,-61.43,2.5331140255951103,-61.34,14.7292,20.9517,30.2689,0.8071,16.594,16.2637,16.229107407112814,0
154271,npp,1453,2779,15.7800998687744,5.59343671798706,-0.300753235816956,3670176,1453,2235,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-12-09 01:48:09.735820,-79.61795909713467,38.22205771573886,33.200356339119985,9.943924974460862e-06,13.0,38.22,1.357151599901897,38.26,14.7201,18.8399,23.1197,0.8976,14.6555,14.1637,14.1637,0
154463,npp,742,2093,10.6396198272705,5.59462356567383,-0.306412756443024,3670176,742,1658,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-12-10 01:29:21.191995,-80.81575322516194,3.4348662406080352,3.039517001501233,2.0547435615278973e-14,10.0,3.43,1.0,3.6,13.2715,16.9101,21.6503,1.0,10.6396,10.6396,10.6396,0
154662,npp,25,1407,11.2276420593262,5.59455013275146,-0.30533692240715,3670176,25,1058,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-12-11 01:10:30.865491,97.65654458373402,33.37795040210858,29.136567097751314,2.370985622236997e-22,7.0,-33.37,1.2365102219381485,-33.19,14.4364,17.8541,22.4959,0.9471,11.5511,10.634,10.634,0
154860,npp,2376,718,23.7336902618408,5.58954668045044,-0.307044476270676,3670176,2376,500,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-12-12 00:51:40.536303,97.89554325101568,56.28341317170021,47.402622150853574,8.961961192652006e-29,4.0,-56.29,2.0682789409984763,-56.15,17.8414,23.1469,27.415,0.7306,17.1938,17.3388,17.3388,0
10169,npp,1635,45,7.67874145507812,5.59029245376587,-0.301087439060211,3670176,1638,18,196611,3866787,7089,gha_accra_49_56,5.59166667,-0.30416667,49,56,gha_accra,2012-12-13 00:32:50.207381,97.85965748094011,69.51756151072253,55.99981368185224,1.0160738439590562e-33,1.0,-69.53,3.5496478698597698,-69.46,15.0388,19.972,26.5837,0.8467,13.4469,6.5015,6.5015,0
