lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.805,0.79,0.899
2,0.608,0.629,0.746
3,0.454,0.49,0.579
4,0.351,0.369,0.413
5,0.258,0.267,0.252
6,0.174,0.181,0.105
7,0.109,0.111,-0.014
8,0.058,0.054,-0.111
9,0.022,0.01,-0.187
10,-0.004,-0.022,-0.243
11,-0.024,-0.045,-0.283
12,-0.038,-0.058,-0.31
13,-0.045,-0.064,-0.326
14,-0.045,-0.063,-0.334
15,-0.04,-0.056,-0.334
16,-0.033,-0.044,-0.329
17,-0.028,-0.029,-0.318
18,-0.021,-0.011,-0.299
19,-0.009,0.008,-0.27
20,0.004,0.029,-0.229
21,0.021,0.051,-0.173
22,0.04,0.072,-0.099
23,0.058,0.092,-0.01
24,0.08,0.111,0.095
25,0.097,0.127,0.209
26,0.126,0.138,0.333
27,0.148,0.145,0.451
28,0.17,0.149,0.544
29,0.193,0.152,0.601
30,0.222,0.151,0.614
31,0.244,0.148,0.577
32,0.245,0.143,0.494
33,0.21,0.138,0.37
34,0.155,0.13,0.235
35,0.105,0.119,0.109
36,0.069,0.106,-0.0
37,0.044,0.093,-0.093
38,0.023,0.078,-0.168
39,0.008,0.063,-0.225
40,-0.006,0.048,-0.266
41,-0.016,0.032,-0.294
42,-0.022,0.017,-0.313
43,-0.025,0.004,-0.324
44,-0.027,-0.009,-0.328
45,-0.026,-0.019,-0.326
46,-0.022,-0.028,-0.318
47,-0.017,-0.034,-0.303
48,-0.012,-0.038,-0.281
49,-0.009,-0.039,-0.251
50,-0.008,-0.038,-0.21
51,-0.007,-0.035,-0.156
52,-0.008,-0.03,-0.086
53,-0.013,-0.024,-0.0
54,-0.024,-0.017,0.102
55,-0.04,-0.01,0.212
56,-0.046,-0.004,0.326
57,-0.035,-0.001,0.435
58,0.008,-0.0,0.523
59,0.02,-0.001,0.554
60,0.008,-0.003,0.523
61,-0.009,-0.006,0.448
62,-0.004,-0.011,0.348
63,0.0,-0.017,0.235
64,-0.001,-0.022,0.117
65,-0.007,-0.026,0.005
66,-0.01,-0.029,-0.088
67,-0.016,-0.032,-0.163
68,-0.022,-0.035,-0.222
69,-0.029,-0.036,-0.266
70,-0.038,-0.037,-0.299
71,-0.047,-0.037,-0.322
72,-0.054,-0.036,-0.337
73,-0.058,-0.034,-0.345
74,-0.057,-0.032,-0.347
75,-0.056,-0.029,-0.343
76,-0.056,-0.025,-0.334
77,-0.051,-0.021,-0.316
78,-0.044,-0.017,-0.289
79,-0.032,-0.013,-0.249
80,-0.017,-0.008,-0.196
81,-0.003,-0.002,-0.126
82,0.015,0.004,-0.038
83,0.036,0.011,0.065
84,0.061,0.015,0.182
85,0.077,0.018,0.305
86,0.072,0.02,0.42
87,0.036,0.022,0.502
88,0.005,0.022,0.547
89,0.001,0.021,0.553
90,0.02,0.018,0.518
91,0.022,0.014,0.434
92,0.01,0.009,0.317
93,-0.001,0.002,0.196
94,-0.009,-0.007,0.082
95,-0.016,-0.017,-0.019
96,-0.024,-0.026,-0.107
97,-0.038,-0.034,-0.181
98,-0.048,-0.041,-0.237
99,-0.055,-0.048,-0.278
100,-0.06,-0.053,-0.307
101,-0.065,-0.057,-0.328
102,-0.069,-0.059,-0.341
103,-0.071,-0.06,-0.348
104,-0.071,-0.06,-0.35
105,-0.068,-0.057,-0.346
106,-0.063,-0.053,-0.334
107,-0.059,-0.048,-0.316
108,-0.053,-0.042,-0.288
109,-0.046,-0.035,-0.249
110,-0.038,-0.03,-0.195
111,-0.032,-0.025,-0.126
112,-0.02,-0.022,-0.035
113,-0.007,-0.017,0.073
114,-0.002,-0.013,0.19
115,0.01,-0.009,0.309
116,0.027,-0.006,0.421
117,0.044,-0.004,0.506
118,0.038,-0.004,0.543
119,0.004,-0.004,0.516
120,-0.033,-0.006,0.444
121,-0.033,-0.009,0.351
122,-0.022,-0.014,0.242
123,-0.017,-0.018,0.129
124,-0.022,-0.023,0.022
125,-0.027,-0.029,-0.069
126,-0.033,-0.036,-0.144
127,-0.042,-0.042,-0.206
128,-0.05,-0.047,-0.255
129,-0.06,-0.051,-0.291
130,-0.067,-0.054,-0.317
131,-0.07,-0.056,-0.333
132,-0.067,-0.058,-0.34
133,-0.063,-0.058,-0.342
134,-0.06,-0.057,-0.338
135,-0.059,-0.055,-0.329
136,-0.058,-0.052,-0.314
137,-0.054,-0.048,-0.29
138,-0.049,-0.043,-0.256
139,-0.045,-0.038,-0.21
140,-0.039,-0.032,-0.148
141,-0.03,-0.027,-0.07
142,-0.022,-0.022,0.023
143,-0.011,-0.019,0.131
144,0.008,-0.017,0.251
145,0.01,-0.015,0.359
146,-0.003,-0.012,0.443
147,-0.004,-0.01,0.496
148,0.009,-0.008,0.512
149,0.016,-0.007,0.484
150,-0.001,-0.007,0.407
151,-0.021,-0.008,0.299
152,-0.026,-0.01,0.188
153,-0.027,-0.013,0.083
154,-0.024,-0.018,-0.013
155,-0.026,-0.022,-0.097
156,-0.029,-0.026,-0.164
157,-0.031,-0.031,-0.216
158,-0.033,-0.035,-0.254
159,-0.037,-0.039,-0.282
160,-0.041,-0.042,-0.302
161,-0.045,-0.045,-0.314
162,-0.049,-0.047,-0.321
163,-0.052,-0.049,-0.322
164,-0.05,-0.049,-0.317
165,-0.047,-0.048,-0.305
166,-0.043,-0.046,-0.287
167,-0.042,-0.043,-0.26
168,-0.043,-0.04,-0.223
169,-0.044,-0.036,-0.173
170,-0.046,-0.033,-0.106
171,-0.048,-0.03,-0.022
172,-0.046,-0.027,0.076
173,-0.042,-0.024,0.183
174,-0.027,-0.021,0.296
175,-0.005,-0.02,0.401
176,0.011,-0.019,0.478
177,0.011,-0.018,0.51
178,-0.002,-0.017,0.495
179,-0.014,-0.016,0.436
180,-0.005,-0.017,0.355
181,-0.005,-0.017,0.253
182,-0.008,-0.017,0.144
183,-0.017,-0.018,0.039
184,-0.02,-0.021,-0.05
185,-0.023,-0.024,-0.125
186,-0.031,-0.028,-0.187
187,-0.039,-0.031,-0.234
188,-0.046,-0.034,-0.267
189,-0.049,-0.036,-0.29
190,-0.05,-0.037,-0.304
191,-0.047,-0.038,-0.311
192,-0.044,-0.039,-0.314
193,-0.043,-0.039,-0.312
194,-0.042,-0.039,-0.306
195,-0.041,-0.038,-0.292
196,-0.037,-0.037,-0.271
197,-0.035,-0.035,-0.24
198,-0.033,-0.033,-0.195
199,-0.03,-0.029,-0.135
200,-0.03,-0.027,-0.059
201,-0.03,-0.024,0.031
202,-0.021,-0.023,0.138
203,-0.015,-0.022,0.25
204,-0.024,-0.022,0.352
205,-0.04,-0.021,0.43
206,-0.016,-0.022,0.49
207,0.016,-0.022,0.516
208,0.021,-0.023,0.49
209,0.003,-0.024,0.415
210,-0.023,-0.026,0.309
211,-0.035,-0.029,0.196
212,-0.045,-0.033,0.087
213,-0.052,-0.036,-0.014
214,-0.053,-0.038,-0.099
215,-0.055,-0.04,-0.167
216,-0.054,-0.042,-0.218
217,-0.052,-0.044,-0.256
218,-0.05,-0.046,-0.282
219,-0.05,-0.047,-0.3
220,-0.052,-0.048,-0.312
221,-0.052,-0.048,-0.317
222,-0.047,-0.047,-0.315
223,-0.041,-0.045,-0.307
224,-0.036,-0.043,-0.295
225,-0.035,-0.04,-0.277
226,-0.032,-0.036,-0.25
227,-0.03,-0.032,-0.213
228,-0.027,-0.028,-0.162
229,-0.027,-0.024,-0.096
230,-0.028,-0.019,-0.015
231,-0.025,-0.014,0.081
232,-0.018,-0.009,0.188
233,-0.005,-0.007,0.297
234,0.007,-0.006,0.399
235,0.006,-0.005,0.473
236,-0.008,-0.005,0.504
237,-0.014,-0.006,0.492
238,-0.005,-0.007,0.444
239,0.004,-0.01,0.365
240,0.007,-0.012,0.264
241,0.001,-0.014,0.153
242,-0.007,-0.017,0.047
243,-0.016,-0.022,-0.046
244,-0.023,-0.027,-0.123
245,-0.032,-0.032,-0.185
246,-0.039,-0.036,-0.232
247,-0.044,-0.039,-0.266
248,-0.048,-0.041,-0.29
249,-0.049,-0.043,-0.306
250,-0.046,-0.043,-0.315
251,-0.044,-0.042,-0.318
252,-0.045,-0.039,-0.317
253,-0.045,-0.036,-0.31
254,-0.046,-0.031,-0.297
255,-0.043,-0.026,-0.275
256,-0.037,-0.02,-0.242
257,-0.031,-0.013,-0.197
258,-0.026,-0.006,-0.139
259,-0.017,0.0,-0.066
260,-0.002,0.006,0.025
261,0.017,0.011,0.133
262,0.031,0.015,0.247
263,0.026,0.019,0.353
264,0.025,0.022,0.441
265,0.054,0.023,0.501
266,0.07,0.023,0.514
267,0.069,0.022,0.477
268,0.05,0.02,0.401
269,0.03,0.016,0.301
270,0.021,0.011,0.195
271,0.011,0.005,0.089
272,-0.002,-0.001,-0.011
273,-0.021,-0.007,-0.098
274,-0.034,-0.012,-0.167
275,-0.043,-0.018,-0.219
276,-0.049,-0.024,-0.256
277,-0.05,-0.03,-0.281
278,-0.051,-0.035,-0.298
279,-0.053,-0.039,-0.309
280,-0.053,-0.041,-0.315
281,-0.049,-0.042,-0.315
282,-0.042,-0.04,-0.309
283,-0.034,-0.037,-0.297
284,-0.027,-0.032,-0.28
285,-0.02,-0.025,-0.255
286,-0.013,-0.016,-0.22
287,-0.005,-0.007,-0.171
288,0.004,0.002,-0.108
289,0.007,0.012,-0.031
290,0.011,0.023,0.06
291,0.015,0.032,0.163
292,0.039,0.039,0.278
293,0.063,0.045,0.39
294,0.061,0.049,0.467
295,0.053,0.051,0.505
296,0.042,0.051,0.497
297,0.042,0.05,0.45
298,0.072,0.047,0.378
299,0.088,0.043,0.279
300,0.072,0.04,0.168
301,0.058,0.035,0.065
302,0.044,0.028,-0.025
303,0.031,0.021,-0.101
304,0.018,0.015,-0.163
305,0.002,0.009,-0.211
306,-0.013,0.003,-0.248
307,-0.025,-0.002,-0.276
308,-0.033,-0.006,-0.293
309,-0.036,-0.01,-0.304
310,-0.037,-0.013,-0.308
311,-0.038,-0.014,-0.308
312,-0.036,-0.015,-0.301
313,-0.031,-0.014,-0.287
314,-0.022,-0.012,-0.264
315,-0.013,-0.009,-0.232
316,0.0,-0.004,-0.187
317,0.012,0.001,-0.13
318,0.021,0.007,-0.06
319,0.028,0.012,0.026
320,0.036,0.017,0.128
321,0.037,0.023,0.238
322,0.025,0.028,0.341
323,0.022,0.033,0.434
324,0.04,0.037,0.505
325,0.073,0.038,0.538
326,0.066,0.039,0.509
327,0.039,0.037,0.432
328,0.021,0.034,0.331
329,0.024,0.029,0.226
330,0.032,0.023,0.122
331,0.026,0.016,0.022
332,0.022,0.01,-0.062
333,0.012,0.005,-0.13
334,0.003,0.0,-0.183
335,-0.005,-0.004,-0.222
336,-0.012,-0.007,-0.251
337,-0.019,-0.009,-0.272
338,-0.025,-0.009,-0.287
339,-0.027,-0.008,-0.295
340,-0.026,-0.006,-0.298
341,-0.023,-0.004,-0.295
342,-0.018,-0.0,-0.286
343,-0.014,0.004,-0.271
344,-0.006,0.009,-0.246
345,0.003,0.014,-0.21
346,0.012,0.019,-0.159
347,0.019,0.025,-0.094
348,0.03,0.03,-0.014
349,0.04,0.036,0.081
350,0.058,0.041,0.19
351,0.085,0.044,0.308
352,0.095,0.045,0.417
353,0.089,0.046,0.496
354,0.072,0.046,0.53
355,0.038,0.044,0.516
356,0.036,0.041,0.467
357,0.033,0.037,0.382
358,0.036,0.033,0.28
359,0.014,0.028,0.165
360,0.006,0.021,0.061
361,0.003,0.012,-0.026
362,0.0,0.002,-0.101
363,-0.007,-0.007,-0.162
364,-0.013,-0.015,-0.207
365,-0.02,-0.022,-0.242
366,-0.027,-0.027,-0.267
367,-0.032,-0.031,-0.284
368,-0.034,-0.032,-0.295
369,-0.036,-0.031,-0.302
370,-0.038,-0.027,-0.303
371,-0.036,-0.022,-0.297
372,-0.026,-0.014,-0.283
373,-0.015,-0.005,-0.262
374,-0.004,0.007,-0.232
375,0.007,0.019,-0.193
376,0.015,0.031,-0.142
377,0.025,0.044,-0.075
378,0.041,0.055,0.01
379,0.048,0.067,0.107
380,0.048,0.077,0.212
381,0.055,0.085,0.318
382,0.084,0.092,0.42
383,0.136,0.097,0.504
384,0.167,0.1,0.543
385,0.151,0.101,0.518
386,0.118,0.099,0.443
387,0.101,0.095,0.347
388,0.096,0.088,0.241
389,0.083,0.079,0.132
390,0.06,0.067,0.029
391,0.038,0.054,-0.06
392,0.023,0.039,-0.13
393,0.007,0.023,-0.187
394,-0.008,0.007,-0.23
395,-0.02,-0.01,-0.261
396,-0.031,-0.025,-0.283
397,-0.04,-0.039,-0.298
398,-0.046,-0.049,-0.307
399,-0.048,-0.056,-0.309
400,-0.046,-0.057,-0.305
