lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.795,0.769,0.891
2,0.56,0.617,0.718
3,0.419,0.488,0.544
4,0.346,0.379,0.38
5,0.288,0.289,0.225
6,0.216,0.215,0.082
7,0.161,0.156,-0.032
8,0.129,0.11,-0.114
9,0.102,0.076,-0.176
10,0.085,0.052,-0.221
11,0.07,0.036,-0.253
12,0.057,0.028,-0.276
13,0.046,0.026,-0.291
14,0.041,0.029,-0.3
15,0.04,0.036,-0.301
16,0.042,0.046,-0.298
17,0.037,0.058,-0.29
18,0.036,0.072,-0.276
19,0.043,0.087,-0.251
20,0.065,0.102,-0.211
21,0.089,0.116,-0.157
22,0.109,0.13,-0.087
23,0.128,0.142,-0.001
24,0.154,0.153,0.104
25,0.181,0.163,0.222
26,0.209,0.167,0.355
27,0.212,0.169,0.477
28,0.186,0.171,0.573
29,0.158,0.173,0.625
30,0.172,0.172,0.633
31,0.207,0.168,0.593
32,0.211,0.164,0.495
33,0.179,0.158,0.363
34,0.148,0.151,0.229
35,0.125,0.141,0.109
36,0.116,0.128,0.007
37,0.106,0.116,-0.08
38,0.09,0.104,-0.151
39,0.079,0.094,-0.202
40,0.07,0.085,-0.238
41,0.061,0.077,-0.264
42,0.056,0.07,-0.281
43,0.053,0.065,-0.291
44,0.049,0.063,-0.296
45,0.047,0.063,-0.295
46,0.047,0.065,-0.29
47,0.052,0.069,-0.278
48,0.061,0.075,-0.258
49,0.064,0.082,-0.232
50,0.073,0.09,-0.192
51,0.084,0.098,-0.137
52,0.104,0.104,-0.061
53,0.124,0.11,0.034
54,0.133,0.117,0.145
55,0.133,0.123,0.265
56,0.136,0.128,0.387
57,0.156,0.131,0.508
58,0.194,0.13,0.603
59,0.197,0.128,0.635
60,0.156,0.125,0.599
61,0.102,0.119,0.509
62,0.09,0.11,0.398
63,0.096,0.101,0.276
64,0.099,0.091,0.153
65,0.084,0.082,0.035
66,0.066,0.072,-0.065
67,0.054,0.062,-0.142
68,0.041,0.052,-0.201
69,0.03,0.042,-0.245
70,0.02,0.033,-0.277
71,0.008,0.025,-0.299
72,0.004,0.02,-0.313
73,0.004,0.016,-0.32
74,0.003,0.015,-0.322
75,0.003,0.016,-0.319
76,0.002,0.019,-0.311
77,0.009,0.024,-0.294
78,0.016,0.03,-0.269
79,0.025,0.037,-0.235
80,0.039,0.044,-0.186
81,0.05,0.053,-0.12
82,0.063,0.061,-0.035
83,0.086,0.069,0.071
84,0.107,0.075,0.194
85,0.122,0.078,0.328
86,0.109,0.08,0.45
87,0.076,0.083,0.537
88,0.065,0.084,0.587
89,0.078,0.084,0.593
90,0.108,0.083,0.551
91,0.119,0.081,0.459
92,0.1,0.078,0.334
93,0.079,0.072,0.205
94,0.061,0.064,0.086
95,0.048,0.055,-0.02
96,0.036,0.045,-0.109
97,0.022,0.036,-0.18
98,0.008,0.027,-0.234
99,0.001,0.018,-0.271
100,-0.001,0.011,-0.297
101,-0.001,0.005,-0.312
102,-0.002,0.0,-0.321
103,-0.005,-0.003,-0.326
104,-0.008,-0.005,-0.326
105,-0.005,-0.005,-0.319
106,-0.002,-0.003,-0.307
107,-0.004,-0.001,-0.291
108,-0.004,0.003,-0.264
109,0.001,0.008,-0.224
110,0.004,0.012,-0.17
111,0.008,0.016,-0.098
112,0.011,0.021,-0.006
113,0.005,0.026,0.101
114,0.011,0.033,0.223
115,0.026,0.039,0.351
116,0.062,0.044,0.474
117,0.104,0.047,0.57
118,0.096,0.048,0.598
119,0.066,0.048,0.56
120,0.05,0.044,0.48
121,0.039,0.038,0.373
122,0.036,0.031,0.252
123,0.036,0.026,0.134
124,0.023,0.02,0.023
125,0.018,0.014,-0.066
126,0.013,0.007,-0.138
127,0.01,0.0,-0.193
128,0.003,-0.006,-0.236
129,-0.008,-0.01,-0.267
130,-0.015,-0.013,-0.289
131,-0.022,-0.014,-0.304
132,-0.029,-0.013,-0.314
133,-0.031,-0.011,-0.317
134,-0.034,-0.007,-0.316
135,-0.035,-0.002,-0.31
136,-0.032,0.005,-0.296
137,-0.028,0.013,-0.276
138,-0.019,0.021,-0.242
139,0.0,0.032,-0.191
140,0.025,0.043,-0.122
141,0.057,0.055,-0.033
142,0.084,0.065,0.072
143,0.135,0.073,0.205
144,0.158,0.079,0.338
145,0.127,0.084,0.452
146,0.084,0.088,0.537
147,0.085,0.091,0.593
148,0.125,0.092,0.609
149,0.143,0.09,0.57
150,0.117,0.088,0.471
151,0.089,0.084,0.345
152,0.066,0.076,0.216
153,0.051,0.066,0.096
154,0.038,0.055,-0.01
155,0.031,0.045,-0.099
156,0.018,0.034,-0.171
157,0.008,0.025,-0.225
158,0.002,0.015,-0.263
159,-0.004,0.007,-0.29
160,-0.006,-0.0,-0.307
161,-0.011,-0.005,-0.318
162,-0.018,-0.008,-0.324
163,-0.018,-0.009,-0.324
164,-0.014,-0.006,-0.318
165,-0.009,-0.001,-0.306
166,-0.006,0.006,-0.288
167,-0.003,0.015,-0.262
168,0.005,0.024,-0.222
169,0.017,0.032,-0.166
170,0.031,0.038,-0.09
171,0.046,0.046,0.004
172,0.058,0.054,0.113
173,0.069,0.063,0.235
174,0.088,0.069,0.363
175,0.118,0.073,0.485
176,0.137,0.075,0.572
177,0.114,0.077,0.606
178,0.076,0.077,0.582
179,0.061,0.074,0.51
180,0.065,0.07,0.408
181,0.078,0.066,0.288
182,0.073,0.061,0.161
183,0.057,0.056,0.041
184,0.047,0.049,-0.057
185,0.038,0.041,-0.135
186,0.025,0.032,-0.196
187,0.013,0.024,-0.242
188,-0.001,0.017,-0.275
189,-0.006,0.011,-0.297
190,-0.008,0.007,-0.31
191,-0.003,0.003,-0.315
192,0.001,0.002,-0.316
193,-0.0,0.003,-0.315
194,-0.002,0.005,-0.308
195,0.001,0.01,-0.295
196,0.003,0.016,-0.273
197,0.012,0.023,-0.24
198,0.019,0.031,-0.194
199,0.028,0.04,-0.13
200,0.041,0.049,-0.048
201,0.06,0.056,0.057
202,0.08,0.061,0.182
203,0.088,0.065,0.314
204,0.061,0.07,0.429
205,0.046,0.073,0.521
206,0.075,0.076,0.588
207,0.119,0.077,0.612
208,0.138,0.077,0.581
209,0.111,0.075,0.489
210,0.08,0.07,0.361
211,0.073,0.064,0.236
212,0.06,0.055,0.113
213,0.051,0.048,0.005
214,0.038,0.041,-0.086
215,0.023,0.034,-0.157
216,0.013,0.026,-0.21
217,0.002,0.018,-0.249
218,-0.008,0.01,-0.277
219,-0.012,0.003,-0.296
220,-0.016,-0.002,-0.309
221,-0.018,-0.006,-0.315
222,-0.015,-0.008,-0.314
223,-0.01,-0.007,-0.308
224,-0.004,-0.004,-0.297
225,-0.003,0.001,-0.282
226,0.0,0.008,-0.256
227,0.004,0.015,-0.219
228,0.012,0.024,-0.167
229,0.02,0.033,-0.097
230,0.025,0.043,-0.011
231,0.041,0.055,0.095
232,0.062,0.066,0.215
233,0.091,0.075,0.342
234,0.114,0.081,0.461
235,0.111,0.085,0.545
236,0.087,0.089,0.58
237,0.074,0.091,0.57
238,0.094,0.09,0.522
239,0.129,0.088,0.437
240,0.13,0.085,0.318
241,0.117,0.081,0.193
242,0.102,0.076,0.077
243,0.086,0.069,-0.022
244,0.065,0.061,-0.104
245,0.045,0.052,-0.171
246,0.026,0.044,-0.221
247,0.013,0.035,-0.256
248,0.004,0.028,-0.279
249,-0.005,0.021,-0.296
250,-0.01,0.015,-0.306
251,-0.014,0.01,-0.311
252,-0.018,0.007,-0.312
253,-0.016,0.005,-0.305
254,-0.008,0.005,-0.29
255,0.0,0.006,-0.268
256,0.008,0.009,-0.235
257,0.012,0.012,-0.191
258,0.019,0.017,-0.131
259,0.028,0.021,-0.053
260,0.036,0.024,0.043
261,0.042,0.028,0.155
262,0.04,0.031,0.275
263,0.03,0.036,0.388
264,0.033,0.039,0.483
265,0.045,0.039,0.545
266,0.078,0.038,0.569
267,0.085,0.037,0.533
268,0.059,0.033,0.44
269,0.037,0.029,0.322
270,0.027,0.022,0.199
271,0.014,0.015,0.082
272,0.008,0.008,-0.019
273,-0.008,0.002,-0.104
274,-0.018,-0.005,-0.17
275,-0.023,-0.011,-0.218
276,-0.028,-0.016,-0.253
277,-0.031,-0.021,-0.277
278,-0.032,-0.024,-0.293
279,-0.033,-0.024,-0.303
280,-0.035,-0.023,-0.309
281,-0.032,-0.02,-0.308
282,-0.029,-0.016,-0.304
283,-0.02,-0.009,-0.292
284,-0.009,-0.0,-0.274
285,0.001,0.009,-0.247
286,0.012,0.019,-0.209
287,0.025,0.03,-0.157
288,0.039,0.041,-0.087
289,0.044,0.053,-0.003
290,0.051,0.064,0.097
291,0.069,0.075,0.211
292,0.095,0.083,0.335
293,0.118,0.088,0.45
294,0.121,0.092,0.535
295,0.111,0.095,0.575
296,0.102,0.096,0.563
297,0.108,0.094,0.505
298,0.122,0.092,0.411
299,0.126,0.088,0.291
300,0.104,0.084,0.163
301,0.087,0.077,0.05
302,0.069,0.067,-0.045
303,0.049,0.055,-0.121
304,0.033,0.044,-0.18
305,0.017,0.034,-0.223
306,0.008,0.024,-0.253
307,0.0,0.016,-0.274
308,-0.004,0.01,-0.286
309,-0.003,0.006,-0.292
310,-0.006,0.004,-0.295
311,-0.01,0.004,-0.295
312,-0.005,0.007,-0.287
313,-0.001,0.011,-0.274
314,0.005,0.017,-0.253
315,0.012,0.025,-0.224
316,0.019,0.034,-0.183
317,0.029,0.044,-0.127
318,0.04,0.055,-0.055
319,0.051,0.064,0.038
320,0.064,0.074,0.148
321,0.069,0.083,0.268
322,0.08,0.091,0.384
323,0.101,0.098,0.485
324,0.151,0.103,0.566
325,0.195,0.106,0.596
326,0.188,0.106,0.558
327,0.143,0.105,0.463
328,0.114,0.099,0.345
329,0.101,0.092,0.226
330,0.091,0.084,0.11
331,0.078,0.077,0.007
332,0.053,0.07,-0.082
333,0.036,0.063,-0.149
334,0.03,0.054,-0.196
335,0.025,0.046,-0.229
336,0.023,0.037,-0.253
337,0.018,0.031,-0.269
338,0.013,0.025,-0.281
339,0.01,0.022,-0.288
340,0.008,0.022,-0.29
341,0.009,0.024,-0.286
342,0.013,0.028,-0.276
343,0.017,0.035,-0.259
344,0.026,0.043,-0.233
345,0.036,0.053,-0.197
346,0.052,0.065,-0.147
347,0.07,0.078,-0.079
348,0.086,0.092,0.006
349,0.108,0.105,0.108
350,0.134,0.117,0.225
351,0.163,0.125,0.353
352,0.177,0.13,0.473
353,0.146,0.134,0.551
354,0.12,0.137,0.578
355,0.119,0.138,0.565
356,0.149,0.136,0.513
357,0.18,0.133,0.42
358,0.178,0.128,0.297
359,0.16,0.121,0.17
360,0.127,0.111,0.054
361,0.102,0.098,-0.042
362,0.076,0.083,-0.122
363,0.053,0.067,-0.185
364,0.033,0.052,-0.23
365,0.021,0.039,-0.26
366,0.012,0.026,-0.28
367,0.005,0.016,-0.293
368,0.002,0.009,-0.3
369,-0.003,0.005,-0.304
370,-0.007,0.004,-0.303
371,-0.006,0.006,-0.295
372,-0.002,0.011,-0.282
373,0.002,0.019,-0.263
374,0.007,0.029,-0.235
375,0.015,0.04,-0.195
376,0.022,0.055,-0.142
377,0.032,0.07,-0.07
378,0.044,0.085,0.023
379,0.063,0.099,0.137
380,0.078,0.113,0.259
381,0.104,0.125,0.383
382,0.154,0.136,0.503
383,0.207,0.144,0.596
384,0.242,0.15,0.631
385,0.218,0.153,0.587
386,0.189,0.153,0.494
387,0.171,0.15,0.379
388,0.149,0.144,0.254
389,0.132,0.135,0.134
390,0.109,0.123,0.025
391,0.083,0.109,-0.066
392,0.064,0.092,-0.136
393,0.047,0.073,-0.19
394,0.029,0.054,-0.23
395,0.018,0.035,-0.258
396,0.007,0.017,-0.277
397,0.004,0.0,-0.288
398,0.001,-0.012,-0.294
399,-0.005,-0.019,-0.297
400,-0.009,-0.019,-0.296
