lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.891,0.897,0.897
2,0.815,0.843,0.811
3,0.77,0.797,0.747
4,0.741,0.759,0.695
5,0.735,0.728,0.662
6,0.709,0.703,0.614
7,0.684,0.683,0.57
8,0.669,0.668,0.539
9,0.662,0.657,0.52
10,0.66,0.648,0.508
11,0.656,0.642,0.499
12,0.652,0.638,0.494
13,0.644,0.636,0.488
14,0.637,0.635,0.483
15,0.644,0.635,0.491
16,0.648,0.636,0.496
17,0.633,0.637,0.485
18,0.624,0.638,0.48
19,0.622,0.638,0.483
20,0.628,0.639,0.495
21,0.638,0.639,0.516
22,0.632,0.639,0.527
23,0.623,0.639,0.54
24,0.624,0.637,0.563
25,0.625,0.636,0.589
26,0.633,0.632,0.623
27,0.641,0.629,0.655
28,0.635,0.626,0.672
29,0.636,0.624,0.686
30,0.63,0.622,0.683
31,0.629,0.619,0.671
32,0.631,0.616,0.653
33,0.614,0.613,0.612
34,0.604,0.61,0.577
35,0.596,0.607,0.543
36,0.589,0.603,0.512
37,0.591,0.6,0.493
38,0.588,0.596,0.474
39,0.586,0.593,0.459
40,0.589,0.589,0.453
41,0.584,0.586,0.445
42,0.588,0.583,0.445
43,0.584,0.58,0.44
44,0.577,0.578,0.433
45,0.578,0.576,0.435
46,0.576,0.575,0.436
47,0.572,0.574,0.435
48,0.579,0.574,0.441
49,0.577,0.574,0.442
50,0.574,0.574,0.447
51,0.575,0.574,0.461
52,0.567,0.575,0.471
53,0.57,0.576,0.493
54,0.573,0.576,0.52
55,0.575,0.577,0.547
56,0.58,0.578,0.577
57,0.577,0.578,0.599
58,0.579,0.578,0.619
59,0.578,0.578,0.627
60,0.579,0.577,0.622
61,0.584,0.576,0.611
62,0.583,0.576,0.588
63,0.578,0.575,0.558
64,0.573,0.573,0.526
65,0.569,0.571,0.497
66,0.571,0.569,0.479
67,0.572,0.567,0.461
68,0.56,0.565,0.436
69,0.559,0.562,0.425
70,0.561,0.56,0.421
71,0.559,0.557,0.419
72,0.563,0.555,0.421
73,0.56,0.553,0.418
74,0.557,0.551,0.417
75,0.549,0.549,0.412
76,0.536,0.548,0.404
77,0.539,0.546,0.408
78,0.539,0.546,0.412
79,0.534,0.546,0.414
80,0.535,0.546,0.426
81,0.539,0.547,0.444
82,0.549,0.548,0.471
83,0.553,0.549,0.498
84,0.549,0.55,0.52
85,0.548,0.551,0.546
86,0.553,0.552,0.577
87,0.559,0.553,0.603
88,0.566,0.553,0.622
89,0.557,0.553,0.615
90,0.556,0.554,0.604
91,0.557,0.554,0.584
92,0.553,0.553,0.554
93,0.563,0.553,0.536
94,0.565,0.552,0.512
95,0.56,0.552,0.484
96,0.553,0.552,0.456
97,0.546,0.552,0.434
98,0.549,0.552,0.424
99,0.552,0.551,0.419
100,0.546,0.551,0.409
101,0.54,0.55,0.402
102,0.536,0.55,0.396
103,0.54,0.55,0.401
104,0.548,0.55,0.411
105,0.544,0.551,0.409
106,0.544,0.551,0.412
107,0.547,0.553,0.417
108,0.553,0.554,0.426
109,0.565,0.555,0.443
110,0.565,0.557,0.454
111,0.566,0.559,0.471
112,0.569,0.561,0.494
113,0.568,0.562,0.517
114,0.57,0.564,0.546
115,0.571,0.565,0.573
116,0.568,0.566,0.595
117,0.567,0.567,0.612
118,0.565,0.568,0.619
119,0.559,0.568,0.609
120,0.559,0.567,0.593
121,0.56,0.565,0.571
122,0.56,0.564,0.544
123,0.563,0.563,0.518
124,0.562,0.561,0.492
125,0.568,0.559,0.475
126,0.568,0.558,0.457
127,0.565,0.557,0.44
128,0.56,0.556,0.427
129,0.553,0.555,0.417
130,0.551,0.554,0.413
131,0.545,0.553,0.408
132,0.547,0.553,0.409
133,0.548,0.553,0.411
134,0.546,0.553,0.411
135,0.548,0.554,0.415
136,0.548,0.554,0.417
137,0.549,0.554,0.421
138,0.548,0.553,0.424
139,0.551,0.553,0.437
140,0.552,0.553,0.451
141,0.56,0.552,0.476
142,0.565,0.551,0.502
143,0.561,0.549,0.524
144,0.562,0.548,0.552
145,0.555,0.547,0.571
146,0.55,0.546,0.589
147,0.546,0.546,0.6
148,0.542,0.545,0.599
149,0.543,0.545,0.591
150,0.544,0.545,0.569
151,0.54,0.545,0.539
152,0.542,0.544,0.512
153,0.539,0.543,0.482
154,0.54,0.543,0.459
155,0.539,0.542,0.438
156,0.529,0.543,0.413
157,0.531,0.543,0.402
158,0.536,0.543,0.399
159,0.542,0.544,0.399
160,0.549,0.544,0.402
161,0.547,0.545,0.398
162,0.548,0.546,0.397
163,0.554,0.547,0.402
164,0.557,0.548,0.407
165,0.565,0.55,0.418
166,0.565,0.551,0.42
167,0.557,0.553,0.418
168,0.55,0.554,0.421
169,0.551,0.555,0.435
170,0.552,0.555,0.453
171,0.552,0.556,0.473
172,0.546,0.556,0.494
173,0.549,0.556,0.524
174,0.556,0.556,0.557
175,0.558,0.556,0.583
176,0.558,0.555,0.602
177,0.55,0.554,0.603
178,0.544,0.553,0.596
179,0.548,0.552,0.583
180,0.548,0.55,0.56
181,0.562,0.549,0.545
182,0.558,0.548,0.512
183,0.551,0.547,0.479
184,0.546,0.545,0.453
185,0.543,0.544,0.431
186,0.549,0.543,0.422
187,0.547,0.542,0.408
188,0.537,0.541,0.392
189,0.533,0.539,0.386
190,0.53,0.538,0.381
191,0.534,0.536,0.382
192,0.538,0.534,0.385
193,0.53,0.532,0.381
194,0.526,0.531,0.381
195,0.526,0.53,0.384
196,0.529,0.529,0.391
197,0.534,0.529,0.403
198,0.532,0.528,0.413
199,0.527,0.528,0.424
200,0.525,0.528,0.442
201,0.525,0.527,0.464
202,0.527,0.526,0.493
203,0.524,0.526,0.519
204,0.52,0.526,0.543
205,0.522,0.526,0.567
206,0.525,0.525,0.582
207,0.526,0.524,0.586
208,0.529,0.523,0.578
209,0.524,0.521,0.554
210,0.521,0.519,0.526
211,0.522,0.517,0.499
212,0.524,0.515,0.473
213,0.524,0.513,0.448
214,0.516,0.511,0.42
215,0.51,0.509,0.4
216,0.506,0.507,0.384
217,0.501,0.505,0.372
218,0.499,0.503,0.365
219,0.493,0.502,0.357
220,0.489,0.5,0.351
221,0.499,0.5,0.358
222,0.496,0.499,0.356
223,0.495,0.498,0.356
224,0.496,0.497,0.359
225,0.492,0.496,0.359
226,0.488,0.495,0.361
227,0.494,0.495,0.374
228,0.495,0.494,0.388
229,0.498,0.494,0.407
230,0.5,0.494,0.432
231,0.495,0.494,0.455
232,0.502,0.494,0.489
233,0.5,0.494,0.515
234,0.495,0.493,0.535
235,0.491,0.493,0.551
236,0.49,0.492,0.559
237,0.494,0.49,0.56
238,0.49,0.487,0.542
239,0.486,0.485,0.517
240,0.481,0.481,0.485
241,0.469,0.477,0.447
242,0.471,0.473,0.422
243,0.468,0.469,0.397
244,0.46,0.465,0.371
245,0.463,0.46,0.36
246,0.463,0.456,0.351
247,0.461,0.452,0.345
248,0.459,0.449,0.339
249,0.451,0.445,0.329
250,0.441,0.442,0.317
251,0.432,0.44,0.308
252,0.432,0.438,0.309
253,0.433,0.436,0.312
254,0.43,0.435,0.312
255,0.424,0.434,0.312
256,0.419,0.433,0.313
257,0.42,0.433,0.324
258,0.428,0.433,0.344
259,0.437,0.433,0.371
260,0.436,0.434,0.393
261,0.44,0.434,0.423
262,0.439,0.435,0.449
263,0.441,0.436,0.478
264,0.447,0.437,0.505
265,0.446,0.438,0.519
266,0.443,0.439,0.519
267,0.442,0.439,0.511
268,0.443,0.44,0.493
269,0.445,0.44,0.469
270,0.441,0.44,0.438
271,0.436,0.441,0.404
272,0.436,0.44,0.377
273,0.433,0.44,0.353
274,0.439,0.439,0.341
275,0.44,0.438,0.329
276,0.432,0.437,0.315
277,0.434,0.436,0.312
278,0.435,0.435,0.31
279,0.439,0.435,0.309
280,0.441,0.435,0.308
281,0.437,0.435,0.302
282,0.434,0.436,0.299
283,0.434,0.438,0.303
284,0.434,0.439,0.306
285,0.44,0.441,0.316
286,0.438,0.443,0.322
287,0.437,0.446,0.333
288,0.442,0.448,0.352
289,0.446,0.451,0.375
290,0.458,0.453,0.41
291,0.461,0.455,0.44
292,0.457,0.457,0.464
293,0.459,0.459,0.49
294,0.461,0.461,0.51
295,0.467,0.463,0.525
296,0.473,0.464,0.528
297,0.468,0.464,0.511
298,0.467,0.465,0.489
299,0.471,0.465,0.466
300,0.467,0.465,0.435
301,0.466,0.465,0.407
302,0.462,0.464,0.382
303,0.459,0.463,0.36
304,0.462,0.461,0.349
305,0.462,0.459,0.339
306,0.46,0.457,0.333
307,0.454,0.455,0.325
308,0.448,0.453,0.318
309,0.448,0.452,0.317
310,0.447,0.451,0.315
311,0.451,0.45,0.32
312,0.456,0.449,0.326
313,0.448,0.449,0.321
314,0.442,0.449,0.318
315,0.44,0.449,0.322
316,0.442,0.45,0.335
317,0.448,0.451,0.354
318,0.45,0.451,0.375
319,0.448,0.452,0.393
320,0.455,0.453,0.425
321,0.452,0.454,0.45
322,0.454,0.455,0.477
323,0.458,0.455,0.502
324,0.457,0.456,0.514
325,0.467,0.456,0.524
326,0.465,0.457,0.514
327,0.464,0.457,0.495
328,0.468,0.456,0.474
329,0.46,0.456,0.442
330,0.455,0.454,0.412
331,0.449,0.453,0.384
332,0.446,0.451,0.361
333,0.449,0.45,0.347
334,0.448,0.448,0.333
335,0.445,0.446,0.321
336,0.451,0.445,0.322
337,0.444,0.445,0.313
338,0.441,0.445,0.308
339,0.443,0.446,0.308
340,0.44,0.447,0.305
341,0.45,0.449,0.314
342,0.452,0.451,0.317
343,0.445,0.454,0.314
344,0.447,0.457,0.319
345,0.447,0.46,0.326
346,0.454,0.462,0.345
347,0.46,0.465,0.365
348,0.455,0.467,0.379
349,0.458,0.469,0.403
350,0.47,0.47,0.439
351,0.483,0.47,0.476
352,0.496,0.47,0.512
353,0.489,0.47,0.526
354,0.488,0.469,0.536
355,0.482,0.468,0.529
356,0.481,0.466,0.516
357,0.489,0.464,0.501
358,0.473,0.462,0.462
359,0.456,0.46,0.422
360,0.441,0.457,0.384
361,0.431,0.454,0.355
362,0.437,0.45,0.344
363,0.44,0.447,0.333
364,0.428,0.444,0.312
365,0.423,0.441,0.301
366,0.42,0.438,0.295
367,0.429,0.436,0.3
368,0.44,0.434,0.306
369,0.434,0.432,0.299
370,0.432,0.431,0.298
371,0.437,0.431,0.304
372,0.44,0.431,0.309
373,0.446,0.431,0.318
374,0.444,0.431,0.322
375,0.433,0.432,0.323
376,0.424,0.433,0.328
377,0.423,0.433,0.345
378,0.432,0.434,0.374
379,0.441,0.434,0.404
380,0.432,0.434,0.421
381,0.431,0.434,0.444
382,0.431,0.433,0.465
383,0.434,0.432,0.482
384,0.441,0.43,0.492
385,0.423,0.428,0.471
386,0.419,0.425,0.451
387,0.416,0.422,0.426
388,0.407,0.418,0.394
389,0.413,0.415,0.373
390,0.412,0.411,0.35
391,0.402,0.407,0.323
392,0.397,0.403,0.304
393,0.396,0.4,0.291
394,0.4,0.397,0.286
395,0.407,0.395,0.288
396,0.408,0.394,0.287
397,0.406,0.395,0.285
398,0.402,0.398,0.282
399,0.398,0.404,0.279
400,0.4,0.412,0.281
