lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.914,0.913,0.913
2,0.846,0.867,0.838
3,0.799,0.829,0.781
4,0.78,0.798,0.75
5,0.774,0.773,0.732
6,0.762,0.753,0.71
7,0.74,0.737,0.681
8,0.726,0.724,0.661
9,0.722,0.715,0.653
10,0.723,0.708,0.651
11,0.717,0.703,0.644
12,0.702,0.699,0.628
13,0.692,0.696,0.62
14,0.691,0.695,0.619
15,0.695,0.693,0.622
16,0.7,0.692,0.626
17,0.699,0.691,0.624
18,0.684,0.69,0.61
19,0.679,0.689,0.604
20,0.683,0.688,0.61
21,0.689,0.686,0.618
22,0.686,0.684,0.621
23,0.681,0.681,0.625
24,0.67,0.678,0.623
25,0.668,0.675,0.632
26,0.668,0.67,0.645
27,0.666,0.666,0.653
28,0.657,0.663,0.654
29,0.651,0.661,0.654
30,0.65,0.659,0.654
31,0.652,0.657,0.651
32,0.657,0.654,0.646
33,0.659,0.652,0.637
34,0.653,0.65,0.619
35,0.645,0.648,0.6
36,0.642,0.646,0.589
37,0.639,0.644,0.578
38,0.643,0.643,0.575
39,0.646,0.642,0.574
40,0.647,0.641,0.574
41,0.64,0.64,0.568
42,0.638,0.639,0.564
43,0.639,0.637,0.564
44,0.635,0.636,0.56
45,0.632,0.635,0.557
46,0.63,0.634,0.555
47,0.63,0.633,0.556
48,0.631,0.631,0.556
49,0.635,0.629,0.56
50,0.634,0.627,0.562
51,0.629,0.625,0.562
52,0.62,0.623,0.561
53,0.617,0.621,0.567
54,0.619,0.619,0.578
55,0.621,0.617,0.59
56,0.622,0.615,0.602
57,0.617,0.613,0.607
58,0.608,0.611,0.607
59,0.604,0.609,0.607
60,0.604,0.607,0.604
61,0.602,0.605,0.596
62,0.601,0.604,0.585
63,0.596,0.602,0.568
64,0.599,0.601,0.559
65,0.6,0.599,0.55
66,0.604,0.597,0.545
67,0.599,0.596,0.534
68,0.591,0.594,0.522
69,0.588,0.593,0.516
70,0.59,0.591,0.517
71,0.592,0.59,0.518
72,0.594,0.589,0.52
73,0.592,0.588,0.517
74,0.587,0.587,0.511
75,0.587,0.586,0.51
76,0.588,0.585,0.512
77,0.591,0.583,0.515
78,0.587,0.582,0.514
79,0.579,0.582,0.508
80,0.573,0.581,0.507
81,0.574,0.58,0.515
82,0.579,0.579,0.528
83,0.581,0.578,0.54
84,0.576,0.578,0.546
85,0.576,0.578,0.556
86,0.573,0.578,0.564
87,0.581,0.578,0.58
88,0.584,0.578,0.59
89,0.581,0.579,0.588
90,0.576,0.58,0.579
91,0.576,0.581,0.569
92,0.578,0.582,0.561
93,0.587,0.583,0.557
94,0.588,0.585,0.549
95,0.585,0.586,0.538
96,0.584,0.588,0.529
97,0.587,0.589,0.526
98,0.594,0.59,0.527
99,0.599,0.592,0.53
100,0.595,0.593,0.525
101,0.592,0.594,0.52
102,0.593,0.595,0.52
103,0.596,0.596,0.522
104,0.601,0.597,0.526
105,0.6,0.598,0.524
106,0.598,0.599,0.523
107,0.598,0.6,0.523
108,0.6,0.6,0.527
109,0.602,0.601,0.532
110,0.602,0.602,0.537
111,0.601,0.602,0.544
112,0.6,0.603,0.552
113,0.601,0.603,0.562
114,0.6,0.603,0.573
115,0.601,0.603,0.584
116,0.602,0.603,0.595
117,0.605,0.604,0.605
118,0.606,0.604,0.608
119,0.608,0.605,0.608
120,0.608,0.606,0.6
121,0.606,0.606,0.589
122,0.609,0.607,0.581
123,0.611,0.608,0.572
124,0.61,0.609,0.562
125,0.609,0.61,0.554
126,0.606,0.61,0.544
127,0.605,0.611,0.538
128,0.608,0.612,0.537
129,0.61,0.613,0.538
130,0.612,0.613,0.539
131,0.612,0.613,0.539
132,0.613,0.613,0.541
133,0.616,0.614,0.544
134,0.618,0.614,0.546
135,0.618,0.614,0.545
136,0.616,0.613,0.544
137,0.616,0.612,0.544
138,0.613,0.611,0.543
139,0.61,0.61,0.543
140,0.607,0.609,0.547
141,0.605,0.607,0.552
142,0.603,0.605,0.559
143,0.601,0.603,0.567
144,0.603,0.601,0.58
145,0.602,0.599,0.59
146,0.6,0.597,0.597
147,0.595,0.594,0.599
148,0.589,0.592,0.594
149,0.591,0.589,0.591
150,0.59,0.587,0.581
151,0.587,0.585,0.568
152,0.584,0.583,0.554
153,0.58,0.581,0.54
154,0.577,0.58,0.529
155,0.575,0.58,0.52
156,0.574,0.58,0.512
157,0.574,0.58,0.507
158,0.575,0.581,0.506
159,0.578,0.581,0.507
160,0.584,0.582,0.513
161,0.585,0.582,0.514
162,0.586,0.583,0.514
163,0.582,0.584,0.511
164,0.581,0.585,0.51
165,0.587,0.586,0.516
166,0.587,0.587,0.517
167,0.588,0.588,0.519
168,0.589,0.589,0.523
169,0.592,0.59,0.531
170,0.598,0.59,0.544
171,0.602,0.591,0.555
172,0.599,0.591,0.561
173,0.594,0.591,0.566
174,0.589,0.591,0.572
175,0.59,0.591,0.582
176,0.589,0.59,0.588
177,0.583,0.588,0.586
178,0.576,0.587,0.578
179,0.573,0.585,0.57
180,0.576,0.583,0.564
181,0.583,0.581,0.561
182,0.585,0.58,0.553
183,0.582,0.578,0.54
184,0.579,0.575,0.529
185,0.574,0.573,0.516
186,0.574,0.571,0.511
187,0.572,0.568,0.506
188,0.572,0.565,0.504
189,0.563,0.563,0.494
190,0.559,0.56,0.49
191,0.556,0.558,0.487
192,0.553,0.556,0.484
193,0.554,0.554,0.485
194,0.549,0.553,0.481
195,0.549,0.551,0.481
196,0.552,0.55,0.484
197,0.55,0.549,0.484
198,0.549,0.548,0.487
199,0.548,0.548,0.493
200,0.547,0.547,0.499
201,0.545,0.547,0.505
202,0.542,0.547,0.511
203,0.541,0.548,0.519
204,0.541,0.549,0.528
205,0.545,0.55,0.54
206,0.549,0.551,0.55
207,0.556,0.552,0.557
208,0.556,0.553,0.555
209,0.554,0.554,0.548
210,0.558,0.554,0.542
211,0.561,0.554,0.535
212,0.561,0.555,0.525
213,0.562,0.555,0.518
214,0.56,0.554,0.507
215,0.557,0.554,0.498
216,0.559,0.554,0.495
217,0.558,0.554,0.491
218,0.556,0.554,0.489
219,0.553,0.554,0.486
220,0.546,0.554,0.481
221,0.545,0.553,0.48
222,0.547,0.553,0.482
223,0.548,0.552,0.483
224,0.549,0.551,0.485
225,0.545,0.551,0.481
226,0.544,0.55,0.481
227,0.546,0.55,0.485
228,0.547,0.549,0.49
229,0.549,0.549,0.499
230,0.55,0.549,0.508
231,0.552,0.549,0.52
232,0.554,0.549,0.531
233,0.556,0.548,0.543
234,0.553,0.547,0.548
235,0.548,0.546,0.55
236,0.543,0.544,0.549
237,0.54,0.542,0.544
238,0.539,0.54,0.537
239,0.537,0.537,0.528
240,0.534,0.534,0.516
241,0.533,0.531,0.504
242,0.531,0.527,0.494
243,0.53,0.524,0.485
244,0.524,0.52,0.474
245,0.518,0.516,0.464
246,0.513,0.512,0.456
247,0.51,0.509,0.452
248,0.504,0.506,0.446
249,0.498,0.503,0.439
250,0.494,0.5,0.433
251,0.49,0.497,0.428
252,0.49,0.496,0.428
253,0.491,0.495,0.429
254,0.489,0.494,0.427
255,0.487,0.493,0.426
256,0.488,0.493,0.428
257,0.49,0.493,0.433
258,0.492,0.492,0.44
259,0.494,0.492,0.449
260,0.493,0.491,0.456
261,0.494,0.491,0.466
262,0.494,0.49,0.476
263,0.495,0.489,0.488
264,0.498,0.488,0.5
265,0.498,0.488,0.507
266,0.495,0.487,0.507
267,0.492,0.487,0.502
268,0.488,0.486,0.492
269,0.487,0.485,0.482
270,0.483,0.485,0.469
271,0.483,0.484,0.459
272,0.481,0.483,0.449
273,0.477,0.482,0.435
274,0.473,0.482,0.424
275,0.468,0.481,0.414
276,0.466,0.48,0.409
277,0.469,0.48,0.412
278,0.471,0.479,0.413
279,0.475,0.477,0.416
280,0.477,0.476,0.418
281,0.483,0.475,0.424
282,0.483,0.474,0.425
283,0.481,0.473,0.425
284,0.482,0.472,0.427
285,0.484,0.471,0.43
286,0.484,0.47,0.432
287,0.479,0.469,0.431
288,0.47,0.469,0.429
289,0.465,0.467,0.43
290,0.462,0.466,0.434
291,0.464,0.465,0.446
292,0.46,0.464,0.453
293,0.454,0.464,0.458
294,0.45,0.463,0.462
295,0.452,0.462,0.469
296,0.45,0.461,0.467
297,0.451,0.46,0.463
298,0.454,0.459,0.458
299,0.456,0.458,0.45
300,0.46,0.457,0.444
301,0.466,0.456,0.44
302,0.465,0.456,0.432
303,0.465,0.455,0.424
304,0.462,0.455,0.415
305,0.461,0.455,0.411
306,0.463,0.455,0.411
307,0.461,0.455,0.408
308,0.456,0.455,0.404
309,0.452,0.456,0.4
310,0.453,0.456,0.401
311,0.459,0.457,0.408
312,0.462,0.457,0.411
313,0.455,0.457,0.403
314,0.445,0.457,0.395
315,0.442,0.458,0.393
316,0.445,0.459,0.399
317,0.452,0.46,0.41
318,0.46,0.46,0.424
319,0.46,0.46,0.432
320,0.463,0.461,0.445
321,0.464,0.462,0.457
322,0.466,0.463,0.469
323,0.469,0.464,0.48
324,0.474,0.465,0.49
325,0.477,0.466,0.494
326,0.474,0.468,0.489
327,0.474,0.469,0.483
328,0.474,0.47,0.475
329,0.474,0.47,0.464
330,0.47,0.47,0.45
331,0.468,0.471,0.439
332,0.462,0.471,0.425
333,0.463,0.472,0.42
334,0.469,0.471,0.422
335,0.472,0.471,0.423
336,0.466,0.471,0.416
337,0.466,0.471,0.416
338,0.464,0.471,0.414
339,0.466,0.47,0.414
340,0.474,0.47,0.42
341,0.48,0.471,0.425
342,0.477,0.472,0.423
343,0.474,0.472,0.419
344,0.474,0.472,0.419
345,0.476,0.472,0.422
346,0.477,0.472,0.427
347,0.471,0.472,0.428
348,0.466,0.473,0.43
349,0.462,0.473,0.434
350,0.469,0.472,0.451
351,0.477,0.471,0.469
352,0.483,0.471,0.485
353,0.476,0.47,0.487
354,0.465,0.469,0.483
355,0.462,0.468,0.48
356,0.467,0.467,0.48
357,0.473,0.466,0.477
358,0.473,0.465,0.466
359,0.46,0.464,0.443
360,0.451,0.463,0.424
361,0.454,0.461,0.419
362,0.456,0.459,0.415
363,0.458,0.457,0.41
364,0.453,0.456,0.402
365,0.449,0.455,0.396
366,0.453,0.454,0.399
367,0.463,0.452,0.409
368,0.466,0.451,0.41
369,0.458,0.451,0.402
370,0.447,0.45,0.392
371,0.446,0.449,0.393
372,0.448,0.448,0.396
373,0.452,0.448,0.399
374,0.449,0.448,0.397
375,0.439,0.448,0.39
376,0.434,0.448,0.39
377,0.436,0.448,0.398
378,0.446,0.447,0.415
379,0.447,0.446,0.424
380,0.44,0.445,0.428
381,0.437,0.444,0.435
382,0.44,0.442,0.448
383,0.445,0.441,0.461
384,0.452,0.439,0.47
385,0.445,0.436,0.462
386,0.438,0.434,0.447
387,0.43,0.431,0.431
388,0.43,0.428,0.419
389,0.431,0.425,0.409
390,0.427,0.421,0.396
391,0.417,0.418,0.38
392,0.408,0.415,0.367
393,0.406,0.412,0.362
394,0.409,0.41,0.362
395,0.409,0.408,0.362
396,0.404,0.407,0.356
397,0.402,0.406,0.355
398,0.404,0.407,0.356
399,0.411,0.409,0.363
400,0.42,0.413,0.371
