lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.876,0.877,0.896
2,0.782,0.817,0.794
3,0.729,0.768,0.713
4,0.702,0.727,0.647
5,0.695,0.695,0.596
6,0.674,0.669,0.541
7,0.652,0.649,0.492
8,0.639,0.634,0.46
9,0.633,0.623,0.438
10,0.638,0.615,0.426
11,0.631,0.61,0.41
12,0.619,0.607,0.393
13,0.608,0.606,0.382
14,0.609,0.606,0.381
15,0.617,0.606,0.384
16,0.616,0.608,0.385
17,0.603,0.609,0.377
18,0.593,0.61,0.372
19,0.592,0.611,0.377
20,0.6,0.612,0.392
21,0.609,0.612,0.413
22,0.613,0.611,0.436
23,0.61,0.61,0.461
24,0.605,0.609,0.491
25,0.598,0.607,0.524
26,0.599,0.602,0.565
27,0.6,0.599,0.605
28,0.596,0.597,0.635
29,0.594,0.595,0.653
30,0.585,0.592,0.65
31,0.582,0.589,0.632
32,0.582,0.586,0.6
33,0.585,0.583,0.561
34,0.582,0.58,0.517
35,0.571,0.577,0.471
36,0.569,0.573,0.436
37,0.577,0.57,0.413
38,0.577,0.566,0.392
39,0.57,0.563,0.373
40,0.56,0.559,0.356
41,0.554,0.556,0.347
42,0.558,0.552,0.347
43,0.554,0.549,0.339
44,0.547,0.547,0.331
45,0.537,0.545,0.326
46,0.528,0.543,0.323
47,0.526,0.541,0.323
48,0.537,0.539,0.331
49,0.538,0.537,0.337
50,0.534,0.536,0.345
51,0.534,0.535,0.364
52,0.536,0.535,0.391
53,0.537,0.534,0.423
54,0.539,0.533,0.46
55,0.534,0.532,0.494
56,0.534,0.532,0.536
57,0.534,0.532,0.573
58,0.533,0.533,0.598
59,0.533,0.532,0.606
60,0.534,0.532,0.598
61,0.531,0.531,0.569
62,0.537,0.531,0.536
63,0.533,0.531,0.493
64,0.526,0.529,0.447
65,0.521,0.528,0.408
66,0.526,0.526,0.381
67,0.531,0.525,0.362
68,0.532,0.524,0.348
69,0.524,0.522,0.331
70,0.519,0.521,0.319
71,0.519,0.52,0.316
72,0.523,0.52,0.319
73,0.515,0.52,0.316
74,0.512,0.52,0.315
75,0.516,0.52,0.321
76,0.522,0.52,0.329
77,0.522,0.519,0.331
78,0.515,0.519,0.33
79,0.505,0.519,0.333
80,0.507,0.519,0.347
81,0.516,0.519,0.373
82,0.528,0.519,0.407
83,0.533,0.519,0.443
84,0.528,0.519,0.477
85,0.519,0.519,0.508
86,0.526,0.519,0.551
87,0.532,0.52,0.587
88,0.529,0.52,0.604
89,0.521,0.521,0.6
90,0.517,0.521,0.58
91,0.519,0.522,0.549
92,0.516,0.522,0.508
93,0.515,0.522,0.469
94,0.514,0.522,0.433
95,0.508,0.522,0.396
96,0.509,0.521,0.371
97,0.516,0.521,0.357
98,0.525,0.52,0.347
99,0.529,0.519,0.338
100,0.526,0.519,0.327
101,0.52,0.518,0.316
102,0.522,0.517,0.315
103,0.525,0.517,0.314
104,0.525,0.516,0.316
105,0.525,0.517,0.319
106,0.526,0.517,0.321
107,0.515,0.518,0.317
108,0.512,0.518,0.322
109,0.515,0.518,0.338
110,0.512,0.519,0.355
111,0.507,0.52,0.376
112,0.507,0.521,0.406
113,0.509,0.52,0.443
114,0.516,0.52,0.487
115,0.518,0.519,0.526
116,0.513,0.518,0.558
117,0.52,0.516,0.588
118,0.525,0.515,0.603
119,0.526,0.513,0.595
120,0.526,0.512,0.571
121,0.519,0.51,0.531
122,0.512,0.509,0.487
123,0.51,0.508,0.446
124,0.512,0.507,0.41
125,0.515,0.506,0.382
126,0.51,0.505,0.355
127,0.499,0.504,0.329
128,0.496,0.502,0.313
129,0.494,0.501,0.302
130,0.491,0.5,0.293
131,0.489,0.498,0.287
132,0.481,0.496,0.279
133,0.476,0.494,0.275
134,0.478,0.493,0.278
135,0.492,0.491,0.291
136,0.502,0.49,0.301
137,0.499,0.49,0.303
138,0.497,0.489,0.311
139,0.501,0.489,0.329
140,0.502,0.49,0.349
141,0.5,0.49,0.374
142,0.494,0.49,0.4
143,0.489,0.491,0.433
144,0.49,0.491,0.47
145,0.488,0.491,0.505
146,0.485,0.491,0.532
147,0.482,0.491,0.548
148,0.485,0.491,0.55
149,0.486,0.491,0.537
150,0.487,0.491,0.51
151,0.489,0.49,0.476
152,0.49,0.489,0.44
153,0.486,0.487,0.401
154,0.491,0.486,0.372
155,0.494,0.484,0.347
156,0.487,0.483,0.321
157,0.482,0.481,0.303
158,0.482,0.48,0.292
159,0.481,0.479,0.284
160,0.482,0.479,0.278
161,0.478,0.479,0.27
162,0.478,0.478,0.267
163,0.476,0.477,0.267
164,0.472,0.477,0.266
165,0.48,0.476,0.275
166,0.475,0.475,0.275
167,0.47,0.475,0.279
168,0.47,0.474,0.291
169,0.473,0.474,0.311
170,0.467,0.473,0.333
171,0.464,0.473,0.36
172,0.466,0.473,0.394
173,0.47,0.474,0.428
174,0.477,0.474,0.467
175,0.48,0.475,0.502
176,0.479,0.475,0.524
177,0.481,0.475,0.538
178,0.478,0.475,0.531
179,0.476,0.474,0.511
180,0.471,0.472,0.479
181,0.475,0.47,0.448
182,0.474,0.468,0.41
183,0.468,0.467,0.371
184,0.464,0.465,0.337
185,0.464,0.463,0.313
186,0.469,0.461,0.298
187,0.463,0.46,0.281
188,0.456,0.458,0.265
189,0.46,0.457,0.26
190,0.459,0.457,0.254
191,0.454,0.456,0.249
192,0.452,0.455,0.249
193,0.445,0.454,0.247
194,0.44,0.454,0.246
195,0.438,0.453,0.249
196,0.435,0.453,0.254
197,0.448,0.454,0.273
198,0.453,0.455,0.293
199,0.455,0.456,0.316
200,0.461,0.457,0.346
201,0.47,0.457,0.384
202,0.474,0.458,0.423
203,0.476,0.458,0.46
204,0.469,0.458,0.489
205,0.462,0.459,0.513
206,0.463,0.459,0.531
207,0.462,0.459,0.533
208,0.463,0.458,0.522
209,0.453,0.458,0.491
210,0.451,0.457,0.459
211,0.447,0.457,0.421
212,0.444,0.456,0.384
213,0.45,0.455,0.354
214,0.452,0.454,0.326
215,0.453,0.452,0.304
216,0.451,0.451,0.285
217,0.452,0.449,0.272
218,0.448,0.447,0.261
219,0.442,0.444,0.253
220,0.434,0.442,0.246
221,0.434,0.44,0.246
222,0.439,0.439,0.251
223,0.444,0.438,0.259
224,0.447,0.436,0.265
225,0.44,0.435,0.266
226,0.438,0.434,0.269
227,0.438,0.432,0.28
228,0.434,0.431,0.292
229,0.428,0.429,0.31
230,0.426,0.428,0.338
231,0.429,0.427,0.375
232,0.428,0.425,0.411
233,0.417,0.424,0.439
234,0.414,0.422,0.47
235,0.411,0.42,0.494
236,0.405,0.417,0.501
237,0.412,0.415,0.5
238,0.41,0.414,0.478
239,0.411,0.412,0.447
240,0.412,0.41,0.411
241,0.416,0.408,0.375
242,0.414,0.405,0.338
243,0.412,0.403,0.306
244,0.406,0.4,0.277
245,0.404,0.398,0.257
246,0.401,0.395,0.242
247,0.396,0.393,0.231
248,0.395,0.391,0.225
249,0.391,0.389,0.218
250,0.381,0.387,0.207
251,0.377,0.385,0.2
252,0.374,0.384,0.2
253,0.375,0.382,0.206
254,0.376,0.38,0.212
255,0.374,0.379,0.217
256,0.376,0.378,0.228
257,0.38,0.377,0.246
258,0.378,0.376,0.263
259,0.377,0.376,0.284
260,0.375,0.375,0.309
261,0.373,0.375,0.34
262,0.371,0.376,0.374
263,0.371,0.376,0.409
264,0.378,0.376,0.444
265,0.381,0.377,0.465
266,0.38,0.378,0.468
267,0.382,0.378,0.458
268,0.387,0.378,0.437
269,0.388,0.377,0.406
270,0.383,0.376,0.366
271,0.374,0.376,0.323
272,0.37,0.375,0.288
273,0.366,0.374,0.257
274,0.365,0.373,0.234
275,0.376,0.372,0.224
276,0.374,0.371,0.211
277,0.37,0.369,0.201
278,0.372,0.369,0.199
279,0.367,0.368,0.193
280,0.367,0.367,0.188
281,0.361,0.367,0.181
282,0.357,0.366,0.18
283,0.364,0.366,0.189
284,0.366,0.365,0.196
285,0.366,0.365,0.204
286,0.367,0.365,0.215
287,0.36,0.365,0.227
288,0.359,0.366,0.248
289,0.363,0.367,0.277
290,0.37,0.367,0.313
291,0.379,0.368,0.354
292,0.375,0.368,0.389
293,0.371,0.369,0.421
294,0.364,0.369,0.445
295,0.366,0.369,0.462
296,0.373,0.369,0.465
297,0.371,0.368,0.446
298,0.366,0.368,0.412
299,0.366,0.367,0.377
300,0.368,0.367,0.342
301,0.369,0.366,0.308
302,0.363,0.365,0.274
303,0.367,0.363,0.253
304,0.366,0.362,0.233
305,0.36,0.361,0.215
306,0.363,0.36,0.206
307,0.362,0.358,0.198
308,0.36,0.358,0.189
309,0.356,0.357,0.181
310,0.353,0.357,0.177
311,0.349,0.358,0.174
312,0.354,0.359,0.179
313,0.36,0.36,0.185
314,0.361,0.361,0.193
315,0.359,0.362,0.202
316,0.355,0.364,0.214
317,0.357,0.365,0.232
318,0.362,0.366,0.259
319,0.363,0.366,0.287
320,0.369,0.367,0.325
321,0.37,0.368,0.362
322,0.373,0.369,0.4
323,0.377,0.368,0.432
324,0.375,0.368,0.45
325,0.374,0.368,0.455
326,0.375,0.368,0.444
327,0.372,0.367,0.414
328,0.373,0.366,0.379
329,0.373,0.364,0.34
330,0.373,0.362,0.303
331,0.364,0.36,0.264
332,0.35,0.358,0.227
333,0.339,0.356,0.2
334,0.339,0.353,0.185
335,0.343,0.351,0.18
336,0.344,0.349,0.175
337,0.347,0.348,0.173
338,0.342,0.346,0.163
339,0.339,0.345,0.158
340,0.341,0.343,0.161
341,0.347,0.341,0.168
342,0.346,0.34,0.172
343,0.335,0.339,0.17
344,0.335,0.339,0.179
345,0.343,0.338,0.195
346,0.347,0.337,0.213
347,0.342,0.336,0.229
348,0.331,0.336,0.245
349,0.329,0.336,0.272
350,0.333,0.335,0.306
351,0.343,0.334,0.349
352,0.347,0.333,0.386
353,0.34,0.332,0.409
354,0.331,0.33,0.417
355,0.321,0.329,0.407
356,0.319,0.326,0.388
357,0.321,0.324,0.357
358,0.319,0.322,0.317
359,0.314,0.32,0.276
360,0.311,0.319,0.239
361,0.314,0.316,0.211
362,0.32,0.314,0.189
363,0.321,0.312,0.169
364,0.314,0.31,0.152
365,0.304,0.309,0.137
366,0.305,0.308,0.133
367,0.308,0.306,0.135
368,0.313,0.304,0.138
369,0.307,0.303,0.135
370,0.297,0.302,0.129
371,0.291,0.301,0.128
372,0.297,0.3,0.137
373,0.301,0.299,0.148
374,0.303,0.298,0.16
375,0.299,0.297,0.169
376,0.291,0.296,0.18
377,0.288,0.294,0.199
378,0.293,0.293,0.23
379,0.292,0.292,0.261
380,0.289,0.29,0.294
381,0.286,0.289,0.329
382,0.287,0.287,0.363
383,0.293,0.286,0.391
384,0.297,0.284,0.401
385,0.287,0.282,0.383
386,0.277,0.28,0.351
387,0.27,0.279,0.313
388,0.269,0.277,0.276
389,0.278,0.275,0.247
390,0.279,0.273,0.216
391,0.272,0.271,0.184
392,0.265,0.269,0.159
393,0.261,0.267,0.14
394,0.26,0.266,0.129
395,0.266,0.264,0.127
396,0.268,0.263,0.123
397,0.268,0.262,0.12
398,0.263,0.261,0.118
399,0.257,0.261,0.113
400,0.26,0.261,0.116
