gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,193,3745,1.78035974502563,5.53858947753906,-0.0810723006725311,3670176,197,3023,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-04-01 02:14:33.636662,-79.84020704123859,64.60695630956504,53.08522506695566,1.3614648917222513e-10,17.0,64.63,2.898275349237888,64.365,1.4423,1.7251,2.4116,0.4238,0.7502,0.7546,0
103720,npp,803,2602,1.14189875125885,5.53496646881104,-0.0769062042236328,3670176,803,2102,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-04-24 01:43:02.929378,-80.27602025059568,30.670630776888856,26.838048621078315,3.1029760433775362e-30,12.0,30.68,1.2365102219381485,29.93,0.6184,0.7515,1.0675,0.9729,1.0468,1.1109,0
104071,npp,1708,545,1.30122876167297,5.53707790374756,-0.0817446932196617,3670176,1707,339,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-04-27 00:46:30.136439,97.79378202067403,60.36981275926586,50.28925661510252,1.7427039207915573e-19,3.0,-60.36,2.4157378735459294,-60.65,0.9372,1.2311,1.5155,0.5939,0.7602,0.7728,0
104315,npp,2261,2832,0.711772680282593,5.53423547744751,-0.0781778544187546,3670176,2261,2281,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-04-29 01:49:15.842036,-80.17603823591578,40.22557918110796,34.859622840727035,1.479421029484398e-16,13.0,40.25,1.4276677814245327,39.61,0.7078,0.9095,1.173,0.8038,0.5926,0.5722,0
104431,npp,1529,2145,0.482380449771881,5.5352988243103,-0.0761459171772003,3670176,1529,1707,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-04-30 01:30:25.504528,-77.83978718054712,6.442879230955798,5.699634713537695,1.4134790826339432e-09,10.0,6.44,1.0,5.74,0.5504,0.7311,0.9269,1.0,0.4824,0.4824,0
108308,npp,610,765,1.42673408985138,5.54039478302002,-0.0799881368875504,3670176,613,549,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-05-18 00:52:31.644120,98.14050317959361,55.11067957123027,46.54475087029337,1.4764666685519298e-23,4.0,-55.09,2.0682789409984763,-55.3,0.9187,1.1496,1.7467,0.636,0.8651,0.9074,0
109184,npp,2042,992,0.931534349918365,5.5386643409729,-0.0772996991872787,3670176,2042,730,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-05-23 00:58:42.833548,97.71624867321304,48.7238606775027,41.68951923462347,2.551657582376067e-30,5.0,-48.7,1.7549928774784245,-48.97,0.7602,0.9854,1.4101,0.742,0.7004,0.6912,0
109895,npp,1142,1905,0.467959016561508,5.53535652160645,-0.0818405523896217,3670176,1142,1478,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-05-27 01:23:46.089062,99.01646350718741,7.4622956356727075,6.599834878804778,1.0789233055573116e-21,9.0,-7.48,1.0,-7.48,0.5196,0.7111,0.8715,1.0282,0.488,0.4812,0
115226,npp,2984,975,0.788148999214172,5.53971910476685,-0.0797547549009323,3670176,2984,720,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-06-24 00:58:05.410557,98.0222033052364,49.227564108772825,42.07789809469202,4.0651005451148086e-26,5.0,-49.21,1.7549928774784245,-48.97,0.7602,0.9854,1.4101,0.742,0.6187,0.5848,0
122463,npp,2815,751,0.673796772956848,5.53713607788086,-0.0815908163785934,3670176,2813,534,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-07-21 00:51:48.316479,97.6543324789807,55.47738728316569,46.811174095847825,4.445664095220682e-32,4.0,-55.45,2.0682789409984763,-55.3,0.9187,1.1496,1.7467,0.636,0.5011,0.4285,0
123366,npp,1221,981,0.493331074714661,5.53877115249634,-0.0809633955359459,3670176,1222,724,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-07-26 00:58:06.635849,98.08990482806001,49.05348953743303,41.945365774033576,2.129927083893828e-15,5.0,-49.03,1.7549928774784245,-48.97,0.7602,0.9854,1.4101,0.742,0.4508,0.366,0
132076,npp,1690,2585,0.555617958307266,5.5388331413269,-0.0810850113630295,3670176,1690,2090,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-08-14 01:42:01.329273,-80.10633556373705,29.86490127363599,26.149146696443058,7.876560398621417e-14,12.0,29.88,1.184412938166907,29.93,0.6184,0.7515,1.0675,0.9729,0.5657,0.5406,0
132606,npp,2607,530,0.825852751731873,5.53515148162842,-0.0804626420140266,3670176,2612,327,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-08-17 00:45:30.367436,97.59110526962482,60.714784753510855,50.52496136771911,3.8835804767774233e-32,3.0,-60.68,2.4157378735459294,-60.65,0.9372,1.2311,1.5155,0.5939,0.5634,0.4905,0
134076,npp,846,2357,0.504987299442291,5.53571701049805,-0.0791939571499825,3670176,846,1904,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-08-25 01:35:42.323980,-79.04385877231921,18.396575078621435,16.219032125836264,2.9847413145961203e-14,11.0,18.41,1.0442604737599883,18.57,0.6093,0.7536,0.9669,0.9702,0.4931,0.4899,0
137458,npp,3056,981,0.44383779168129,5.53530550003052,-0.079890288412571,3670176,3059,724,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-09-12 00:57:55.754079,97.42856998883211,49.064229495472944,41.95622296380688,2.086933021392228e-15,5.0,-49.03,1.7549928774784245,-48.97,0.7602,0.9854,1.4101,0.742,0.4225,0.3293,0
6551,npp,2329,305,0.762268781661987,5.53526830673218,-0.0764855742454529,3670176,2329,162,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-09-13 00:39:05.437969,97.71673548464157,65.19032419109435,53.4458625742504,2.0829989126472577e-22,2.0,-65.16,2.898275349237888,-65.1,0.7903,1.4264,1.9554,0.5126,0.502,0.3907,0
137852,npp,527,3273,1.18950891494751,5.53469371795654,-0.0815566703677177,3670176,525,2618,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-09-14 02:00:39.736120,-79.54806828623165,54.16326719290981,45.84698930821994,1.5460867607427958e-20,15.0,54.19,1.9513309067639726,54.38,0.8403,1.4606,1.7883,0.5006,0.5922,0.5954,0
143099,npp,200,3035,0.752099990844727,5.5380425453186,-0.0780555456876755,3670176,200,2441,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-10-11 01:54:08.178309,-80.32937768109763,47.30705679621337,40.57568385599871,1.0800195331858337e-05,14.0,47.31,1.646109783506203,47.7,0.772,0.9602,1.3621,0.7614,0.6047,0.5726,0
144676,npp,2658,1208,0.681564211845398,5.53893852233887,-0.0800658389925957,3670176,2660,895,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-10-19 01:04:02.950600,98.19315727809479,41.42301172333532,35.835971119713456,3.7259390250356005e-28,6.0,-41.38,1.4867838833500562,-41.08,0.6408,0.8303,1.1747,0.8806,0.6311,0.6002,0
145084,npp,143,3495,0.836604833602905,5.53573560714722,-0.0782527402043343,3670176,148,2836,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-10-21 02:06:46.996501,-79.37879439642,59.55692660505673,49.724570132446146,3.534696503256022e-24,16.0,59.58,2.3545700244418297,59.74,0.9731,1.3195,2.0491,0.5541,0.5261,0.4636,0
148798,npp,1790,1443,0.606118261814117,5.53618097305298,-0.0803318023681641,3670176,1789,1083,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-11-09 01:10:28.743236,97.25680584216751,31.795131121554945,27.790614715839272,4.060631060357616e-07,7.0,-31.76,1.2365102219381485,-31.6,0.6422,0.7622,1.064,0.9593,0.6049,0.5814,0
149210,npp,2332,3727,1.33882761001587,5.53911590576172,-0.0792989954352379,3670176,2331,3011,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-11-11 02:13:12.815677,-79.40725562709763,64.26941816360724,52.86367441776718,2.017494877009755e-12,17.0,64.3,2.8345692104261015,64.365,1.4423,1.7251,2.4116,0.4238,0.5949,0.5674,0
149775,npp,218,1672,0.400597393512726,5.53931093215942,-0.0813750997185707,3670176,218,1264,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-11-14 01:16:47.347127,97.7943701404028,20.54382444056917,18.09187146340007,1.5940494723238003e-34,8.0,-20.53,1.0837787002826917,-20.21,0.5759,0.7357,0.844,0.9938,0.422,0.3981,0
149961,npp,2573,985,0.693176329135895,5.53828811645508,-0.0757336542010307,3670176,2572,726,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-11-15 00:57:57.082571,97.93775260930262,48.93796784841377,41.85384468635954,5.472164711761984e-33,5.0,-48.91,1.7549928774784245,-48.97,0.7602,0.9854,1.4101,0.742,0.5646,0.5143,0
150147,npp,1836,308,1.000557065010071,5.53928470611572,-0.0807102471590042,3670176,1834,165,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-11-16 00:39:06.822070,97.51291256527269,65.15245387147618,53.417887449102494,6.298645375875257e-31,2.0,-65.1,2.898275349237888,-65.1,0.7903,1.4264,1.9554,0.5126,0.5842,0.5129,0
150161,npp,751,3954,1.58628976345062,5.53598356246948,-0.0786596164107323,3670176,757,3145,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-11-16 02:19:29.651274,-79.18793276633929,68.19697747869823,55.25375038403988,6.831554784532229e-32,18.0,68.22,3.3166247903554,68.22,1.3928,1.8567,2.977,0.3938,0.6496,0.6247,0
150348,npp,56,3276,0.998172402381897,5.53705883026123,-0.077141635119915,3670176,56,2621,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-11-17 02:00:42.948242,-79.79369929639557,54.24685977215848,45.90554668023994,5.462111797849095e-31,15.0,54.27,1.9513309067639726,54.38,0.8403,1.4606,1.7883,0.5006,0.4941,0.4996,0
150533,npp,2408,2586,0.751512229442596,5.5377402305603,-0.0775907784700394,3670176,2408,2090,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-11-18 01:41:54.463503,-80.19118567861258,29.916999440529366,26.191397659347555,8.060661646760089e-28,12.0,29.93,1.184412938166907,29.93,0.6184,0.7515,1.0675,0.9729,0.7311,0.7311,0
151274,npp,1527,3502,0.674354255199432,5.53739070892334,-0.0793202146887779,3670176,1528,2841,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-11-22 02:06:59.788257,-79.75172445523258,59.711316569227165,49.833850702268435,8.413329241753388e-12,16.0,59.74,2.3545700244418297,59.74,0.9731,1.3195,2.0491,0.5541,0.4572,0.3737,0
154271,npp,1456,2813,0.422234684228897,5.53664922714233,-0.0806320607662201,3670176,1454,2266,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-12-09 01:48:09.735820,-79.42275642122152,39.53853419033486,34.29111468902646,1.2855493021570453e-05,13.0,39.53,1.4276677814245327,39.61,0.7078,0.9095,1.173,0.8038,0.3898,0.3394,0
154662,npp,28,1441,0.541528880596161,5.54010677337646,-0.0785951614379883,3670176,28,1082,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-12-11 01:10:30.865491,97.34365703161625,31.858457521264512,27.84782357566285,2.901476508126816e-22,7.0,-31.85,1.2365102219381485,-31.6,0.6422,0.7622,1.064,0.9593,0.5527,0.5195,0
155242,npp,2918,3043,0.828871071338654,5.53711366653442,-0.0795494541525841,3670176,2919,2447,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-12-14 01:54:26.258429,-80.31525100820978,47.58604822029864,40.79963074394632,2.6070460631829306e-32,14.0,47.57,1.646109783506203,47.7,0.772,0.9602,1.3621,0.7614,0.6513,0.6311,0
155612,npp,1494,1669,0.473517000675201,5.53514528274536,-0.0786241069436073,3670176,1494,1261,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-12-16 01:16:47.378546,98.42407045654983,20.672251517187878,18.20585631349627,6.220288601588162e-31,8.0,-20.68,1.0837787002826917,-20.21,0.5759,0.7357,0.844,0.9938,0.4893,0.4706,0
155794,npp,773,980,0.79409921169281,5.53837013244629,-0.0763565748929977,3670176,774,722,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-12-17 00:57:57.044584,98.39738597087444,49.0392404038175,41.93760663029412,4.2143191939731696e-27,5.0,-49.06,1.7549928774784245,-48.97,0.7602,0.9854,1.4101,0.742,0.6221,0.5892,0
156351,npp,613,2581,0.721363604068756,5.54082775115967,-0.0814201608300209,3670176,614,2087,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-12-20 01:41:52.402711,-80.55865449047117,29.71304464562338,26.019360852461656,1.243872286699885e-17,12.0,29.69,1.184412938166907,29.93,0.6184,0.7515,1.0675,0.9729,0.7057,0.7018,0
156528,npp,2955,1894,0.499014139175415,5.53973531723022,-0.0799221023917198,3670176,2955,1467,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2012-12-21 01:23:02.071226,97.13575472315756,8.091419427282323,7.155921769031133,1.743051852234603e-10,9.0,-8.12,1.0,-7.48,0.5196,0.7111,0.8715,1.0282,0.5191,0.5131,0
169122,npp,2827,1202,0.426184803247452,5.53469944000244,-0.0794892460107803,3670176,2826,890,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-01-07 01:04:05.730752,97.71744240300882,41.59238432128699,35.97911925854184,2.4193852774416274e-08,6.0,-41.6,1.4867838833500562,-41.08,0.6408,0.8303,1.1747,0.8806,0.4593,0.3753,0
169301,npp,2101,519,1.20719420909882,5.53782033920288,-0.0793854892253876,3670176,2102,317,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-01-08 00:45:15.414560,97.99509940119366,60.91033424798412,50.65650280464578,8.724394833503854e-17,3.0,-60.92,2.4157378735459294,-60.65,0.9372,1.2311,1.5155,0.5939,0.7213,0.717,0
169494,npp,291,3490,0.926281750202179,5.53504514694214,-0.0800735875964165,3670176,293,2831,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-01-09 02:06:49.702633,-79.9458247451575,59.479080298803424,49.678753645242004,3.2631448796299326e-15,16.0,59.47,2.3545700244418297,59.74,0.9731,1.3195,2.0491,0.5541,0.5641,0.5133,0
169669,npp,2655,2803,0.707763910293579,5.53853607177734,-0.075885958969593,3670176,2658,2257,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-01-10 01:47:59.391373,-79.72250563327344,39.17539430748528,33.99236615436268,2.1449775001598282e-23,13.0,39.16,1.4276677814245327,39.61,0.7078,0.9095,1.173,0.8038,0.5898,0.5689,0
170208,npp,479,740,0.378621608018875,5.54067468643188,-0.0781658068299294,3670176,484,523,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-01-13 00:51:28.451820,97.63904446972238,55.72355249500411,46.99636640925591,2.2880116236585955e-33,4.0,-55.73,2.0682789409984763,-55.3,0.9187,1.1496,1.7467,0.636,0.3584,0.2408,0
170401,npp,1733,3714,1.13922476768494,5.53397274017334,-0.0768424868583679,3670176,1734,3002,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-01-14 02:13:02.737483,-79.69456593397253,64.06404300742822,52.74306602030689,8.701534080390875e-33,17.0,64.06,2.7445598364131496,64.365,1.4423,1.7251,2.4116,0.4238,0.5177,0.4828,0
170584,npp,1028,3031,0.488518863916397,5.53472757339478,-0.0818722248077393,3670176,1029,2439,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-01-15 01:54:14.195979,-80.47587305898014,47.20090713909237,40.49608426787093,1.7879377758644077e-31,14.0,47.18,1.646109783506203,47.7,0.772,0.9602,1.3621,0.7614,0.4446,0.372,0
171131,npp,1971,970,0.573790490627289,5.54034519195557,-0.0761868581175804,3670176,1973,716,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-01-18 00:57:48.553865,98.24521447470472,49.33844976207899,42.1687852279576,1.913045303332267e-16,5.0,-49.36,1.7549928774784245,-48.97,0.7602,0.9854,1.4101,0.742,0.4966,0.4257,0
171314,npp,1261,292,0.626522541046143,5.53806829452515,-0.0814070850610733,3670176,1259,154,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-01-19 00:38:58.224004,97.4936491685495,65.39204667772584,53.57430457111338,4.179611990467719e-09,2.0,-65.4,2.898275349237888,-65.1,0.7903,1.4264,1.9554,0.5126,0.4552,0.3211,0
174665,npp,2690,2584,0.454416215419769,5.53651905059814,-0.0781170055270195,3670176,2691,2088,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-02-06 01:42:09.689910,-80.61725425195806,29.844427583279987,26.129304331921123,1.353668917246207e-09,12.0,29.84,1.184412938166907,29.93,0.6184,0.7515,1.0675,0.9729,0.4803,0.4421,0
174858,npp,1989,1898,0.730014741420746,5.53919076919556,-0.0802871659398079,3670176,1989,1471,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-02-07 01:23:21.122655,99.30191158278852,7.863652341013263,6.954143364304369,4.238738751270783e-18,9.0,-7.89,1.0,-7.48,0.5196,0.7111,0.8715,1.0282,0.7501,0.7506,0
176209,npp,2086,758,0.828960835933685,5.535325050354,-0.0788763612508774,3670176,2087,541,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-02-14 00:52:05.713311,97.93812197997285,55.276968650407206,46.66182660744929,1.7348338317265777e-27,4.0,-55.27,2.0682789409984763,-55.3,0.9187,1.1496,1.7467,0.636,0.5761,0.5272,0
176415,npp,282,3728,1.021299839019775,5.53569507598877,-0.0793287232518196,3670176,281,3012,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-02-15 02:13:39.951702,-79.43307851572642,64.33793118915878,52.90827194470615,1.6662350647179672e-28,17.0,64.32,2.8345692104261015,64.365,1.4423,1.7251,2.4116,0.4238,0.4828,0.4328,0
180210,npp,2072,1685,0.627311825752258,5.53722953796387,-0.0759856402873993,3670176,2072,1274,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-03-06 01:17:35.864368,97.42026288390498,19.879622316905852,17.51225848797767,9.443355782134406e-05,8.0,-19.84,1.0837787002826917,-20.21,0.5759,0.7357,0.844,0.9938,0.6312,0.6234,0
181209,npp,528,1913,0.751553058624268,5.53689050674438,-0.078986369073391,3670176,528,1485,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-03-11 01:23:57.459035,93.19620466474724,7.065553323381249,6.2490339638450685,3.161570241078719e-31,9.0,-7.02,1.0,-7.48,0.5196,0.7111,0.8715,1.0282,0.7716,0.7728,0
181405,npp,2894,1228,0.776556015014648,5.53570079803467,-0.0825554728507996,3670176,2893,913,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-03-12 01:05:08.861656,97.42447075507626,40.65633815227887,35.20755294739217,1.3958966688642321e-34,6.0,-40.62,1.4276677814245327,-41.08,0.6408,0.8303,1.1747,0.8806,0.6935,0.6838,0
181609,npp,2183,547,1.50584006309509,5.53972673416138,-0.0786959156394005,3670176,2184,340,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-03-13 00:46:20.267983,97.96381087797576,60.334791177972164,50.25703397036837,2.347224837558662e-33,3.0,-60.32,2.4157378735459294,-60.65,0.9372,1.2311,1.5155,0.5939,0.8449,0.8943,0
182417,npp,1348,1461,1.1035464406013489,5.5352931022644,-0.0814967900514603,3670176,1348,1096,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-03-17 01:11:32.254115,98.8144785864954,30.95017826354409,27.07122265270123,4.3537755532445476e-23,7.0,-30.95,1.2365102219381485,-31.6,0.6422,0.7622,1.064,0.9593,1.0072,1.0586,0
185937,npp,698,103,1.66014504432678,5.5383243560791,-0.0785236582159996,3670176,697,46,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-04-04 00:34:07.643260,97.57188145445154,68.62701457320821,55.49637707029304,7.304036211610667e-08,1.0,-68.62,3.3166247903554,-68.87,1.2969,1.7013,2.1635,0.4298,0.7187,0.7135,0
186143,npp,1987,3068,1.119799673557281,5.5358681678772,-0.0779910981655121,3670176,1988,2464,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-04-05 01:55:45.420245,-80.3991962289817,48.361515596214275,41.407644011196396,5.279405293899697e-05,14.0,48.35,1.7549928774784245,47.7,0.772,0.9602,1.3621,0.7614,0.822,0.8526,0
187506,npp,2091,1922,0.566924244165421,5.53581237792969,-0.0802393779158592,3670176,2091,1494,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-04-12 01:24:28.074066,96.91493841955776,6.496193662729033,5.746542850904565,6.803774312482769e-32,9.0,-6.5,1.0,-7.48,0.5196,0.7111,0.8715,1.0282,0.587,0.5829,0
188483,npp,523,2153,0.572799533605576,5.53694343566895,-0.0808314830064774,3670176,523,1715,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-04-17 01:30:47.961021,-75.32839753995472,6.904589332685445,6.107569697336972,3.2011801380755266e-19,10.0,6.9,1.0,5.74,0.5504,0.7311,0.9269,1.0,0.5728,0.5728,0
188862,npp,2172,778,0.735121965408325,5.53767251968384,-0.0804760903120041,3670176,2171,562,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-04-19 00:53:08.997886,97.55091968761985,54.789201091844376,46.31061931180359,5.7299436254432025e-06,4.0,-54.77,2.0682789409984763,-55.3,0.9187,1.1496,1.7467,0.636,0.5307,0.4675,0
192076,npp,1071,3750,1.28483140468597,5.5377631187439,-0.079644650220871,3670176,1068,3026,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-05-06 02:14:50.722832,-79.2927410889683,64.72877054906513,53.167879260673466,1.1649914474325575e-10,17.0,64.72,2.898275349237888,64.365,1.4423,1.7251,2.4116,0.4238,0.5792,0.5445,0
192441,npp,2744,2380,0.687931895256042,5.53927040100098,-0.0769754946231842,3670176,2744,1924,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-05-08 01:37:15.330568,-80.33117111091249,19.66213958433955,17.325619912360192,4.625216224857494e-24,11.0,19.67,1.0837787002826917,18.57,0.6093,0.7536,0.9669,0.9702,0.6705,0.6674,0
193375,npp,1158,2607,0.747395038604736,5.53973913192749,-0.0821117237210274,3670176,1159,2106,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-05-13 01:43:33.485897,-80.4243437288264,30.903768035722,27.037318874963876,4.862484121700218e-30,12.0,30.91,1.2365102219381485,29.93,0.6184,0.7515,1.0675,0.9729,0.7278,0.7271,0
193553,npp,450,1921,0.505045413970947,5.53653860092163,-0.0802351459860802,3670176,450,1493,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-05-14 01:24:44.906870,97.71942275954291,6.578822401478678,5.819874443984872,8.160332329403977e-28,9.0,-6.55,1.0,-7.48,0.5196,0.7111,0.8715,1.0282,0.5251,0.5193,0
194114,npp,268,3522,1.17973244190216,5.5360860824585,-0.078578345477581,3670176,266,2858,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-05-17 02:08:38.440203,-79.63579697833055,60.182726202554264,50.167033844187976,3.550727805917803e-22,16.0,60.18,2.4157378735459294,59.74,0.9731,1.3195,2.0491,0.5541,0.6733,0.6537,0
198099,npp,1694,3058,0.734696567058563,5.53953504562378,-0.0756705850362778,3670176,1693,2457,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-06-08 01:56:06.936894,-79.52658637688009,48.0579895024594,41.170203256885294,6.5113212163392605e-28,14.0,48.06,1.7549928774784245,47.7,0.772,0.9602,1.3621,0.7614,0.6026,0.5594,0
199153,npp,2453,2596,0.860181093215942,5.53473472595215,-0.0762688964605331,3670176,2453,2097,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-06-14 01:43:34.799845,-80.2462861223043,30.393393594632055,26.599138101394555,1.2547368697987137e-26,12.0,30.4,1.184412938166907,29.93,0.6184,0.7515,1.0675,0.9729,0.8229,0.8369,0
214016,npp,1619,1215,0.888914406299591,5.54004240036011,-0.0788798630237579,3670176,1620,901,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-07-02 01:05:51.256404,98.59510836848453,41.13504455583183,35.60080569049909,1.816416563481413e-05,6.0,-41.12,1.4276677814245327,-41.08,0.6408,0.8303,1.1747,0.8806,0.7722,0.7827,0
215273,npp,536,3721,1.55246710777283,5.53778314590454,-0.0795882120728493,3670176,536,3007,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-07-09 02:14:48.002249,-79.75957383612166,64.2153984688954,52.831312159085996,1.3224169413970056e-30,17.0,64.19,2.8345692104261015,64.365,1.4423,1.7251,2.4116,0.4238,0.6702,0.658,0
215447,npp,2905,3040,0.935357570648193,5.53983306884766,-0.0772496089339256,3670176,2905,2445,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-07-10 01:55:59.429094,-80.06212791732732,47.48658769849468,40.71639581935506,6.721876863792285e-32,14.0,47.47,1.646109783506203,47.7,0.772,0.9602,1.3621,0.7614,0.716,0.7122,0
216143,npp,14,300,0.936364948749542,5.53506851196289,-0.0777786374092102,3670176,11,159,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-07-14 00:40:38.008425,97.69773969871268,65.26234794134268,53.48451784621042,1.9187499436969748e-21,2.0,-65.25,2.898275349237888,-65.1,0.7903,1.4264,1.9554,0.5126,0.5621,0.48,0
216155,npp,1983,3943,1.078466951847076,5.53815174102783,-0.0805020928382874,3670176,1989,3139,196611,3866787,8807,gha_accra_103_69,5.5375,-0.07916667,103,69,gha_accra,2013-07-14 02:21:00.830655,-79.12438566745818,68.0646513641912,55.17576014523285,1.008312871555164e-28,18.0,68.04,3.3166247903554,68.22,1.3928,1.8567,2.977,0.3938,0.4965,0.4247,0
