lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.773,0.756,0.898
2,0.554,0.593,0.747
3,0.398,0.453,0.579
4,0.29,0.333,0.409
5,0.204,0.232,0.243
6,0.14,0.149,0.095
7,0.091,0.081,-0.031
8,0.053,0.027,-0.132
9,0.023,-0.014,-0.209
10,-0.008,-0.043,-0.266
11,-0.034,-0.063,-0.306
12,-0.05,-0.074,-0.332
13,-0.057,-0.077,-0.348
14,-0.061,-0.075,-0.357
15,-0.06,-0.066,-0.359
16,-0.056,-0.054,-0.356
17,-0.05,-0.039,-0.348
18,-0.042,-0.021,-0.331
19,-0.025,-0.002,-0.302
20,-0.003,0.018,-0.259
21,0.014,0.038,-0.202
22,0.032,0.057,-0.125
23,0.042,0.074,-0.032
24,0.054,0.09,0.079
25,0.065,0.104,0.201
26,0.092,0.11,0.333
27,0.121,0.114,0.458
28,0.148,0.116,0.554
29,0.193,0.117,0.614
30,0.2,0.114,0.621
31,0.185,0.107,0.572
32,0.157,0.098,0.474
33,0.132,0.088,0.349
34,0.098,0.077,0.212
35,0.068,0.065,0.08
36,0.036,0.051,-0.039
37,0.006,0.036,-0.138
38,-0.017,0.022,-0.217
39,-0.031,0.009,-0.275
40,-0.048,-0.004,-0.316
41,-0.062,-0.014,-0.345
42,-0.068,-0.022,-0.361
43,-0.067,-0.028,-0.369
44,-0.063,-0.031,-0.371
45,-0.058,-0.031,-0.368
46,-0.049,-0.029,-0.36
47,-0.035,-0.024,-0.343
48,-0.02,-0.017,-0.319
49,-0.006,-0.007,-0.284
50,0.014,0.006,-0.235
51,0.033,0.02,-0.168
52,0.054,0.035,-0.08
53,0.084,0.05,0.032
54,0.111,0.064,0.162
55,0.114,0.076,0.293
56,0.087,0.084,0.41
57,0.065,0.089,0.509
58,0.091,0.092,0.588
59,0.114,0.092,0.624
60,0.12,0.089,0.602
61,0.104,0.084,0.53
62,0.091,0.076,0.421
63,0.082,0.067,0.293
64,0.061,0.056,0.16
65,0.043,0.043,0.036
66,0.029,0.03,-0.07
67,0.017,0.016,-0.156
68,-0.0,0.004,-0.223
69,-0.015,-0.007,-0.273
70,-0.03,-0.016,-0.307
71,-0.042,-0.023,-0.329
72,-0.049,-0.028,-0.343
73,-0.055,-0.03,-0.35
74,-0.055,-0.031,-0.351
75,-0.052,-0.029,-0.349
76,-0.048,-0.025,-0.34
77,-0.045,-0.02,-0.326
78,-0.035,-0.014,-0.301
79,-0.022,-0.008,-0.262
80,-0.007,-0.002,-0.208
81,0.004,0.004,-0.135
82,0.016,0.01,-0.04
83,0.027,0.018,0.072
84,0.046,0.024,0.2
85,0.061,0.028,0.331
86,0.054,0.031,0.449
87,0.076,0.032,0.545
88,0.093,0.032,0.606
89,0.083,0.03,0.609
90,0.054,0.027,0.56
91,0.025,0.022,0.464
92,0.007,0.016,0.341
93,-0.009,0.01,0.208
94,-0.023,0.001,0.079
95,-0.035,-0.008,-0.036
96,-0.04,-0.017,-0.131
97,-0.045,-0.025,-0.206
98,-0.049,-0.032,-0.263
99,-0.052,-0.037,-0.302
100,-0.053,-0.042,-0.327
101,-0.052,-0.044,-0.343
102,-0.051,-0.046,-0.353
103,-0.05,-0.045,-0.356
104,-0.045,-0.042,-0.354
105,-0.039,-0.038,-0.347
106,-0.034,-0.031,-0.336
107,-0.024,-0.023,-0.315
108,-0.017,-0.014,-0.285
109,-0.006,-0.004,-0.241
110,0.0,0.005,-0.181
111,0.013,0.014,-0.101
112,0.023,0.024,0.0
113,0.035,0.031,0.119
114,0.042,0.036,0.244
115,0.044,0.039,0.362
116,0.049,0.041,0.466
117,0.065,0.041,0.546
118,0.076,0.039,0.583
119,0.065,0.037,0.565
120,0.041,0.034,0.497
121,0.03,0.029,0.398
122,0.024,0.023,0.278
123,0.022,0.017,0.154
124,0.013,0.009,0.036
125,0.004,0.001,-0.067
126,-0.009,-0.006,-0.154
127,-0.018,-0.013,-0.219
128,-0.031,-0.019,-0.268
129,-0.046,-0.024,-0.304
130,-0.055,-0.029,-0.328
131,-0.053,-0.033,-0.34
132,-0.05,-0.036,-0.345
133,-0.049,-0.039,-0.346
134,-0.049,-0.041,-0.342
135,-0.048,-0.041,-0.334
136,-0.044,-0.039,-0.318
137,-0.036,-0.036,-0.292
138,-0.025,-0.032,-0.255
139,-0.013,-0.027,-0.202
140,-0.007,-0.022,-0.134
141,-0.009,-0.015,-0.049
142,-0.011,-0.009,0.056
143,-0.005,-0.003,0.177
144,0.012,0.001,0.305
145,0.017,0.004,0.419
146,0.01,0.007,0.506
147,0.02,0.009,0.564
148,0.026,0.01,0.583
149,-0.002,0.01,0.548
150,-0.017,0.01,0.465
151,-0.008,0.008,0.357
152,0.004,0.006,0.236
153,0.011,0.002,0.116
154,0.019,-0.003,0.006
155,0.02,-0.008,-0.089
156,0.012,-0.012,-0.167
157,-0.003,-0.017,-0.23
158,-0.021,-0.02,-0.277
159,-0.033,-0.024,-0.309
160,-0.041,-0.026,-0.329
161,-0.045,-0.028,-0.341
162,-0.049,-0.03,-0.346
163,-0.053,-0.031,-0.346
164,-0.052,-0.032,-0.34
165,-0.045,-0.032,-0.328
166,-0.037,-0.032,-0.309
167,-0.029,-0.03,-0.278
168,-0.023,-0.028,-0.235
169,-0.019,-0.025,-0.175
170,-0.018,-0.022,-0.098
171,-0.018,-0.019,-0.003
172,-0.017,-0.015,0.107
173,-0.017,-0.012,0.224
174,-0.015,-0.011,0.34
175,0.0,-0.008,0.443
176,0.019,-0.006,0.52
177,0.02,-0.005,0.557
178,0.008,-0.003,0.542
179,-0.004,-0.003,0.485
180,-0.011,-0.004,0.395
181,-0.011,-0.005,0.282
182,-0.013,-0.007,0.161
183,-0.013,-0.011,0.044
184,-0.005,-0.016,-0.057
185,-0.003,-0.021,-0.142
186,-0.01,-0.025,-0.21
187,-0.018,-0.028,-0.26
188,-0.033,-0.031,-0.297
189,-0.041,-0.032,-0.321
190,-0.045,-0.032,-0.335
191,-0.045,-0.031,-0.341
192,-0.045,-0.03,-0.343
193,-0.044,-0.027,-0.339
194,-0.041,-0.025,-0.33
195,-0.036,-0.022,-0.314
196,-0.028,-0.018,-0.289
197,-0.018,-0.013,-0.252
198,-0.006,-0.007,-0.201
199,0.006,-0.001,-0.132
200,0.008,0.006,-0.048
201,0.001,0.012,0.053
202,0.005,0.016,0.172
203,0.021,0.02,0.302
204,0.022,0.023,0.415
205,0.036,0.025,0.5
206,0.061,0.026,0.556
207,0.077,0.027,0.575
208,0.066,0.026,0.544
209,0.026,0.025,0.468
210,0.019,0.023,0.365
211,0.018,0.02,0.247
212,0.005,0.015,0.122
213,-0.007,0.008,0.004
214,-0.007,0.0,-0.095
215,-0.005,-0.007,-0.174
216,-0.006,-0.014,-0.232
217,-0.013,-0.021,-0.274
218,-0.026,-0.026,-0.305
219,-0.04,-0.029,-0.325
220,-0.05,-0.032,-0.337
221,-0.054,-0.033,-0.342
222,-0.05,-0.034,-0.34
223,-0.043,-0.033,-0.333
224,-0.036,-0.032,-0.321
225,-0.033,-0.03,-0.303
226,-0.031,-0.026,-0.276
227,-0.026,-0.022,-0.235
228,-0.018,-0.017,-0.178
229,-0.012,-0.012,-0.103
230,-0.011,-0.006,-0.012
231,-0.01,-0.0,0.092
232,-0.01,0.004,0.205
233,-0.003,0.006,0.318
234,0.017,0.008,0.424
235,0.041,0.01,0.506
236,0.06,0.011,0.549
237,0.064,0.01,0.542
238,0.034,0.009,0.486
239,0.01,0.008,0.395
240,-0.001,0.005,0.282
241,-0.015,0.001,0.158
242,-0.025,-0.004,0.038
243,-0.022,-0.01,-0.063
244,-0.02,-0.016,-0.147
245,-0.02,-0.022,-0.212
246,-0.027,-0.027,-0.261
247,-0.036,-0.031,-0.296
248,-0.042,-0.034,-0.318
249,-0.044,-0.036,-0.332
250,-0.044,-0.036,-0.339
251,-0.04,-0.036,-0.34
252,-0.038,-0.034,-0.337
253,-0.037,-0.031,-0.329
254,-0.035,-0.027,-0.314
255,-0.031,-0.022,-0.291
256,-0.025,-0.015,-0.257
257,-0.019,-0.008,-0.208
258,-0.01,0.001,-0.142
259,-0.001,0.01,-0.057
260,0.012,0.018,0.046
261,0.023,0.025,0.163
262,0.032,0.031,0.286
263,0.043,0.034,0.4
264,0.053,0.037,0.493
265,0.07,0.038,0.55
266,0.068,0.039,0.557
267,0.065,0.038,0.52
268,0.052,0.036,0.442
269,0.042,0.034,0.341
270,0.034,0.03,0.225
271,0.028,0.025,0.107
272,0.023,0.018,-0.002
273,0.011,0.011,-0.096
274,0.001,0.004,-0.172
275,-0.007,-0.003,-0.228
276,-0.014,-0.009,-0.267
277,-0.023,-0.015,-0.295
278,-0.032,-0.019,-0.313
279,-0.039,-0.023,-0.324
280,-0.043,-0.025,-0.328
281,-0.042,-0.025,-0.327
282,-0.037,-0.023,-0.321
283,-0.031,-0.02,-0.31
284,-0.026,-0.015,-0.293
285,-0.019,-0.009,-0.267
286,-0.009,-0.001,-0.227
287,0.004,0.008,-0.172
288,0.017,0.017,-0.1
289,0.025,0.026,-0.01
290,0.031,0.036,0.096
291,0.042,0.043,0.215
292,0.05,0.05,0.337
293,0.057,0.055,0.446
294,0.067,0.059,0.525
295,0.095,0.061,0.566
296,0.107,0.061,0.556
297,0.081,0.059,0.495
298,0.066,0.056,0.405
299,0.058,0.051,0.293
300,0.057,0.044,0.175
301,0.047,0.035,0.059
302,0.035,0.026,-0.044
303,0.025,0.016,-0.129
304,0.014,0.006,-0.196
305,-0.001,-0.002,-0.247
306,-0.015,-0.01,-0.283
307,-0.028,-0.016,-0.307
308,-0.039,-0.02,-0.322
309,-0.042,-0.022,-0.329
310,-0.046,-0.021,-0.332
311,-0.049,-0.018,-0.331
312,-0.044,-0.014,-0.322
313,-0.034,-0.007,-0.306
314,-0.023,0.001,-0.282
315,-0.008,0.011,-0.248
316,0.005,0.023,-0.2
317,0.019,0.035,-0.136
318,0.037,0.047,-0.054
319,0.062,0.059,0.048
320,0.084,0.071,0.162
321,0.094,0.08,0.281
322,0.106,0.087,0.397
323,0.13,0.093,0.498
324,0.147,0.097,0.563
325,0.145,0.098,0.576
326,0.134,0.097,0.54
327,0.116,0.093,0.461
328,0.103,0.087,0.357
329,0.093,0.079,0.235
330,0.072,0.069,0.109
331,0.053,0.056,-0.004
332,0.034,0.042,-0.098
333,0.013,0.026,-0.174
334,-0.002,0.011,-0.23
335,-0.013,-0.004,-0.269
336,-0.026,-0.017,-0.296
337,-0.04,-0.027,-0.314
338,-0.048,-0.034,-0.325
339,-0.054,-0.039,-0.33
340,-0.055,-0.039,-0.33
341,-0.053,-0.036,-0.324
342,-0.049,-0.029,-0.313
343,-0.041,-0.019,-0.294
344,-0.029,-0.006,-0.265
345,-0.017,0.008,-0.224
346,-0.001,0.024,-0.166
347,0.015,0.041,-0.092
348,0.039,0.058,0.001
349,0.066,0.074,0.108
350,0.083,0.088,0.225
351,0.101,0.1,0.345
352,0.111,0.11,0.452
353,0.139,0.117,0.534
354,0.172,0.122,0.573
355,0.205,0.123,0.568
356,0.213,0.122,0.516
357,0.177,0.118,0.421
358,0.153,0.112,0.306
359,0.128,0.103,0.184
360,0.107,0.09,0.07
361,0.076,0.074,-0.033
362,0.043,0.057,-0.121
363,0.015,0.041,-0.189
364,-0.007,0.025,-0.24
365,-0.026,0.011,-0.275
366,-0.04,-0.002,-0.299
367,-0.047,-0.012,-0.314
368,-0.047,-0.019,-0.321
369,-0.05,-0.023,-0.325
370,-0.05,-0.024,-0.324
371,-0.047,-0.022,-0.316
372,-0.038,-0.016,-0.302
373,-0.027,-0.007,-0.28
374,-0.013,0.004,-0.248
375,0.002,0.017,-0.205
376,0.016,0.036,-0.146
377,0.036,0.055,-0.068
378,0.058,0.074,0.027
379,0.079,0.091,0.136
380,0.097,0.107,0.254
381,0.116,0.12,0.368
382,0.145,0.131,0.471
383,0.19,0.138,0.546
384,0.21,0.141,0.572
385,0.183,0.14,0.539
386,0.137,0.135,0.463
387,0.112,0.126,0.361
388,0.1,0.113,0.243
389,0.079,0.096,0.122
390,0.055,0.076,0.01
391,0.034,0.054,-0.084
392,0.01,0.029,-0.161
393,-0.006,0.005,-0.218
394,-0.024,-0.019,-0.262
395,-0.038,-0.04,-0.292
396,-0.048,-0.056,-0.311
397,-0.05,-0.066,-0.321
398,-0.05,-0.066,-0.325
399,-0.048,-0.054,-0.324
400,-0.04,-0.026,-0.318
