lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.814,0.814,0.894
2,0.643,0.664,0.748
3,0.511,0.533,0.589
4,0.42,0.421,0.433
5,0.331,0.324,0.278
6,0.25,0.243,0.137
7,0.183,0.176,0.023
8,0.127,0.121,-0.067
9,0.085,0.078,-0.136
10,0.056,0.046,-0.187
11,0.033,0.023,-0.224
12,0.016,0.008,-0.248
13,0.007,-0.0,-0.263
14,0.003,-0.002,-0.27
15,0.003,0.001,-0.272
16,0.009,0.009,-0.267
17,0.01,0.02,-0.259
18,0.014,0.034,-0.246
19,0.022,0.049,-0.224
20,0.039,0.066,-0.19
21,0.061,0.083,-0.142
22,0.081,0.1,-0.08
23,0.101,0.116,-0.003
24,0.118,0.131,0.087
25,0.145,0.144,0.193
26,0.185,0.152,0.314
27,0.208,0.158,0.425
28,0.197,0.163,0.505
29,0.174,0.165,0.546
30,0.194,0.164,0.561
31,0.219,0.16,0.536
32,0.217,0.154,0.461
33,0.18,0.147,0.348
34,0.139,0.136,0.227
35,0.105,0.124,0.114
36,0.082,0.109,0.018
37,0.062,0.095,-0.064
38,0.044,0.08,-0.13
39,0.031,0.066,-0.178
40,0.024,0.053,-0.212
41,0.018,0.041,-0.235
42,0.016,0.03,-0.25
43,0.013,0.022,-0.261
44,0.009,0.016,-0.268
45,0.007,0.013,-0.271
46,0.005,0.013,-0.267
47,0.007,0.015,-0.257
48,0.013,0.018,-0.239
49,0.017,0.024,-0.214
50,0.022,0.032,-0.178
51,0.032,0.041,-0.128
52,0.043,0.049,-0.061
53,0.055,0.057,0.024
54,0.064,0.065,0.124
55,0.074,0.073,0.231
56,0.089,0.08,0.338
57,0.113,0.084,0.439
58,0.132,0.085,0.515
59,0.131,0.084,0.542
60,0.113,0.081,0.515
61,0.09,0.077,0.445
62,0.076,0.07,0.35
63,0.065,0.062,0.243
64,0.057,0.054,0.134
65,0.043,0.046,0.03
66,0.032,0.038,-0.054
67,0.021,0.029,-0.121
68,0.012,0.021,-0.173
69,0.005,0.013,-0.212
70,-0.003,0.007,-0.24
71,-0.01,0.003,-0.259
72,-0.015,0.0,-0.271
73,-0.017,-0.001,-0.277
74,-0.016,0.0,-0.278
75,-0.016,0.003,-0.274
76,-0.016,0.007,-0.266
77,-0.015,0.013,-0.252
78,-0.008,0.02,-0.227
79,0.005,0.027,-0.191
80,0.022,0.035,-0.141
81,0.041,0.043,-0.079
82,0.06,0.051,-0.002
83,0.083,0.057,0.09
84,0.106,0.062,0.194
85,0.117,0.065,0.3
86,0.11,0.066,0.397
87,0.091,0.067,0.47
88,0.082,0.067,0.512
89,0.079,0.065,0.513
90,0.087,0.061,0.477
91,0.07,0.057,0.394
92,0.054,0.052,0.29
93,0.028,0.045,0.176
94,0.01,0.037,0.07
95,-0.004,0.028,-0.023
96,-0.01,0.018,-0.1
97,-0.017,0.008,-0.161
98,-0.022,-0.001,-0.206
99,-0.027,-0.01,-0.239
100,-0.027,-0.019,-0.259
101,-0.027,-0.027,-0.272
102,-0.028,-0.034,-0.279
103,-0.03,-0.039,-0.282
104,-0.032,-0.042,-0.282
105,-0.033,-0.043,-0.276
106,-0.03,-0.043,-0.264
107,-0.03,-0.041,-0.247
108,-0.032,-0.038,-0.224
109,-0.031,-0.035,-0.19
110,-0.034,-0.032,-0.145
111,-0.038,-0.029,-0.086
112,-0.034,-0.025,-0.008
113,-0.034,-0.022,0.084
114,-0.035,-0.018,0.184
115,-0.03,-0.015,0.285
116,-0.019,-0.013,0.381
117,0.001,-0.012,0.459
118,0.007,-0.012,0.493
119,0.008,-0.012,0.474
120,-0.012,-0.011,0.405
121,-0.011,-0.012,0.321
122,-0.001,-0.012,0.224
123,0.005,-0.012,0.122
124,0.005,-0.011,0.025
125,-0.002,-0.011,-0.057
126,-0.009,-0.011,-0.123
127,-0.013,-0.011,-0.174
128,-0.018,-0.011,-0.213
129,-0.024,-0.011,-0.242
130,-0.029,-0.012,-0.261
131,-0.031,-0.013,-0.273
132,-0.029,-0.014,-0.279
133,-0.026,-0.016,-0.279
134,-0.026,-0.017,-0.275
135,-0.024,-0.019,-0.266
136,-0.022,-0.02,-0.252
137,-0.017,-0.02,-0.23
138,-0.013,-0.021,-0.2
139,-0.008,-0.021,-0.157
140,-0.002,-0.02,-0.1
141,-0.001,-0.019,-0.031
142,-0.003,-0.018,0.051
143,-0.011,-0.017,0.143
144,-0.013,-0.017,0.242
145,-0.011,-0.017,0.337
146,-0.031,-0.017,0.406
147,-0.042,-0.016,0.45
148,-0.039,-0.015,0.46
149,-0.013,-0.015,0.436
150,-0.016,-0.015,0.365
151,-0.021,-0.015,0.271
152,-0.017,-0.016,0.173
153,-0.011,-0.017,0.082
154,-0.009,-0.017,-0.002
155,-0.01,-0.016,-0.075
156,-0.01,-0.015,-0.133
157,-0.013,-0.015,-0.176
158,-0.016,-0.014,-0.209
159,-0.019,-0.014,-0.232
160,-0.016,-0.014,-0.245
161,-0.018,-0.014,-0.254
162,-0.018,-0.014,-0.259
163,-0.016,-0.015,-0.258
164,-0.012,-0.015,-0.252
165,-0.008,-0.016,-0.241
166,-0.007,-0.016,-0.226
167,-0.01,-0.017,-0.205
168,-0.012,-0.017,-0.174
169,-0.014,-0.017,-0.129
170,-0.015,-0.017,-0.07
171,-0.017,-0.017,0.006
172,-0.016,-0.016,0.094
173,-0.021,-0.015,0.189
174,-0.02,-0.013,0.288
175,-0.021,-0.011,0.377
176,-0.013,-0.01,0.446
177,-0.022,-0.009,0.475
178,-0.036,-0.008,0.457
179,-0.028,-0.008,0.406
180,-0.011,-0.008,0.33
181,0.005,-0.007,0.239
182,0.012,-0.006,0.14
183,0.015,-0.005,0.046
184,0.019,-0.004,-0.034
185,0.018,-0.004,-0.1
186,0.014,-0.003,-0.153
187,0.009,-0.002,-0.192
188,-0.001,-0.001,-0.222
189,-0.009,-0.0,-0.242
190,-0.009,0.001,-0.254
191,-0.008,0.002,-0.26
192,-0.008,0.003,-0.261
193,-0.009,0.005,-0.26
194,-0.009,0.006,-0.253
195,-0.006,0.008,-0.239
196,-0.001,0.009,-0.218
197,0.006,0.01,-0.188
198,0.01,0.012,-0.148
199,0.016,0.013,-0.094
200,0.026,0.015,-0.024
201,0.027,0.016,0.055
202,0.028,0.017,0.15
203,0.028,0.018,0.251
204,0.018,0.02,0.343
205,0.008,0.021,0.415
206,0.012,0.022,0.465
207,0.03,0.022,0.483
208,0.042,0.021,0.455
209,0.033,0.021,0.386
210,0.023,0.019,0.294
211,0.018,0.017,0.195
212,0.018,0.014,0.098
213,0.014,0.011,0.007
214,0.008,0.009,-0.07
215,0.003,0.006,-0.131
216,-0.003,0.004,-0.177
217,-0.006,0.002,-0.21
218,-0.007,0.0,-0.232
219,-0.007,-0.002,-0.247
220,-0.009,-0.003,-0.257
221,-0.011,-0.004,-0.261
222,-0.012,-0.005,-0.261
223,-0.01,-0.005,-0.256
224,-0.007,-0.004,-0.245
225,-0.005,-0.004,-0.23
226,-0.002,-0.003,-0.208
227,0.005,-0.002,-0.174
228,0.01,-0.001,-0.129
229,0.009,0.001,-0.072
230,0.005,0.002,-0.001
231,0.005,0.005,0.084
232,0.002,0.007,0.176
233,0.005,0.009,0.272
234,0.019,0.009,0.365
235,0.016,0.01,0.432
236,0.003,0.01,0.459
237,-0.004,0.009,0.448
238,-0.004,0.006,0.4
239,0.009,0.004,0.327
240,0.01,0.002,0.234
241,0.009,0.001,0.136
242,0.007,-0.001,0.043
243,0.009,-0.003,-0.034
244,0.005,-0.006,-0.101
245,-0.002,-0.008,-0.155
246,-0.008,-0.009,-0.196
247,-0.014,-0.011,-0.225
248,-0.018,-0.012,-0.245
249,-0.021,-0.012,-0.258
250,-0.019,-0.012,-0.265
251,-0.017,-0.011,-0.268
252,-0.02,-0.01,-0.268
253,-0.021,-0.008,-0.262
254,-0.017,-0.006,-0.249
255,-0.012,-0.003,-0.23
256,-0.006,0.0,-0.201
257,0.001,0.004,-0.16
258,0.01,0.008,-0.107
259,0.017,0.012,-0.042
260,0.031,0.016,0.04
261,0.037,0.019,0.133
262,0.03,0.022,0.223
263,0.01,0.025,0.307
264,0.012,0.028,0.382
265,0.023,0.029,0.437
266,0.043,0.03,0.459
267,0.049,0.03,0.43
268,0.038,0.03,0.358
269,0.032,0.028,0.267
270,0.034,0.024,0.175
271,0.035,0.019,0.082
272,0.027,0.015,-0.005
273,0.017,0.011,-0.077
274,0.012,0.008,-0.133
275,0.008,0.004,-0.175
276,0.002,0.002,-0.206
277,-0.003,-0.001,-0.229
278,-0.007,-0.002,-0.245
279,-0.012,-0.001,-0.255
280,-0.017,0.0,-0.261
281,-0.015,0.004,-0.26
282,-0.008,0.008,-0.252
283,-0.0,0.014,-0.241
284,0.008,0.021,-0.224
285,0.015,0.029,-0.202
286,0.023,0.037,-0.17
287,0.034,0.045,-0.125
288,0.043,0.053,-0.066
289,0.052,0.062,0.006
290,0.065,0.072,0.094
291,0.085,0.08,0.195
292,0.11,0.087,0.301
293,0.131,0.092,0.4
294,0.134,0.096,0.468
295,0.112,0.099,0.493
296,0.09,0.099,0.478
297,0.096,0.098,0.431
298,0.112,0.094,0.358
299,0.122,0.089,0.264
300,0.099,0.082,0.157
301,0.086,0.074,0.064
302,0.07,0.064,-0.018
303,0.056,0.053,-0.086
304,0.043,0.043,-0.14
305,0.031,0.034,-0.182
306,0.018,0.025,-0.214
307,0.008,0.019,-0.236
308,-0.0,0.014,-0.251
309,-0.006,0.011,-0.259
310,-0.01,0.01,-0.262
311,-0.011,0.011,-0.261
312,-0.01,0.013,-0.255
313,-0.005,0.018,-0.242
314,0.001,0.024,-0.223
315,0.012,0.032,-0.193
316,0.019,0.041,-0.154
317,0.031,0.051,-0.102
318,0.048,0.06,-0.036
319,0.069,0.068,0.047
320,0.09,0.075,0.142
321,0.107,0.081,0.245
322,0.117,0.088,0.341
323,0.127,0.094,0.421
324,0.135,0.097,0.475
325,0.155,0.099,0.496
326,0.151,0.1,0.464
327,0.12,0.098,0.388
328,0.094,0.095,0.29
329,0.081,0.089,0.189
330,0.072,0.08,0.093
331,0.059,0.071,0.004
332,0.045,0.062,-0.07
333,0.034,0.052,-0.126
334,0.027,0.042,-0.166
335,0.023,0.034,-0.194
336,0.016,0.027,-0.214
337,0.009,0.021,-0.228
338,0.006,0.018,-0.236
339,0.007,0.016,-0.238
340,0.011,0.017,-0.236
341,0.016,0.02,-0.229
342,0.022,0.025,-0.219
343,0.025,0.033,-0.204
344,0.027,0.041,-0.184
345,0.033,0.05,-0.154
346,0.04,0.06,-0.112
347,0.046,0.069,-0.058
348,0.053,0.079,0.01
349,0.065,0.087,0.092
350,0.095,0.095,0.191
351,0.127,0.099,0.298
352,0.157,0.102,0.4
353,0.161,0.102,0.47
354,0.146,0.102,0.497
355,0.127,0.099,0.484
356,0.122,0.094,0.442
357,0.114,0.088,0.363
358,0.094,0.081,0.263
359,0.067,0.073,0.156
360,0.05,0.061,0.061
361,0.035,0.048,-0.019
362,0.023,0.034,-0.085
363,0.009,0.022,-0.138
364,-0.004,0.011,-0.178
365,-0.013,0.002,-0.206
366,-0.017,-0.005,-0.224
367,-0.02,-0.01,-0.235
368,-0.023,-0.013,-0.242
369,-0.027,-0.013,-0.244
370,-0.027,-0.011,-0.241
371,-0.027,-0.007,-0.233
372,-0.021,-0.001,-0.219
373,-0.01,0.008,-0.197
374,-0.0,0.018,-0.167
375,0.012,0.03,-0.128
376,0.026,0.045,-0.076
377,0.045,0.058,-0.012
378,0.061,0.072,0.067
379,0.08,0.084,0.16
380,0.086,0.094,0.253
381,0.098,0.103,0.344
382,0.133,0.11,0.435
383,0.176,0.114,0.506
384,0.187,0.115,0.528
385,0.149,0.113,0.483
386,0.103,0.108,0.397
387,0.073,0.1,0.295
388,0.063,0.09,0.194
389,0.047,0.077,0.093
390,0.033,0.062,0.001
391,0.021,0.045,-0.074
392,0.013,0.028,-0.132
393,0.008,0.011,-0.174
394,0.003,-0.005,-0.206
395,-0.003,-0.018,-0.229
396,-0.01,-0.027,-0.245
397,-0.013,-0.031,-0.255
398,-0.016,-0.027,-0.26
399,-0.014,-0.014,-0.258
400,-0.009,0.012,-0.252
