lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.824,0.816,0.884
2,0.648,0.668,0.736
3,0.52,0.541,0.59
4,0.416,0.433,0.448
5,0.336,0.343,0.319
6,0.273,0.269,0.203
7,0.22,0.208,0.105
8,0.176,0.16,0.025
9,0.144,0.122,-0.037
10,0.115,0.094,-0.084
11,0.092,0.075,-0.12
12,0.075,0.062,-0.146
13,0.06,0.055,-0.164
14,0.053,0.053,-0.173
15,0.048,0.054,-0.176
16,0.046,0.059,-0.174
17,0.04,0.066,-0.169
18,0.041,0.074,-0.157
19,0.048,0.084,-0.136
20,0.061,0.093,-0.104
21,0.08,0.103,-0.06
22,0.1,0.111,-0.005
23,0.118,0.119,0.059
24,0.132,0.126,0.129
25,0.151,0.131,0.213
26,0.172,0.132,0.303
27,0.191,0.131,0.383
28,0.187,0.13,0.436
29,0.159,0.127,0.454
30,0.143,0.123,0.447
31,0.126,0.118,0.405
32,0.11,0.111,0.337
33,0.092,0.104,0.251
34,0.072,0.095,0.16
35,0.064,0.086,0.08
36,0.055,0.075,0.007
37,0.045,0.065,-0.055
38,0.031,0.055,-0.108
39,0.021,0.047,-0.148
40,0.019,0.039,-0.173
41,0.019,0.033,-0.19
42,0.021,0.028,-0.201
43,0.022,0.025,-0.208
44,0.025,0.024,-0.21
45,0.026,0.026,-0.209
46,0.031,0.03,-0.202
47,0.037,0.036,-0.19
48,0.044,0.043,-0.172
49,0.049,0.051,-0.147
50,0.059,0.06,-0.111
51,0.066,0.069,-0.065
52,0.074,0.077,-0.006
53,0.086,0.084,0.063
54,0.09,0.089,0.135
55,0.095,0.093,0.212
56,0.101,0.096,0.286
57,0.112,0.097,0.357
58,0.121,0.097,0.41
59,0.119,0.096,0.436
60,0.115,0.094,0.43
61,0.093,0.089,0.383
62,0.086,0.084,0.314
63,0.08,0.076,0.236
64,0.082,0.069,0.156
65,0.073,0.063,0.075
66,0.056,0.057,0.002
67,0.044,0.051,-0.058
68,0.037,0.046,-0.105
69,0.027,0.04,-0.144
70,0.017,0.035,-0.174
71,0.009,0.031,-0.196
72,0.004,0.027,-0.211
73,0.002,0.023,-0.218
74,0.004,0.021,-0.219
75,0.009,0.02,-0.214
76,0.012,0.019,-0.204
77,0.012,0.019,-0.191
78,0.015,0.019,-0.171
79,0.023,0.019,-0.14
80,0.032,0.02,-0.099
81,0.039,0.021,-0.047
82,0.042,0.022,0.014
83,0.043,0.023,0.086
84,0.053,0.023,0.17
85,0.058,0.023,0.255
86,0.047,0.023,0.326
87,0.025,0.022,0.372
88,0.0,0.021,0.393
89,-0.01,0.019,0.388
90,-0.006,0.015,0.353
91,0.002,0.011,0.296
92,0.004,0.006,0.223
93,-0.002,0.002,0.146
94,-0.006,-0.004,0.073
95,-0.008,-0.009,0.008
96,-0.011,-0.014,-0.048
97,-0.019,-0.018,-0.098
98,-0.023,-0.021,-0.137
99,-0.02,-0.023,-0.163
100,-0.017,-0.023,-0.18
101,-0.017,-0.023,-0.192
102,-0.017,-0.022,-0.202
103,-0.019,-0.02,-0.206
104,-0.023,-0.018,-0.209
105,-0.025,-0.016,-0.205
106,-0.023,-0.013,-0.196
107,-0.021,-0.01,-0.181
108,-0.021,-0.007,-0.161
109,-0.02,-0.003,-0.132
110,-0.014,-0.001,-0.09
111,0.002,0.002,-0.033
112,0.015,0.003,0.034
113,0.022,0.005,0.108
114,0.029,0.008,0.186
115,0.03,0.01,0.258
116,0.022,0.012,0.317
117,0.032,0.013,0.366
118,0.035,0.014,0.387
119,0.022,0.014,0.366
120,-0.004,0.015,0.306
121,-0.0,0.014,0.247
122,0.002,0.014,0.178
123,0.001,0.015,0.102
124,0.002,0.015,0.029
125,0.008,0.015,-0.029
126,0.011,0.014,-0.077
127,0.019,0.013,-0.112
128,0.024,0.013,-0.139
129,0.02,0.013,-0.161
130,0.015,0.013,-0.177
131,0.01,0.014,-0.19
132,0.007,0.015,-0.2
133,0.008,0.017,-0.203
134,0.013,0.018,-0.2
135,0.017,0.021,-0.192
136,0.021,0.023,-0.18
137,0.026,0.026,-0.16
138,0.032,0.029,-0.132
139,0.04,0.031,-0.094
140,0.044,0.033,-0.049
141,0.042,0.035,0.003
142,0.04,0.036,0.067
143,0.034,0.037,0.139
144,0.037,0.036,0.219
145,0.033,0.036,0.29
146,0.026,0.036,0.345
147,0.034,0.035,0.383
148,0.043,0.035,0.392
149,0.049,0.034,0.365
150,0.042,0.034,0.306
151,0.027,0.033,0.228
152,0.019,0.032,0.153
153,0.018,0.03,0.085
154,0.024,0.027,0.025
155,0.028,0.025,-0.028
156,0.028,0.022,-0.073
157,0.028,0.02,-0.109
158,0.023,0.018,-0.139
159,0.021,0.017,-0.16
160,0.019,0.017,-0.175
161,0.016,0.017,-0.185
162,0.014,0.018,-0.191
163,0.014,0.02,-0.191
164,0.015,0.021,-0.187
165,0.021,0.023,-0.177
166,0.025,0.026,-0.164
167,0.026,0.028,-0.146
168,0.025,0.031,-0.122
169,0.027,0.034,-0.087
170,0.03,0.037,-0.04
171,0.034,0.04,0.016
172,0.037,0.043,0.079
173,0.034,0.046,0.141
174,0.042,0.048,0.21
175,0.069,0.05,0.283
176,0.071,0.051,0.327
177,0.066,0.052,0.343
178,0.065,0.052,0.336
179,0.066,0.052,0.301
180,0.061,0.05,0.247
181,0.057,0.049,0.183
182,0.048,0.048,0.11
183,0.04,0.046,0.04
184,0.041,0.044,-0.017
185,0.041,0.042,-0.065
186,0.038,0.04,-0.105
187,0.035,0.039,-0.136
188,0.028,0.038,-0.161
189,0.021,0.036,-0.179
190,0.021,0.035,-0.189
191,0.024,0.034,-0.193
192,0.027,0.032,-0.194
193,0.026,0.031,-0.193
194,0.028,0.03,-0.187
195,0.025,0.03,-0.18
196,0.025,0.03,-0.166
197,0.029,0.03,-0.142
198,0.033,0.03,-0.11
199,0.04,0.031,-0.065
200,0.045,0.033,-0.01
201,0.048,0.033,0.055
202,0.057,0.033,0.133
203,0.055,0.033,0.209
204,0.041,0.033,0.274
205,0.019,0.032,0.32
206,0.017,0.031,0.352
207,0.029,0.03,0.366
208,0.03,0.029,0.345
209,0.019,0.028,0.292
210,0.01,0.028,0.223
211,0.016,0.026,0.153
212,0.026,0.025,0.088
213,0.029,0.023,0.026
214,0.029,0.023,-0.029
215,0.028,0.023,-0.076
216,0.025,0.023,-0.113
217,0.027,0.024,-0.138
218,0.029,0.025,-0.157
219,0.03,0.028,-0.17
220,0.031,0.031,-0.179
221,0.033,0.036,-0.183
222,0.037,0.041,-0.182
223,0.042,0.048,-0.177
224,0.05,0.054,-0.167
225,0.054,0.061,-0.154
226,0.06,0.068,-0.134
227,0.064,0.074,-0.107
228,0.07,0.079,-0.069
229,0.075,0.083,-0.019
230,0.079,0.086,0.041
231,0.083,0.089,0.107
232,0.085,0.092,0.18
233,0.095,0.092,0.257
234,0.108,0.09,0.325
235,0.114,0.088,0.373
236,0.107,0.085,0.392
237,0.097,0.08,0.377
238,0.091,0.074,0.333
239,0.094,0.068,0.277
240,0.083,0.061,0.202
241,0.064,0.054,0.12
242,0.049,0.047,0.044
243,0.032,0.039,-0.022
244,0.018,0.032,-0.076
245,0.006,0.026,-0.119
246,-0.003,0.02,-0.154
247,-0.009,0.014,-0.179
248,-0.011,0.009,-0.196
249,-0.014,0.004,-0.208
250,-0.017,-0.0,-0.216
251,-0.018,-0.003,-0.22
252,-0.017,-0.005,-0.218
253,-0.014,-0.005,-0.211
254,-0.006,-0.004,-0.196
255,0.006,-0.002,-0.176
256,0.02,0.001,-0.147
257,0.028,0.005,-0.113
258,0.029,0.01,-0.074
259,0.034,0.016,-0.024
260,0.038,0.021,0.037
261,0.037,0.026,0.107
262,0.031,0.03,0.177
263,0.025,0.034,0.243
264,0.02,0.037,0.296
265,0.018,0.039,0.326
266,0.036,0.04,0.34
267,0.035,0.04,0.315
268,0.026,0.04,0.261
269,0.036,0.038,0.203
270,0.046,0.035,0.138
271,0.056,0.031,0.075
272,0.056,0.028,0.012
273,0.04,0.026,-0.05
274,0.028,0.025,-0.1
275,0.02,0.023,-0.137
276,0.014,0.021,-0.164
277,0.014,0.02,-0.18
278,0.017,0.018,-0.189
279,0.014,0.017,-0.195
280,0.004,0.017,-0.202
281,-0.001,0.016,-0.201
282,-0.001,0.015,-0.195
283,0.004,0.015,-0.183
284,0.011,0.014,-0.167
285,0.016,0.015,-0.145
286,0.018,0.015,-0.118
287,0.019,0.017,-0.082
288,0.023,0.019,-0.036
289,0.025,0.022,0.018
290,0.031,0.026,0.08
291,0.038,0.03,0.15
292,0.05,0.034,0.227
293,0.07,0.037,0.303
294,0.052,0.04,0.344
295,0.015,0.043,0.353
296,0.006,0.045,0.345
297,0.008,0.046,0.311
298,0.026,0.045,0.262
299,0.058,0.044,0.206
300,0.053,0.042,0.128
301,0.054,0.04,0.059
302,0.057,0.036,0.002
303,0.058,0.032,-0.047
304,0.055,0.028,-0.088
305,0.049,0.024,-0.122
306,0.04,0.021,-0.149
307,0.028,0.018,-0.171
308,0.018,0.016,-0.186
309,0.007,0.015,-0.198
310,-0.002,0.015,-0.205
311,-0.006,0.016,-0.206
312,-0.007,0.019,-0.202
313,0.001,0.024,-0.189
314,0.011,0.03,-0.169
315,0.02,0.037,-0.142
316,0.028,0.044,-0.108
317,0.033,0.053,-0.064
318,0.041,0.061,-0.011
319,0.055,0.068,0.055
320,0.07,0.075,0.131
321,0.086,0.084,0.211
322,0.102,0.092,0.29
323,0.104,0.101,0.351
324,0.117,0.109,0.394
325,0.148,0.114,0.419
326,0.154,0.118,0.399
327,0.138,0.119,0.341
328,0.138,0.117,0.276
329,0.142,0.113,0.209
330,0.138,0.107,0.14
331,0.13,0.099,0.073
332,0.114,0.092,0.008
333,0.091,0.084,-0.05
334,0.074,0.077,-0.095
335,0.063,0.071,-0.128
336,0.055,0.067,-0.152
337,0.047,0.064,-0.171
338,0.042,0.063,-0.182
339,0.038,0.064,-0.187
340,0.034,0.067,-0.189
341,0.035,0.071,-0.185
342,0.038,0.077,-0.175
343,0.043,0.084,-0.16
344,0.049,0.092,-0.138
345,0.06,0.101,-0.106
346,0.081,0.111,-0.058
347,0.107,0.122,0.003
348,0.133,0.132,0.072
349,0.168,0.142,0.152
350,0.209,0.152,0.241
351,0.238,0.159,0.324
352,0.242,0.164,0.386
353,0.228,0.169,0.423
354,0.207,0.17,0.433
355,0.186,0.169,0.418
356,0.179,0.166,0.383
357,0.166,0.161,0.32
358,0.148,0.155,0.24
359,0.127,0.147,0.154
360,0.109,0.136,0.074
361,0.096,0.124,0.007
362,0.083,0.111,-0.048
363,0.075,0.097,-0.091
364,0.066,0.084,-0.125
365,0.059,0.071,-0.149
366,0.055,0.06,-0.165
367,0.05,0.05,-0.175
368,0.047,0.043,-0.182
369,0.038,0.039,-0.189
370,0.033,0.037,-0.19
371,0.032,0.038,-0.185
372,0.034,0.042,-0.174
373,0.041,0.048,-0.157
374,0.051,0.055,-0.131
375,0.057,0.063,-0.099
376,0.058,0.071,-0.06
377,0.071,0.078,-0.005
378,0.081,0.086,0.062
379,0.083,0.093,0.132
380,0.076,0.099,0.201
381,0.076,0.103,0.27
382,0.099,0.107,0.344
383,0.13,0.109,0.401
384,0.161,0.109,0.43
385,0.142,0.107,0.403
386,0.116,0.103,0.343
387,0.104,0.098,0.274
388,0.095,0.091,0.201
389,0.08,0.082,0.123
390,0.061,0.072,0.047
391,0.043,0.061,-0.02
392,0.031,0.049,-0.074
393,0.025,0.037,-0.114
394,0.018,0.026,-0.146
395,0.014,0.015,-0.169
396,0.013,0.008,-0.184
397,0.011,0.003,-0.194
398,0.011,0.002,-0.201
399,0.011,0.008,-0.202
400,0.015,0.02,-0.198
