lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.785,0.791,0.858
2,0.622,0.623,0.711
3,0.484,0.483,0.558
4,0.367,0.368,0.408
5,0.263,0.273,0.262
6,0.192,0.198,0.138
7,0.13,0.139,0.032
8,0.093,0.095,-0.051
9,0.072,0.062,-0.113
10,0.054,0.039,-0.163
11,0.034,0.024,-0.204
12,0.022,0.017,-0.233
13,0.013,0.014,-0.252
14,0.013,0.016,-0.263
15,0.018,0.02,-0.263
16,0.035,0.027,-0.247
17,0.038,0.034,-0.233
18,0.041,0.042,-0.213
19,0.044,0.05,-0.185
20,0.046,0.058,-0.15
21,0.05,0.065,-0.105
22,0.065,0.07,-0.043
23,0.068,0.074,0.022
24,0.068,0.076,0.089
25,0.072,0.077,0.161
26,0.078,0.077,0.238
27,0.093,0.076,0.319
28,0.088,0.073,0.37
29,0.083,0.07,0.395
30,0.074,0.065,0.393
31,0.071,0.06,0.365
32,0.051,0.055,0.299
33,0.027,0.049,0.216
34,0.015,0.041,0.137
35,0.008,0.033,0.062
36,-0.002,0.025,-0.012
37,-0.003,0.017,-0.074
38,0.001,0.01,-0.124
39,0.013,0.004,-0.158
40,0.022,-0.001,-0.185
41,0.025,-0.004,-0.208
42,0.019,-0.005,-0.23
43,-0.005,-0.006,-0.253
44,-0.0,-0.005,-0.253
45,-0.012,-0.003,-0.258
46,-0.012,0.001,-0.252
47,-0.016,0.005,-0.24
48,-0.011,0.011,-0.218
49,-0.005,0.017,-0.188
50,0.002,0.024,-0.147
51,0.01,0.03,-0.096
52,0.015,0.036,-0.035
53,0.024,0.041,0.037
54,0.042,0.046,0.122
55,0.065,0.048,0.213
56,0.075,0.05,0.288
57,0.089,0.049,0.354
58,0.098,0.048,0.398
59,0.088,0.046,0.405
60,0.068,0.044,0.378
61,0.067,0.042,0.336
62,0.05,0.039,0.267
63,0.033,0.035,0.188
64,0.018,0.031,0.104
65,0.008,0.027,0.025
66,0.003,0.022,-0.044
67,0.006,0.016,-0.101
68,0.0,0.01,-0.154
69,-0.01,0.005,-0.197
70,-0.018,0.001,-0.23
71,-0.024,-0.002,-0.254
72,-0.029,-0.005,-0.271
73,-0.024,-0.007,-0.276
74,-0.017,-0.009,-0.273
75,-0.008,-0.009,-0.264
76,-0.014,-0.008,-0.255
77,0.001,-0.006,-0.226
78,0.013,-0.002,-0.193
79,0.023,0.004,-0.151
80,0.03,0.01,-0.103
81,0.028,0.017,-0.052
82,0.022,0.024,0.007
83,0.027,0.03,0.075
84,0.035,0.034,0.15
85,0.045,0.037,0.227
86,0.047,0.039,0.295
87,0.038,0.039,0.339
88,0.032,0.039,0.365
89,0.032,0.037,0.368
90,0.038,0.035,0.348
91,0.028,0.033,0.291
92,0.023,0.03,0.223
93,0.018,0.026,0.152
94,0.026,0.022,0.088
95,0.036,0.018,0.027
96,0.048,0.014,-0.029
97,0.044,0.01,-0.084
98,0.024,0.007,-0.142
99,0.006,0.004,-0.187
100,-0.009,0.002,-0.223
101,-0.022,0.0,-0.25
102,-0.034,0.0,-0.269
103,-0.032,0.001,-0.274
104,-0.037,0.003,-0.276
105,-0.02,0.004,-0.259
106,-0.003,0.006,-0.233
107,0.013,0.009,-0.198
108,0.022,0.013,-0.158
109,0.031,0.017,-0.109
110,0.032,0.021,-0.057
111,0.037,0.024,0.003
112,0.036,0.027,0.068
113,0.035,0.029,0.136
114,0.027,0.03,0.199
115,0.032,0.031,0.265
116,0.033,0.031,0.32
117,0.041,0.03,0.364
118,0.041,0.03,0.378
119,0.048,0.029,0.37
120,0.043,0.027,0.334
121,0.04,0.024,0.281
122,0.027,0.02,0.21
123,0.011,0.015,0.135
124,0.001,0.009,0.061
125,-0.003,0.003,-0.008
126,-0.013,-0.003,-0.073
127,-0.018,-0.009,-0.126
128,-0.022,-0.013,-0.172
129,-0.026,-0.016,-0.209
130,-0.032,-0.018,-0.239
131,-0.035,-0.019,-0.26
132,-0.034,-0.019,-0.272
133,-0.029,-0.018,-0.273
134,-0.021,-0.016,-0.264
135,-0.008,-0.014,-0.245
136,0.002,-0.011,-0.22
137,0.005,-0.008,-0.189
138,0.004,-0.004,-0.154
139,0.001,0.0,-0.11
140,0.002,0.005,-0.055
141,0.006,0.01,0.008
142,0.012,0.016,0.073
143,0.014,0.02,0.138
144,0.016,0.024,0.202
145,0.022,0.026,0.263
146,0.03,0.027,0.312
147,0.035,0.027,0.345
148,0.043,0.026,0.356
149,0.045,0.025,0.341
150,0.035,0.022,0.296
151,0.025,0.018,0.237
152,0.017,0.013,0.169
153,0.011,0.007,0.098
154,0.005,-0.0,0.027
155,-0.003,-0.007,-0.039
156,-0.013,-0.013,-0.097
157,-0.018,-0.019,-0.142
158,-0.02,-0.023,-0.177
159,-0.026,-0.026,-0.206
160,-0.03,-0.028,-0.231
161,-0.037,-0.029,-0.25
162,-0.043,-0.028,-0.26
163,-0.046,-0.027,-0.261
164,-0.044,-0.025,-0.252
165,-0.042,-0.022,-0.236
166,-0.038,-0.018,-0.21
167,-0.027,-0.013,-0.171
168,-0.02,-0.008,-0.125
169,-0.016,-0.003,-0.072
170,-0.011,0.003,-0.009
171,-0.002,0.009,0.063
172,0.013,0.014,0.139
173,0.029,0.018,0.215
174,0.046,0.021,0.287
175,0.059,0.022,0.347
176,0.071,0.021,0.392
177,0.065,0.019,0.402
178,0.049,0.017,0.381
179,0.033,0.014,0.334
180,0.022,0.01,0.275
181,0.01,0.005,0.198
182,-0.012,-0.0,0.116
183,-0.025,-0.006,0.039
184,-0.034,-0.012,-0.03
185,-0.04,-0.018,-0.089
186,-0.04,-0.023,-0.136
187,-0.043,-0.028,-0.177
188,-0.048,-0.031,-0.211
189,-0.051,-0.034,-0.237
190,-0.051,-0.036,-0.254
191,-0.058,-0.038,-0.268
192,-0.058,-0.038,-0.272
193,-0.051,-0.038,-0.264
194,-0.039,-0.037,-0.248
195,-0.027,-0.034,-0.224
196,-0.015,-0.03,-0.193
197,-0.002,-0.024,-0.153
198,0.006,-0.017,-0.108
199,0.014,-0.01,-0.055
200,0.014,-0.003,-0.001
201,0.012,0.004,0.06
202,0.006,0.009,0.122
203,0.01,0.013,0.191
204,0.014,0.016,0.254
205,0.017,0.019,0.303
206,0.019,0.021,0.335
207,0.014,0.022,0.342
208,0.013,0.021,0.32
209,-0.002,0.02,0.268
210,-0.003,0.017,0.208
211,0.004,0.013,0.145
212,0.009,0.008,0.08
213,0.012,0.002,0.017
214,0.017,-0.005,-0.04
215,0.017,-0.012,-0.09
216,0.009,-0.02,-0.137
217,-0.002,-0.027,-0.177
218,-0.018,-0.034,-0.212
219,-0.038,-0.04,-0.243
220,-0.053,-0.046,-0.263
221,-0.063,-0.05,-0.274
222,-0.064,-0.054,-0.274
223,-0.065,-0.056,-0.265
224,-0.066,-0.058,-0.249
225,-0.065,-0.058,-0.225
226,-0.071,-0.058,-0.196
227,-0.076,-0.056,-0.16
228,-0.082,-0.053,-0.117
229,-0.077,-0.049,-0.061
230,-0.066,-0.044,0.005
231,-0.054,-0.039,0.077
232,-0.039,-0.035,0.15
233,-0.027,-0.03,0.219
234,-0.013,-0.026,0.281
235,-0.004,-0.022,0.325
236,-0.004,-0.017,0.342
237,0.003,-0.013,0.336
238,0.014,-0.01,0.306
239,0.022,-0.008,0.257
240,0.019,-0.008,0.189
241,0.008,-0.01,0.113
242,0.003,-0.013,0.041
243,-0.006,-0.018,-0.025
244,-0.011,-0.023,-0.085
245,-0.027,-0.027,-0.143
246,-0.038,-0.032,-0.189
247,-0.049,-0.036,-0.227
248,-0.055,-0.041,-0.254
249,-0.067,-0.045,-0.277
250,-0.078,-0.05,-0.293
251,-0.085,-0.054,-0.299
252,-0.083,-0.058,-0.294
253,-0.077,-0.061,-0.279
254,-0.073,-0.063,-0.259
255,-0.066,-0.064,-0.231
256,-0.059,-0.065,-0.193
257,-0.057,-0.065,-0.15
258,-0.058,-0.063,-0.098
259,-0.067,-0.062,-0.042
260,-0.061,-0.06,0.026
261,-0.051,-0.059,0.101
262,-0.037,-0.058,0.177
263,-0.032,-0.057,0.242
264,-0.029,-0.056,0.29
265,-0.028,-0.056,0.321
266,-0.033,-0.056,0.329
267,-0.054,-0.056,0.302
268,-0.073,-0.056,0.253
269,-0.079,-0.057,0.193
270,-0.077,-0.059,0.13
271,-0.074,-0.062,0.062
272,-0.074,-0.065,-0.005
273,-0.076,-0.068,-0.069
274,-0.077,-0.072,-0.122
275,-0.075,-0.076,-0.169
276,-0.075,-0.079,-0.209
277,-0.078,-0.081,-0.24
278,-0.079,-0.083,-0.26
279,-0.079,-0.083,-0.271
280,-0.076,-0.083,-0.273
281,-0.081,-0.081,-0.274
282,-0.08,-0.078,-0.267
283,-0.066,-0.074,-0.247
284,-0.058,-0.069,-0.225
285,-0.054,-0.062,-0.201
286,-0.053,-0.054,-0.169
287,-0.059,-0.046,-0.131
288,-0.058,-0.038,-0.081
289,-0.054,-0.03,-0.02
290,-0.052,-0.022,0.048
291,-0.046,-0.016,0.12
292,-0.033,-0.01,0.196
293,-0.008,-0.004,0.271
294,0.016,0.001,0.331
295,0.018,0.005,0.354
296,0.027,0.008,0.354
297,0.038,0.009,0.33
298,0.042,0.009,0.285
299,0.034,0.007,0.215
300,0.026,0.003,0.138
301,0.016,-0.001,0.062
302,0.015,-0.007,-0.006
303,0.004,-0.013,-0.073
304,-0.01,-0.019,-0.133
305,-0.029,-0.025,-0.184
306,-0.039,-0.03,-0.222
307,-0.044,-0.034,-0.249
308,-0.05,-0.037,-0.267
309,-0.052,-0.038,-0.276
310,-0.058,-0.038,-0.281
311,-0.058,-0.038,-0.278
312,-0.064,-0.036,-0.273
313,-0.067,-0.032,-0.26
314,-0.058,-0.027,-0.232
315,-0.048,-0.021,-0.198
316,-0.043,-0.013,-0.16
317,-0.028,-0.004,-0.105
318,-0.007,0.006,-0.04
319,0.019,0.014,0.034
320,0.033,0.022,0.109
321,0.058,0.029,0.193
322,0.068,0.035,0.266
323,0.076,0.038,0.328
324,0.077,0.039,0.369
325,0.084,0.039,0.386
326,0.084,0.038,0.369
327,0.063,0.034,0.319
328,0.043,0.029,0.253
329,0.032,0.022,0.181
330,0.016,0.014,0.104
331,-0.005,0.005,0.022
332,-0.023,-0.005,-0.051
333,-0.034,-0.015,-0.113
334,-0.044,-0.025,-0.164
335,-0.05,-0.034,-0.203
336,-0.064,-0.042,-0.235
337,-0.071,-0.048,-0.258
338,-0.079,-0.053,-0.273
339,-0.084,-0.055,-0.28
340,-0.081,-0.056,-0.277
341,-0.066,-0.054,-0.262
342,-0.055,-0.049,-0.245
343,-0.043,-0.043,-0.225
344,-0.033,-0.035,-0.198
345,-0.021,-0.026,-0.162
346,-0.008,-0.016,-0.116
347,0.001,-0.005,-0.061
348,0.004,0.005,0.002
349,0.014,0.014,0.073
350,0.022,0.021,0.146
351,0.034,0.027,0.221
352,0.049,0.031,0.295
353,0.062,0.033,0.353
354,0.062,0.034,0.379
355,0.058,0.034,0.378
356,0.051,0.032,0.348
357,0.045,0.028,0.292
358,0.028,0.023,0.215
359,0.007,0.017,0.132
360,-0.001,0.009,0.057
361,-0.005,-0.002,-0.013
362,-0.015,-0.013,-0.08
363,-0.022,-0.024,-0.135
364,-0.037,-0.034,-0.182
365,-0.049,-0.043,-0.217
366,-0.053,-0.049,-0.242
367,-0.06,-0.053,-0.259
368,-0.064,-0.054,-0.269
369,-0.071,-0.053,-0.273
370,-0.066,-0.049,-0.267
371,-0.055,-0.043,-0.252
372,-0.042,-0.035,-0.229
373,-0.028,-0.026,-0.198
374,-0.019,-0.015,-0.163
375,-0.026,-0.004,-0.127
376,-0.025,0.011,-0.078
377,-0.01,0.025,-0.012
378,0.005,0.039,0.06
379,0.02,0.052,0.136
380,0.042,0.063,0.215
381,0.062,0.073,0.289
382,0.092,0.08,0.361
383,0.128,0.085,0.417
384,0.155,0.088,0.441
385,0.138,0.087,0.408
386,0.122,0.084,0.352
387,0.104,0.078,0.28
388,0.077,0.069,0.198
389,0.043,0.058,0.108
390,0.021,0.045,0.026
391,-0.002,0.03,-0.05
392,-0.013,0.013,-0.112
393,-0.026,-0.003,-0.164
394,-0.033,-0.018,-0.203
395,-0.033,-0.032,-0.227
396,-0.036,-0.042,-0.245
397,-0.039,-0.048,-0.257
398,-0.038,-0.048,-0.262
399,-0.03,-0.039,-0.257
400,-0.022,-0.02,-0.246
