gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2260,2798,18.0746669769287,5.57715749740601,-0.297769337892532,3670176,2261,2252,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-04-29 01:49:15.842036,-80.25018994133623,38.9462323748245,33.80291591568173,1.8429722020963526e-16,13.0,38.97,1.4276677814245327,38.36,18.4452,22.6065,30.0708,0.9194,17.609,16.6169,16.6169,0
104431,npp,1528,2112,15.3811693191528,5.5767068862915,-0.295001804828644,3670176,1528,1675,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-04-30 01:30:25.504528,-77.24124956133599,4.530735895700932,4.009005417762233,1.797633045190983e-09,10.0,4.53,1.0,3.745,17.6082,20.7833,26.5986,1.0,15.3812,15.3812,15.3812,0
107081,npp,627,1879,17.5634231567383,5.58226680755615,-0.294519931077957,3670144,628,1453,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-05-11 01:24:01.105296,100.10770612212444,8.978497291338373,7.939201791805126,0.025009623897074833,9.0,-8.99,1.0,-9.57,16.9052,22.3206,26.5019,0.9311,16.0262,16.3538,15.431194236037582,0
107253,npp,2975,1192,19.0195484161377,5.57570552825928,-0.2953120470047,3670144,2973,881,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-05-12 01:05:08.996105,97.24049130932974,41.990122847443075,36.3047603982534,0.009194981762343037,6.0,-41.96,1.4867838833500562,-42.32,19.4338,25.8631,29.25,0.8036,16.1804,15.2839,14.944696851308938,0
113477,npp,3063,3242,24.3161468505859,5.57893848419189,-0.298131316900253,3670144,3063,2583,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-06-10 02:01:08.326816,-80.11953052450043,53.34586572942491,45.23203873502742,0.025608924097652964,15.0,53.35,1.9513309067639726,53.41,18.855,25.6557,33.1239,0.8101,20.0968,19.6982,18.753486033944153,0
113644,npp,2347,2551,18.8845920562744,5.57622146606445,-0.297346830368042,3670144,2346,2064,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-06-11 01:42:18.009526,-80.35733497743578,28.296238040740814,24.802354077874515,0.011533915474439578,12.0,28.28,1.184412938166907,28.42,17.8256,22.4064,28.4834,0.9276,17.8099,17.5167,17.0912135176136,0
115113,npp,658,1632,15.0953750610352,5.57836008071899,-0.295950353145599,3670176,658,1229,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-06-23 01:16:57.534502,98.77245933432685,22.641888323092232,19.91723540252006,1.9467125580074045e-29,8.0,-22.63,1.0837787002826917,-22.21,17.7611,21.8891,28.1865,0.9495,14.5147,14.3328,14.3328,0
115226,npp,2983,943,28.761209487915,5.57752275466919,-0.293145537376404,3670176,2983,698,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-06-24 00:58:05.410557,98.06019848180914,50.18776667468957,42.822581594511426,4.7003007345799307e-26,5.0,-50.17,1.7549928774784245,-49.96,20.8088,28.1132,33.3983,0.7393,21.1526,21.2624,21.2624,0
115591,npp,2798,2541,17.2959537506104,5.57748985290527,-0.297269642353058,3670176,2797,2056,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-06-27 01:41:57.279932,-80.16687001259211,27.82294957627502,24.39516901298069,1.4556182659564907e-17,12.0,27.81,1.184412938166907,28.42,17.8256,22.4064,28.4834,0.9276,16.4686,16.0431,16.0431,0
119351,npp,502,2088,20.6132869720459,5.57880926132202,-0.295765191316605,3670144,502,1653,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-07-03 01:29:25.096919,-71.84915103740546,3.1320315401843706,2.771264317508367,0.1474192853883668,10.0,3.14,1.0,3.745,17.6082,20.7833,26.5986,1.0,20.6133,20.6133,15.174998209526626,0
119873,npp,333,3687,29.0106410980225,5.57676887512207,-0.299595057964325,3670144,331,2984,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-07-06 02:13:19.750599,-79.41937841885765,63.50555690208499,52.37414029825984,0.10994263542677285,17.0,63.53,2.7445598364131496,63.74,16.9869,23.9234,31.4281,0.8687,22.6369,25.2028,21.147012933093205,0
3995,npp,2906,270,31.3052387237549,5.58144903182983,-0.295338243246078,3670144,2905,140,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-07-11 00:39:13.475457,97.64262280321613,65.83468495272203,53.83810441605247,0.0034199513813277294,2.0,-65.79,3.0,-65.695,15.4577,24.4718,33.8375,0.8493,23.0611,26.5867,26.4605378925701,0
120740,npp,1808,3914,16.4403591156006,5.57794141769409,-0.298609435558319,3670144,1813,3124,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-07-11 02:19:36.300239,-79.29021095039657,67.5543603915536,54.8775832277151,0.013464440465195203,18.0,67.58,3.3166247903554,67.76,11.4524,18.7799,30.5735,1.1067,20.0779,18.1942,17.69749639370663,0
121249,npp,2770,1862,18.90700340271,5.57964515686035,-0.294701486825943,3670176,2770,1436,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-07-14 01:23:12.431350,99.13609313411622,9.99314772885928,8.833444713177796,2.4406797040948398e-08,9.0,-9.98,1.0,-9.57,16.9052,22.3206,26.5019,0.9311,17.3697,17.6048,17.6048,0
121771,npp,2587,3464,23.0536231994629,5.57871294021606,-0.297460228204727,3670176,2586,2808,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-07-17 02:07:06.051277,-79.88963672598577,58.87095349858607,49.24868023953142,9.621824396928041e-20,16.0,58.89,2.253202848596432,59.035,17.5055,24.8721,31.5237,0.8356,19.9763,19.2638,19.2638,0
122118,npp,1176,2093,18.013162612915,5.57949733734131,-0.292601048946381,3670176,1176,1657,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-07-19 01:29:28.957968,-71.77509667862236,3.432532251894609,3.0372634604977047,8.200666219321081e-32,10.0,3.43,1.0,3.745,17.6082,20.7833,26.5986,1.0,18.0132,18.0132,18.0132,0
122463,npp,2813,720,22.1388473510742,5.5803689956665,-0.292755156755447,3670176,2812,501,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-07-21 00:51:48.316479,97.72736672639819,56.26798457408841,47.387783638009,4.6625403487922764e-32,4.0,-56.24,2.0682789409984763,-56.125,21.6943,27.5861,34.93,0.7534,18.1496,16.6794,16.6794,0
122837,npp,287,3009,3.7072012424469,5.57745742797852,-0.298865348100662,3670176,285,2423,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-07-23 01:54:34.055502,-79.9304645257377,46.45725633224629,39.903369652883406,6.206555054121917e-31,14.0,46.47,1.646109783506203,46.6,21.057,25.7426,32.1601,0.8074,7.397,2.993,2.993,0
123011,npp,2651,2322,17.1124057769775,5.58207178115845,-0.293960005044937,3670176,2651,1872,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-07-24 01:35:45.509113,-79.17345756276968,16.468440535976733,14.529622118241026,1.3654039160991333e-27,11.0,16.48,1.0442604737599883,16.81,17.3504,22.2607,26.5643,0.9336,15.8533,15.9767,15.9767,0
130059,npp,2538,2781,25.0702953338623,5.58183240890503,-0.294995039701462,3670144,2538,2236,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-08-03 01:48:18.566526,-79.96190008553653,38.27485819706311,33.24419216929811,0.1764214845261956,13.0,38.3,1.357151599901897,38.36,18.4452,22.6065,30.0708,0.9194,22.5987,23.0484,16.54020622705358,0
131354,npp,2582,1639,17.8888854980469,5.57723951339722,-0.297325968742371,3670144,2582,1235,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-08-10 01:16:56.228183,98.56922375408729,22.282361542055984,19.607224636049974,0.005572841219506241,8.0,-22.26,1.0837787002826917,-22.21,17.7611,21.8891,28.1865,0.9495,17.0923,16.9852,16.779617722876466,0
131704,npp,1122,274,5.09581422805786,5.57676362991333,-0.298544257879257,3670176,1125,143,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-08-12 00:39:15.588696,97.88047266159779,65.74810991044231,53.792791697626775,1.834366069063139e-09,2.0,-65.72,3.0,-65.695,15.4577,24.4718,33.8375,0.8493,14.3246,4.3277,4.3277,0
132798,npp,800,3470,8.2343864440918,5.5767617225647,-0.293672204017639,3670176,804,2814,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-08-18 02:07:04.650807,-79.48567813130919,58.991428418704366,49.339567150997986,1.4583119691014775e-31,16.0,59.02,2.3545700244418297,59.035,17.5055,24.8721,31.5237,0.8356,13.7172,6.8807,6.8807,0
133159,npp,2440,2097,11.9322471618652,5.57565784454346,-0.294671535491943,3670176,2440,1661,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-08-20 01:29:27.564648,-75.32119037086119,3.6426071205859865,3.2233950484772986,1.0352184438994184e-32,10.0,3.66,1.0,3.745,17.6082,20.7833,26.5986,1.0,11.9322,11.9322,11.9322,0
134076,npp,845,2325,15.967321395874,5.57760286331177,-0.295165657997131,3670176,845,1875,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-08-25 01:35:42.323980,-79.06580211852453,16.636257498646593,14.677656246638183,3.6231444349424536e-14,11.0,16.65,1.0442604737599883,16.81,17.3504,22.2607,26.5643,0.9336,14.7567,14.9076,14.9076,0
134260,npp,129,1640,17.9620513916016,5.57705068588257,-0.295215427875519,3670176,129,1236,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-08-26 01:16:53.782058,98.53718459026739,22.239945792107733,19.57088984071798,7.510298587377777e-06,8.0,-22.21,1.0837787002826917,-22.21,17.7611,21.8891,28.1865,0.9495,17.1598,17.0546,17.0546,0
135187,npp,1588,1867,28.8950500488281,5.57956838607788,-0.292315274477005,3670144,1588,1441,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-08-31 01:23:08.576443,98.04398130574246,9.70763687423087,8.582626625670581,0.18794342217417126,9.0,-9.69,1.0,-9.57,16.9052,22.3206,26.5019,0.9311,27.3578,26.905,19.971761607039074,0
136496,npp,1601,722,14.2552242279053,5.57913589477539,-0.296886026859283,3670144,1604,504,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-09-07 00:51:42.744359,98.11332879882346,56.21814708780673,47.355746458685175,0.01860624450155615,4.0,-56.19,2.0682789409984763,-56.125,21.6943,27.5861,34.93,0.7534,14.3379,10.7399,10.05351509099553,0
137268,npp,706,1638,17.7658290863037,5.57767963409424,-0.297719657421112,3670176,706,1235,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-09-11 01:16:47.874093,98.26124601426119,22.34334840278751,19.660083910653153,7.987909310141894e-08,8.0,-22.32,1.0837787002826917,-22.21,17.7611,21.8891,28.1865,0.9495,16.9788,16.8683,16.8683,0
137458,npp,3054,948,7.0456748008728,5.57980728149414,-0.297537118196487,3670176,3052,702,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-09-12 00:57:55.754079,97.53087693745618,50.05144908302608,42.7229481827994,1.7180683171034894e-15,5.0,-50.02,1.7549928774784245,-49.96,20.8088,28.1132,33.3983,0.7393,8.779,5.2087,5.2087,0
137852,npp,526,3241,17.6083927154541,5.57938957214355,-0.296893328428268,3670176,524,2582,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-09-14 02:00:39.736120,-79.602782872744,53.2972484388265,45.1998165300759,1.2840418460804735e-20,15.0,53.32,1.9513309067639726,53.41,18.855,25.6557,33.1239,0.8101,16.6593,14.2643,14.2643,0
7001,npp,1442,47,6.53240919113159,5.58059740066528,-0.297668665647507,3670144,1446,19,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-09-24 00:32:43.013445,97.92422170992816,69.5388154521602,56.007245132592296,0.001027968291876468,1.0,-69.5,3.5496478698597698,-69.43,13.8149,20.4593,30.0579,1.0158,16.8598,6.6358,6.597878219362316,0
140194,npp,1989,2320,11.0502996444702,5.58001852035522,-0.293318927288055,3670144,1989,1870,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-09-26 01:35:28.788915,-79.81070195933839,16.354537519624646,14.42957189120434,0.011789307097211866,11.0,16.38,1.0442604737599883,16.81,17.3504,22.2607,26.5643,0.9336,10.0481,10.3169,9.881992113109192,0
7199,npp,2887,269,20.4742813110352,5.57792234420776,-0.297436654567719,3670144,2888,140,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-09-29 00:38:56.093402,97.86042243009449,65.84090363495852,53.844790893495464,0.1636780650635742,2.0,-65.81,3.0,-65.695,15.4577,24.4718,33.8375,0.8493,19.4508,17.3883,11.35021134727414,0
141331,npp,2725,1859,21.7181949615479,5.57703018188477,-0.298251092433929,3670144,2725,1434,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-10-02 01:22:51.580537,97.88230173329845,10.170456969627262,8.9900572983111,0.1459745865082734,9.0,-10.15,1.0,-9.57,16.9052,22.3206,26.5019,0.9311,20.1809,20.2224,14.837393193867438,0
141525,npp,2000,1172,23.4749088287354,5.57797336578369,-0.298008769750595,3670144,1998,865,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-10-03 01:03:59.502825,97.49243991392822,42.713426921783714,36.88982575649982,0.10635973847053198,6.0,-42.68,1.4867838833500562,-42.32,19.4338,25.8631,29.25,0.8036,19.177,18.8642,14.940586107592555,0
142116,npp,1805,2772,6.10257339477539,5.57676124572754,-0.297253221273422,3670144,1804,2228,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-10-06 01:47:53.232488,-79.96744527563698,37.92583694196485,32.9514535298228,0.03772270017116964,13.0,37.94,1.357151599901897,38.36,18.4452,22.6065,30.0708,0.9194,8.6226,5.6104,4.218808476937641,0
142500,npp,363,1401,19.7127590179443,5.58215665817261,-0.296283096075058,3670144,363,1053,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-10-08 01:10:12.651972,97.66205033439589,33.67696965523859,29.386640490634345,0.007587124993783185,7.0,-33.64,1.2365102219381485,-33.08,19.495,22.9402,27.8073,0.906,18.1732,17.8593,17.579410734972452,0
143488,npp,1847,1631,19.4555530548096,5.58119201660156,-0.29414564371109,3670176,1847,1228,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-10-13 01:16:31.154110,97.46872522222924,22.701662125962688,19.969540541274746,1.0667187873528873e-21,8.0,-22.68,1.0837787002826917,-22.21,17.7611,21.8891,28.1865,0.9495,18.5379,18.4727,18.4727,0
145084,npp,142,3462,7.69344711303711,5.58042430877686,-0.298353284597397,3670176,140,2807,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-10-21 02:06:46.996501,-79.41955160028843,58.81800124179737,49.2091685495442,4.071795904726532e-24,16.0,58.84,2.253202848596432,59.035,17.5055,24.8721,31.5237,0.8356,13.1592,6.4287,6.4287,0
147401,npp,1723,2550,20.8677291870117,5.57965087890625,-0.299081146717072,3670144,1723,2063,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-02 01:41:48.929390,-79.37085890027058,28.20586858086501,24.7241813145733,0.09963858128821328,12.0,28.23,1.184412938166907,28.42,17.8256,22.4064,28.4834,0.9276,19.4842,19.3561,15.680429794487821,0
147588,npp,1015,1865,16.8494663238525,5.57667112350464,-0.298310488462448,3670144,1015,1440,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-03 01:23:00.430782,97.63897490844676,9.821812217018634,8.682093933435423,0.07048530238989607,9.0,-9.8,1.0,-9.57,16.9052,22.3206,26.5019,0.9311,15.3122,15.689,13.088795113785855,0
147778,npp,300,1180,26.1472320556641,5.58072519302368,-0.292757660150528,3670144,299,871,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-04 01:04:10.158388,97.97545094411466,42.41458843548517,36.644770831629515,0.04435953802348751,6.0,-42.39,1.4867838833500562,-42.32,19.4338,25.8631,29.25,0.8036,20.9744,21.0116,19.375175332615605,0
147965,npp,2654,499,22.9174118041992,5.57684373855591,-0.298116952180862,3670144,2651,301,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-05 00:45:19.887693,97.45241887195563,61.39337479157918,50.97463349257332,0.02307121842678719,3.0,-61.34,2.5331140255951103,-61.32,16.6887,23.6753,31.9501,0.8778,20.4841,20.118,19.266902071067154,0
148180,npp,853,3468,8.34998607635498,5.57700300216675,-0.294361233711243,3670144,854,2812,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-06 02:06:56.000550,-80.14831504685658,58.96246229460514,49.309497617401014,0.021559339805665604,16.0,58.98,2.3545700244418297,59.035,17.5055,24.8721,31.5237,0.8356,13.7663,6.9773,6.181975318037952,0
148400,npp,153,2781,19.2410926818848,5.57743978500366,-0.295462787151337,3670144,153,2236,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-07 01:48:07.507716,-80.07668476522356,38.28087946488047,33.24536686367794,0.00911458788243339,13.0,38.3,1.357151599901897,38.36,18.4452,22.6065,30.0708,0.9194,18.3035,17.6893,17.353062583912404,0
148604,npp,2502,2096,12.7218418121338,5.57659339904785,-0.297921419143677,3670144,2502,1661,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-08 01:29:19.016620,-81.7734981687721,3.5909640297707957,3.177219269135249,0.0016884663371513904,10.0,3.6,1.0,3.745,17.6082,20.7833,26.5986,1.0,12.7218,12.7218,12.65951242697118,0
148798,npp,1788,1411,22.2292613983154,5.58162069320679,-0.294552356004715,3670176,1788,1060,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-09 01:10:28.743236,97.47830584695,33.22693632684488,29.005220715451483,3.223179276053133e-07,7.0,-33.19,1.2365102219381485,-33.08,19.495,22.9402,27.8073,0.906,20.2084,20.1392,20.1392,0
149775,npp,217,1640,14.5033836364746,5.57897567749023,-0.296810686588287,3670176,217,1236,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-14 01:16:47.347127,97.98786412256908,22.226148917161964,19.55642945431335,1.4655765539235235e-34,8.0,-22.21,1.0837787002826917,-22.21,17.7611,21.8891,28.1865,0.9495,13.9685,13.7707,13.7707,0
149961,npp,2572,952,19.7936458587646,5.57623052597046,-0.293564409017563,3670176,2571,704,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-15 00:57:57.082571,97.97461426077597,49.925575865992045,42.62154894526158,5.391481874095345e-33,5.0,-49.9,1.7549928774784245,-49.96,20.8088,28.1132,33.3983,0.7393,16.0428,14.6329,14.6329,0
150147,npp,1834,277,29.3949928283691,5.58214378356934,-0.293201744556427,3670176,1834,144,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-16 00:39:06.822070,97.56127797863837,65.71853301394778,53.7687597756518,6.625556087313305e-31,2.0,-65.67,3.0,-65.695,15.4577,24.4718,33.8375,0.8493,22.4244,24.9644,24.9644,0
150161,npp,751,3921,21.3636417388916,5.57678699493408,-0.298113018274307,3670176,757,3128,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-16 02:19:29.651274,-79.20419619458883,67.66652678964537,54.945484458312194,6.619114132201786e-32,18.0,67.69,3.3166247903554,67.76,11.4524,18.7799,30.5735,1.1067,21.5624,23.6427,23.6427,0
150348,npp,55,3244,26.9218006134033,5.58122491836548,-0.293485641479492,3670176,56,2585,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-17 02:00:42.948242,-79.85011943570423,53.379960729579636,45.258363497878435,5.666434836843086e-31,15.0,53.41,1.9513309067639726,53.41,18.855,25.6557,33.1239,0.8101,21.4322,21.809,21.809,0
150533,npp,2407,2553,17.0999851226807,5.58059215545654,-0.297874808311462,3670176,2407,2065,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-18 01:41:54.463503,-80.28826230375982,28.360256581290976,24.85795325200018,8.968329414628787e-28,12.0,28.38,1.184412938166907,28.42,17.8256,22.4064,28.4834,0.9276,16.3031,15.8613,15.8613,0
151404,npp,815,2781,21.9033737182617,5.57888269424438,-0.29877170920372,3670176,814,2237,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-23 01:48:10.477876,-79.64699590271023,38.31539741371313,33.27610878166645,0.0002650224106739451,13.0,38.3,1.357151599901897,38.36,18.4452,22.6065,30.0708,0.9194,20.2652,20.1369,20.1369,0
151584,npp,106,2097,19.7318859100342,5.57955837249756,-0.293540060520172,3670144,106,1661,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-24 01:29:21.892975,-71.15427926742733,3.7114447396743246,3.2839769762709885,0.011563261235718929,10.0,3.66,1.0,3.745,17.6082,20.7833,26.5986,1.0,19.7319,19.7319,19.30533095161358,0
152316,npp,2302,3012,28.824275970459,5.57667112350464,-0.296882659196854,3670144,2300,2426,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-28 01:54:26.962863,-79.49715889614531,46.57255486414978,39.99480123310694,0.18346913787468086,14.0,46.57,1.646109783506203,46.6,21.057,25.7426,32.1601,0.8074,22.6554,23.2713,16.50311808694876,0
152497,npp,1594,2325,21.3192596435547,5.57818222045898,-0.293167501688004,3670144,1594,1875,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-29 01:35:38.419590,-79.67993538574231,16.663780298510858,14.701005628787811,0.23007476926540216,11.0,16.65,1.0442604737599883,16.81,17.3504,22.2607,26.5643,0.9336,19.8818,19.9044,11.41693496893208,0
152682,npp,864,1639,21.8231544494629,5.57784795761108,-0.294971108436584,3670144,863,1236,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-11-30 01:16:48.094861,97.25572850843399,22.250347687260412,19.578598657355023,0.16746791972296246,8.0,-22.26,1.0837787002826917,-22.21,17.7611,21.8891,28.1865,0.9495,20.7224,20.7207,14.542803496995337,0
152860,npp,145,950,28.1131782531738,5.57922029495239,-0.298459947109222,3670144,147,704,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-12-01 00:57:59.550621,98.34967391497543,49.95340555384286,42.64556525595479,0.12222454050763618,5.0,-49.96,1.7549928774784245,-49.96,20.8088,28.1132,33.3983,0.7393,20.7833,20.7833,16.274433092041733,0
153704,npp,1615,1179,17.8681373596191,5.58055400848389,-0.292527288198471,3670144,1614,871,196611,3866755,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-12-06 01:04:14.322776,97.67855211911856,42.414647018794824,36.64887130920778,0.009829950873076348,6.0,-42.43,1.4867838833500562,-42.32,19.4338,25.8631,29.25,0.8036,15.4059,14.3586,13.995972822066772,0
154271,npp,1455,2780,19.4414176940918,5.57873821258545,-0.296069145202637,3670176,1454,2236,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-12-09 01:48:09.735820,-79.46382647437439,38.26493960751626,33.23598466263498,1.0027605480284834e-05,13.0,38.26,1.357151599901897,38.36,18.4452,22.6065,30.0708,0.9194,18.4511,17.8735,17.8735,0
154463,npp,744,2095,14.1463470458984,5.57911920547485,-0.295246481895447,3670176,744,1660,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-12-10 01:29:21.191995,-78.9297831889409,3.554414653354075,3.145276537743665,2.0858459433557555e-14,10.0,3.54,1.0,3.745,17.6082,20.7833,26.5986,1.0,14.1463,14.1463,14.1463,0
154662,npp,27,1409,20.348949432373,5.57896757125854,-0.293866544961929,3670176,27,1059,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-12-11 01:10:30.865491,97.4707594759982,33.29123469172478,29.063187084679413,2.4034495787428325e-22,7.0,-33.28,1.2365102219381485,-33.08,19.495,22.9402,27.8073,0.906,18.6877,18.4357,18.4357,0
154860,npp,2377,720,29.8104953765869,5.58076810836792,-0.294426381587982,3670176,2377,501,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-12-12 00:51:40.536303,97.85247343276394,56.233682224797086,47.36651690343829,9.045806449920852e-29,4.0,-56.24,2.0682789409984763,-56.125,21.6943,27.5861,34.93,0.7534,21.8588,22.4592,22.4592,0
10169,npp,1636,46,12.6579217910767,5.58258199691772,-0.295647412538528,3670176,1639,18,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-12-13 00:32:50.207381,97.83170094225058,69.50321268475955,55.99186566986732,1.01945975388961e-33,1.0,-69.52,3.5496478698597698,-69.43,13.8149,20.4593,30.0579,1.0158,18.5855,12.8584,12.8584,0
155067,npp,563,3693,25.029447555542,5.57853126525879,-0.296161234378815,3670176,565,2988,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-12-13 02:13:14.810598,-79.74784253499482,63.65860433019185,52.4813259612766,1.6481981086312134e-29,17.0,63.65,2.7445598364131496,63.74,16.9869,23.9234,31.4281,0.8687,21.1863,21.7441,21.7441,0
155242,npp,2917,3011,23.4532775878906,5.57978630065918,-0.292709439992905,3670176,2918,2424,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-12-14 01:54:26.258429,-80.38912939151314,46.54889872863615,39.978761709363695,2.4157408189062135e-32,14.0,46.54,1.646109783506203,46.6,21.057,25.7426,32.1601,0.8074,19.3926,18.935,18.935,0
155612,npp,1492,1637,21.6968860626221,5.58185291290283,-0.293167650699615,3670176,1493,1233,196611,3866787,7475,gha_accra_51_59,5.57916667,-0.29583333,51,59,gha_accra,2012-12-16 01:16:47.378546,98.71576954073592,22.35549497103174,19.671077805370935,6.608575584619317e-31,8.0,-22.37,1.0837787002826917,-22.21,17.7611,21.8891,28.1865,0.9495,20.6059,20.6008,20.6008,0
