lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.902,0.906,0.905
2,0.832,0.861,0.825
3,0.791,0.824,0.766
4,0.776,0.793,0.727
5,0.768,0.769,0.694
6,0.759,0.749,0.664
7,0.742,0.734,0.631
8,0.731,0.723,0.606
9,0.726,0.715,0.591
10,0.728,0.709,0.584
11,0.723,0.706,0.576
12,0.71,0.704,0.562
13,0.699,0.703,0.552
14,0.694,0.704,0.549
15,0.701,0.704,0.556
16,0.704,0.706,0.559
17,0.706,0.707,0.561
18,0.705,0.708,0.563
19,0.7,0.709,0.563
20,0.701,0.71,0.568
21,0.712,0.71,0.585
22,0.707,0.71,0.595
23,0.707,0.709,0.611
24,0.704,0.708,0.63
25,0.702,0.706,0.652
26,0.705,0.703,0.679
27,0.707,0.7,0.705
28,0.7,0.698,0.719
29,0.694,0.697,0.727
30,0.69,0.696,0.725
31,0.693,0.695,0.717
32,0.698,0.692,0.699
33,0.693,0.69,0.671
34,0.686,0.687,0.64
35,0.681,0.685,0.612
36,0.676,0.682,0.587
37,0.674,0.679,0.569
38,0.672,0.676,0.553
39,0.669,0.673,0.54
40,0.669,0.671,0.535
41,0.673,0.669,0.535
42,0.673,0.667,0.531
43,0.671,0.664,0.528
44,0.668,0.662,0.525
45,0.663,0.661,0.522
46,0.66,0.66,0.521
47,0.655,0.659,0.52
48,0.655,0.659,0.523
49,0.659,0.658,0.529
50,0.657,0.658,0.535
51,0.651,0.658,0.542
52,0.648,0.659,0.555
53,0.652,0.658,0.577
54,0.658,0.658,0.604
55,0.661,0.658,0.631
56,0.665,0.658,0.658
57,0.661,0.659,0.676
58,0.657,0.659,0.689
59,0.658,0.658,0.697
60,0.661,0.658,0.693
61,0.662,0.657,0.677
62,0.662,0.657,0.655
63,0.658,0.656,0.626
64,0.656,0.655,0.596
65,0.658,0.653,0.573
66,0.662,0.652,0.557
67,0.659,0.651,0.54
68,0.649,0.65,0.521
69,0.64,0.648,0.506
70,0.635,0.646,0.497
71,0.636,0.644,0.494
72,0.639,0.642,0.496
73,0.638,0.64,0.495
74,0.635,0.638,0.492
75,0.633,0.635,0.493
76,0.635,0.633,0.497
77,0.64,0.631,0.504
78,0.633,0.63,0.502
79,0.622,0.628,0.498
80,0.619,0.627,0.504
81,0.621,0.625,0.519
82,0.628,0.624,0.543
83,0.632,0.623,0.567
84,0.628,0.623,0.587
85,0.623,0.622,0.608
86,0.62,0.622,0.628
87,0.625,0.621,0.652
88,0.623,0.62,0.662
89,0.615,0.619,0.657
90,0.609,0.618,0.64
91,0.61,0.617,0.62
92,0.612,0.616,0.598
93,0.618,0.614,0.578
94,0.616,0.613,0.554
95,0.614,0.612,0.533
96,0.613,0.61,0.516
97,0.61,0.609,0.499
98,0.615,0.608,0.493
99,0.617,0.607,0.487
100,0.611,0.606,0.477
101,0.603,0.606,0.466
102,0.604,0.605,0.466
103,0.604,0.605,0.467
104,0.606,0.604,0.47
105,0.6,0.604,0.466
106,0.591,0.604,0.462
107,0.591,0.605,0.466
108,0.599,0.605,0.478
109,0.607,0.605,0.492
110,0.61,0.605,0.506
111,0.607,0.606,0.518
112,0.605,0.606,0.535
113,0.602,0.606,0.553
114,0.608,0.606,0.582
115,0.61,0.606,0.606
116,0.607,0.606,0.626
117,0.61,0.606,0.645
118,0.611,0.606,0.653
119,0.614,0.606,0.65
120,0.61,0.605,0.63
121,0.606,0.603,0.605
122,0.603,0.602,0.579
123,0.598,0.6,0.55
124,0.593,0.599,0.524
125,0.598,0.597,0.509
126,0.598,0.595,0.493
127,0.595,0.594,0.479
128,0.594,0.593,0.471
129,0.594,0.592,0.467
130,0.59,0.591,0.46
131,0.586,0.59,0.453
132,0.582,0.589,0.447
133,0.583,0.59,0.447
134,0.584,0.59,0.45
135,0.582,0.59,0.45
136,0.586,0.59,0.456
137,0.589,0.591,0.462
138,0.587,0.591,0.464
139,0.59,0.592,0.475
140,0.594,0.594,0.491
141,0.602,0.594,0.515
142,0.603,0.595,0.536
143,0.605,0.596,0.56
144,0.609,0.597,0.587
145,0.603,0.597,0.607
146,0.598,0.597,0.623
147,0.593,0.596,0.631
148,0.59,0.595,0.631
149,0.592,0.594,0.623
150,0.594,0.593,0.605
151,0.589,0.591,0.577
152,0.585,0.588,0.547
153,0.582,0.586,0.52
154,0.587,0.583,0.503
155,0.585,0.58,0.484
156,0.577,0.578,0.461
157,0.577,0.575,0.452
158,0.579,0.573,0.448
159,0.577,0.572,0.441
160,0.569,0.57,0.431
161,0.563,0.569,0.426
162,0.561,0.569,0.424
163,0.561,0.568,0.425
164,0.563,0.568,0.429
165,0.565,0.568,0.434
166,0.562,0.569,0.435
167,0.558,0.569,0.437
168,0.562,0.569,0.447
169,0.568,0.569,0.462
170,0.576,0.569,0.484
171,0.579,0.569,0.505
172,0.577,0.569,0.525
173,0.574,0.568,0.544
174,0.576,0.568,0.569
175,0.58,0.568,0.594
176,0.583,0.568,0.613
177,0.571,0.567,0.612
178,0.561,0.567,0.599
179,0.558,0.566,0.582
180,0.559,0.565,0.56
181,0.562,0.563,0.538
182,0.559,0.562,0.51
183,0.553,0.561,0.482
184,0.554,0.559,0.463
185,0.553,0.557,0.447
186,0.556,0.555,0.438
187,0.552,0.553,0.426
188,0.548,0.551,0.416
189,0.546,0.55,0.411
190,0.551,0.549,0.412
191,0.557,0.549,0.416
192,0.559,0.549,0.417
193,0.552,0.549,0.411
194,0.55,0.55,0.412
195,0.554,0.55,0.419
196,0.55,0.551,0.42
197,0.548,0.552,0.424
198,0.546,0.553,0.431
199,0.547,0.554,0.444
200,0.549,0.555,0.461
201,0.552,0.555,0.485
202,0.554,0.555,0.509
203,0.556,0.555,0.536
204,0.552,0.555,0.556
205,0.556,0.555,0.58
206,0.557,0.555,0.594
207,0.563,0.555,0.6
208,0.567,0.554,0.594
209,0.562,0.554,0.572
210,0.556,0.552,0.543
211,0.548,0.551,0.514
212,0.547,0.549,0.489
213,0.547,0.547,0.467
214,0.545,0.546,0.447
215,0.54,0.544,0.429
216,0.54,0.543,0.421
217,0.543,0.541,0.417
218,0.543,0.539,0.412
219,0.538,0.537,0.404
220,0.529,0.535,0.394
221,0.528,0.533,0.391
222,0.53,0.532,0.393
223,0.53,0.531,0.395
224,0.532,0.531,0.4
225,0.53,0.53,0.403
226,0.526,0.53,0.406
227,0.525,0.53,0.412
228,0.52,0.53,0.417
229,0.523,0.529,0.434
230,0.524,0.529,0.452
231,0.532,0.529,0.48
232,0.536,0.528,0.507
233,0.538,0.528,0.534
234,0.537,0.526,0.554
235,0.534,0.525,0.569
236,0.526,0.523,0.57
237,0.523,0.522,0.564
238,0.519,0.52,0.546
239,0.522,0.519,0.526
240,0.523,0.518,0.503
241,0.522,0.517,0.476
242,0.516,0.516,0.45
243,0.514,0.515,0.429
244,0.509,0.513,0.41
245,0.502,0.512,0.392
246,0.502,0.511,0.385
247,0.5,0.51,0.38
248,0.506,0.51,0.382
249,0.504,0.509,0.378
250,0.504,0.509,0.374
251,0.504,0.509,0.374
252,0.508,0.51,0.377
253,0.516,0.51,0.387
254,0.52,0.511,0.395
255,0.518,0.512,0.396
256,0.517,0.514,0.399
257,0.516,0.514,0.406
258,0.521,0.515,0.422
259,0.523,0.515,0.438
260,0.514,0.515,0.449
261,0.51,0.515,0.466
262,0.509,0.514,0.489
263,0.511,0.513,0.515
264,0.514,0.512,0.539
265,0.513,0.511,0.553
266,0.512,0.509,0.555
267,0.511,0.507,0.546
268,0.511,0.504,0.527
269,0.508,0.502,0.503
270,0.499,0.499,0.471
271,0.492,0.497,0.441
272,0.491,0.495,0.419
273,0.489,0.493,0.4
274,0.487,0.49,0.384
275,0.488,0.488,0.375
276,0.485,0.487,0.367
277,0.484,0.485,0.362
278,0.482,0.484,0.358
279,0.482,0.483,0.356
280,0.483,0.483,0.357
281,0.481,0.482,0.356
282,0.479,0.483,0.354
283,0.479,0.483,0.357
284,0.484,0.484,0.363
285,0.488,0.484,0.372
286,0.485,0.484,0.376
287,0.482,0.485,0.383
288,0.482,0.485,0.395
289,0.484,0.486,0.412
290,0.492,0.486,0.439
291,0.492,0.486,0.461
292,0.482,0.485,0.475
293,0.477,0.485,0.494
294,0.481,0.483,0.515
295,0.488,0.481,0.531
296,0.491,0.479,0.532
297,0.489,0.478,0.516
298,0.483,0.476,0.49
299,0.479,0.474,0.463
300,0.475,0.472,0.436
301,0.474,0.47,0.414
302,0.467,0.469,0.389
303,0.46,0.467,0.368
304,0.453,0.465,0.35
305,0.453,0.464,0.343
306,0.454,0.463,0.34
307,0.458,0.462,0.34
308,0.459,0.462,0.338
309,0.458,0.462,0.335
310,0.46,0.462,0.336
311,0.461,0.462,0.339
312,0.463,0.462,0.344
313,0.46,0.463,0.345
314,0.463,0.463,0.352
315,0.466,0.464,0.36
316,0.472,0.465,0.373
317,0.476,0.465,0.388
318,0.474,0.465,0.4
319,0.467,0.466,0.411
320,0.467,0.467,0.434
321,0.467,0.467,0.459
322,0.469,0.467,0.484
323,0.465,0.466,0.498
324,0.463,0.466,0.508
325,0.468,0.465,0.515
326,0.466,0.464,0.506
327,0.461,0.462,0.485
328,0.459,0.46,0.461
329,0.452,0.457,0.433
330,0.449,0.455,0.408
331,0.448,0.453,0.387
332,0.45,0.451,0.371
333,0.452,0.449,0.359
334,0.452,0.447,0.35
335,0.451,0.446,0.344
336,0.451,0.445,0.341
337,0.445,0.444,0.334
338,0.441,0.444,0.328
339,0.442,0.444,0.328
340,0.446,0.444,0.331
341,0.449,0.444,0.335
342,0.444,0.445,0.333
343,0.44,0.445,0.331
344,0.435,0.446,0.329
345,0.433,0.446,0.332
346,0.438,0.447,0.345
347,0.441,0.448,0.361
348,0.445,0.449,0.381
349,0.452,0.449,0.407
350,0.457,0.45,0.436
351,0.462,0.45,0.464
352,0.465,0.45,0.491
353,0.461,0.449,0.506
354,0.453,0.449,0.508
355,0.448,0.448,0.502
356,0.448,0.448,0.489
357,0.45,0.447,0.471
358,0.448,0.446,0.445
359,0.441,0.445,0.414
360,0.437,0.443,0.387
361,0.434,0.441,0.365
362,0.438,0.439,0.353
363,0.44,0.437,0.342
364,0.437,0.436,0.332
365,0.431,0.436,0.323
366,0.43,0.435,0.319
367,0.433,0.434,0.32
368,0.439,0.433,0.325
369,0.435,0.433,0.321
370,0.428,0.434,0.316
371,0.427,0.435,0.316
372,0.43,0.437,0.321
373,0.439,0.438,0.331
374,0.44,0.44,0.336
375,0.444,0.442,0.346
376,0.439,0.444,0.352
377,0.437,0.445,0.365
378,0.442,0.447,0.386
379,0.447,0.448,0.411
380,0.451,0.449,0.437
381,0.452,0.449,0.46
382,0.453,0.449,0.481
383,0.456,0.448,0.498
384,0.461,0.447,0.508
385,0.452,0.446,0.492
386,0.442,0.443,0.466
387,0.434,0.441,0.438
388,0.43,0.438,0.412
389,0.432,0.435,0.391
390,0.433,0.431,0.371
391,0.424,0.427,0.347
392,0.417,0.424,0.328
393,0.416,0.42,0.318
394,0.419,0.417,0.314
395,0.418,0.414,0.308
396,0.417,0.412,0.303
397,0.413,0.412,0.298
398,0.412,0.412,0.298
399,0.413,0.415,0.3
400,0.419,0.419,0.307
