lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.712,0.71,0.863
2,0.496,0.548,0.691
3,0.338,0.413,0.514
4,0.241,0.303,0.346
5,0.186,0.214,0.195
6,0.143,0.144,0.062
7,0.105,0.09,-0.047
8,0.072,0.05,-0.13
9,0.046,0.021,-0.19
10,0.029,0.003,-0.231
11,0.024,-0.008,-0.256
12,0.02,-0.012,-0.27
13,0.02,-0.011,-0.278
14,0.023,-0.005,-0.282
15,0.026,0.003,-0.283
16,0.025,0.013,-0.282
17,0.02,0.024,-0.277
18,0.019,0.035,-0.267
19,0.022,0.047,-0.249
20,0.032,0.057,-0.22
21,0.038,0.067,-0.177
22,0.046,0.075,-0.116
23,0.057,0.082,-0.034
24,0.064,0.088,0.065
25,0.058,0.091,0.179
26,0.067,0.09,0.309
27,0.093,0.088,0.447
28,0.087,0.088,0.549
29,0.091,0.088,0.609
30,0.115,0.089,0.613
31,0.117,0.088,0.556
32,0.135,0.087,0.461
33,0.109,0.084,0.331
34,0.082,0.081,0.198
35,0.061,0.075,0.075
36,0.052,0.07,-0.027
37,0.052,0.063,-0.106
38,0.042,0.056,-0.169
39,0.037,0.049,-0.212
40,0.033,0.043,-0.241
41,0.033,0.036,-0.258
42,0.033,0.031,-0.269
43,0.025,0.026,-0.281
44,0.016,0.023,-0.29
45,0.013,0.021,-0.291
46,0.016,0.02,-0.286
47,0.02,0.02,-0.279
48,0.022,0.02,-0.267
49,0.016,0.022,-0.249
50,0.016,0.024,-0.217
51,0.017,0.028,-0.169
52,0.013,0.032,-0.103
53,0.011,0.035,-0.017
54,0.026,0.039,0.096
55,0.038,0.044,0.218
56,0.047,0.046,0.338
57,0.065,0.048,0.451
58,0.076,0.048,0.535
59,0.098,0.046,0.577
60,0.066,0.044,0.548
61,0.065,0.042,0.477
62,0.058,0.037,0.372
63,0.039,0.031,0.247
64,0.028,0.026,0.12
65,0.017,0.022,0.006
66,0.011,0.017,-0.085
67,0.004,0.012,-0.158
68,0.002,0.007,-0.211
69,0.0,0.002,-0.249
70,-0.009,-0.001,-0.276
71,-0.017,-0.003,-0.293
72,-0.017,-0.004,-0.302
73,-0.018,-0.004,-0.306
74,-0.015,-0.002,-0.305
75,-0.018,0.0,-0.303
76,-0.017,0.004,-0.296
77,-0.01,0.008,-0.285
78,-0.003,0.014,-0.266
79,0.007,0.02,-0.235
80,0.02,0.027,-0.189
81,0.03,0.033,-0.125
82,0.047,0.04,-0.042
83,0.064,0.046,0.059
84,0.077,0.051,0.177
85,0.089,0.054,0.308
86,0.106,0.057,0.44
87,0.071,0.058,0.531
88,0.043,0.057,0.588
89,0.067,0.056,0.601
90,0.07,0.053,0.549
91,0.067,0.049,0.45
92,0.046,0.042,0.322
93,0.028,0.033,0.192
94,0.015,0.024,0.071
95,0.005,0.013,-0.034
96,-0.004,0.004,-0.12
97,-0.016,-0.004,-0.187
98,-0.023,-0.011,-0.233
99,-0.021,-0.016,-0.263
100,-0.019,-0.019,-0.28
101,-0.018,-0.022,-0.29
102,-0.02,-0.022,-0.297
103,-0.024,-0.021,-0.301
104,-0.031,-0.019,-0.303
105,-0.034,-0.014,-0.301
106,-0.033,-0.009,-0.294
107,-0.022,-0.002,-0.279
108,-0.02,0.005,-0.257
109,-0.012,0.013,-0.221
110,0.002,0.021,-0.167
111,0.015,0.028,-0.096
112,0.036,0.035,-0.002
113,0.061,0.041,0.114
114,0.083,0.048,0.241
115,0.106,0.053,0.369
116,0.128,0.057,0.487
117,0.116,0.059,0.569
118,0.084,0.059,0.603
119,0.059,0.058,0.58
120,0.037,0.057,0.499
121,0.028,0.055,0.39
122,0.021,0.051,0.267
123,0.027,0.047,0.147
124,0.032,0.043,0.041
125,0.032,0.038,-0.05
126,0.025,0.033,-0.126
127,0.019,0.027,-0.183
128,0.016,0.02,-0.223
129,0.011,0.014,-0.249
130,0.005,0.008,-0.267
131,0.001,0.003,-0.278
132,-0.002,-0.001,-0.284
133,-0.006,-0.004,-0.286
134,-0.011,-0.006,-0.286
135,-0.013,-0.006,-0.282
136,-0.006,-0.005,-0.272
137,0.0,-0.003,-0.255
138,0.007,-0.0,-0.227
139,0.008,0.003,-0.186
140,0.012,0.006,-0.128
141,0.017,0.008,-0.051
142,0.011,0.009,0.041
143,0.008,0.009,0.15
144,0.003,0.008,0.264
145,0.012,0.008,0.382
146,0.007,0.009,0.479
147,-0.002,0.01,0.541
148,0.014,0.011,0.563
149,0.023,0.013,0.529
150,0.014,0.014,0.444
151,0.016,0.015,0.335
152,0.019,0.013,0.22
153,0.021,0.012,0.106
154,0.013,0.011,0.002
155,0.007,0.011,-0.08
156,0.005,0.011,-0.144
157,0.005,0.011,-0.188
158,0.003,0.011,-0.22
159,0.003,0.011,-0.241
160,0.007,0.01,-0.253
161,0.009,0.009,-0.26
162,0.006,0.009,-0.263
163,0.002,0.007,-0.265
164,0.005,0.006,-0.261
165,0.008,0.004,-0.253
166,0.012,0.002,-0.241
167,0.015,0.0,-0.221
168,0.011,-0.002,-0.191
169,-0.001,-0.003,-0.149
170,-0.005,-0.004,-0.088
171,-0.012,-0.005,-0.008
172,-0.013,-0.005,0.092
173,-0.009,-0.005,0.207
174,0.005,-0.004,0.329
175,0.026,-0.005,0.445
176,0.013,-0.005,0.523
177,-0.028,-0.005,0.55
178,-0.039,-0.006,0.536
179,-0.039,-0.006,0.475
180,-0.027,-0.007,0.382
181,-0.009,-0.006,0.269
182,-0.001,-0.005,0.147
183,0.006,-0.004,0.037
184,0.013,-0.003,-0.053
185,0.013,-0.003,-0.126
186,0.012,-0.004,-0.181
187,0.013,-0.003,-0.219
188,0.01,-0.001,-0.246
189,0.012,0.001,-0.262
190,0.011,0.004,-0.271
191,0.007,0.007,-0.278
192,0.001,0.011,-0.281
193,-0.005,0.014,-0.282
194,-0.001,0.017,-0.276
195,0.003,0.02,-0.267
196,0.012,0.024,-0.25
197,0.02,0.028,-0.223
198,0.023,0.031,-0.186
199,0.031,0.033,-0.131
200,0.035,0.035,-0.06
201,0.036,0.035,0.029
202,0.036,0.034,0.136
203,0.034,0.033,0.252
204,0.031,0.032,0.367
205,0.031,0.032,0.458
206,0.038,0.03,0.517
207,0.07,0.028,0.544
208,0.076,0.025,0.515
209,0.055,0.021,0.433
210,0.027,0.018,0.321
211,0.001,0.015,0.199
212,0.001,0.014,0.089
213,-0.005,0.012,-0.013
214,-0.011,0.01,-0.097
215,-0.012,0.007,-0.162
216,-0.015,0.003,-0.21
217,-0.017,-0.001,-0.242
218,-0.022,-0.005,-0.262
219,-0.024,-0.008,-0.274
220,-0.02,-0.011,-0.28
221,-0.015,-0.013,-0.282
222,-0.007,-0.014,-0.28
223,-0.003,-0.014,-0.276
224,-0.004,-0.013,-0.271
225,-0.001,-0.011,-0.259
226,0.011,-0.007,-0.235
227,0.021,-0.003,-0.201
228,0.021,0.002,-0.156
229,0.024,0.007,-0.095
230,0.024,0.013,-0.015
231,0.023,0.019,0.082
232,0.016,0.025,0.191
233,-0.009,0.028,0.298
234,-0.027,0.03,0.399
235,-0.03,0.032,0.485
236,-0.011,0.033,0.536
237,0.032,0.033,0.535
238,0.055,0.032,0.485
239,0.084,0.031,0.404
240,0.078,0.031,0.291
241,0.071,0.031,0.17
242,0.061,0.03,0.055
243,0.053,0.028,-0.041
244,0.043,0.026,-0.121
245,0.027,0.023,-0.185
246,0.013,0.019,-0.23
247,-0.001,0.016,-0.26
248,-0.007,0.013,-0.278
249,-0.009,0.011,-0.286
250,-0.011,0.01,-0.29
251,-0.012,0.009,-0.291
252,-0.008,0.009,-0.288
253,-0.004,0.009,-0.281
254,0.003,0.01,-0.27
255,0.011,0.011,-0.254
256,0.016,0.012,-0.229
257,0.016,0.013,-0.193
258,0.015,0.015,-0.142
259,0.025,0.018,-0.072
260,0.033,0.022,0.016
261,0.035,0.028,0.122
262,0.029,0.034,0.235
263,0.017,0.04,0.347
264,0.012,0.045,0.445
265,0.031,0.047,0.517
266,0.073,0.049,0.55
267,0.096,0.05,0.521
268,0.092,0.05,0.442
269,0.078,0.049,0.335
270,0.063,0.047,0.216
271,0.052,0.044,0.1
272,0.037,0.042,-0.005
273,0.033,0.041,-0.089
274,0.029,0.04,-0.155
275,0.025,0.037,-0.203
276,0.022,0.033,-0.235
277,0.018,0.03,-0.256
278,0.013,0.027,-0.269
279,0.014,0.024,-0.275
280,0.014,0.022,-0.277
281,0.018,0.021,-0.275
282,0.02,0.02,-0.271
283,0.022,0.02,-0.264
284,0.022,0.022,-0.253
285,0.025,0.024,-0.233
286,0.03,0.028,-0.202
287,0.038,0.032,-0.158
288,0.045,0.038,-0.097
289,0.05,0.045,-0.021
290,0.052,0.053,0.072
291,0.051,0.061,0.179
292,0.052,0.067,0.293
293,0.07,0.072,0.41
294,0.063,0.075,0.492
295,0.042,0.078,0.531
296,0.037,0.08,0.522
297,0.08,0.081,0.481
298,0.119,0.08,0.403
299,0.127,0.078,0.294
300,0.114,0.075,0.176
301,0.095,0.07,0.065
302,0.084,0.063,-0.029
303,0.073,0.055,-0.105
304,0.068,0.048,-0.163
305,0.062,0.042,-0.205
306,0.051,0.036,-0.235
307,0.034,0.032,-0.255
308,0.016,0.029,-0.269
309,0.007,0.028,-0.277
310,-0.001,0.028,-0.281
311,-0.002,0.03,-0.279
312,0.001,0.034,-0.273
313,0.009,0.039,-0.26
314,0.015,0.045,-0.242
315,0.024,0.052,-0.215
316,0.036,0.06,-0.175
317,0.043,0.069,-0.125
318,0.052,0.077,-0.057
319,0.064,0.086,0.03
320,0.087,0.094,0.139
321,0.118,0.103,0.26
322,0.147,0.112,0.377
323,0.159,0.119,0.473
324,0.179,0.123,0.54
325,0.197,0.125,0.568
326,0.191,0.125,0.534
327,0.156,0.125,0.45
328,0.137,0.121,0.348
329,0.121,0.115,0.235
330,0.109,0.108,0.123
331,0.086,0.099,0.017
332,0.072,0.089,-0.069
333,0.055,0.079,-0.139
334,0.041,0.068,-0.191
335,0.029,0.057,-0.227
336,0.02,0.046,-0.249
337,0.01,0.037,-0.263
338,0.006,0.029,-0.27
339,0.004,0.022,-0.273
340,0.002,0.017,-0.272
341,0.008,0.014,-0.265
342,0.013,0.012,-0.255
343,0.015,0.012,-0.243
344,0.021,0.015,-0.224
345,0.029,0.019,-0.195
346,0.033,0.024,-0.154
347,0.033,0.03,-0.099
348,0.032,0.035,-0.027
349,0.039,0.041,0.062
350,0.05,0.047,0.168
351,0.062,0.051,0.285
352,0.083,0.054,0.405
353,0.081,0.056,0.494
354,0.057,0.058,0.537
355,0.05,0.06,0.536
356,0.06,0.06,0.483
357,0.075,0.061,0.388
358,0.077,0.061,0.271
359,0.056,0.06,0.146
360,0.04,0.055,0.035
361,0.031,0.048,-0.055
362,0.027,0.04,-0.126
363,0.026,0.032,-0.18
364,0.027,0.025,-0.217
365,0.027,0.02,-0.241
366,0.025,0.016,-0.257
367,0.023,0.013,-0.265
368,0.024,0.011,-0.268
369,0.022,0.01,-0.268
370,0.021,0.011,-0.266
371,0.019,0.012,-0.26
372,0.011,0.015,-0.254
373,0.004,0.018,-0.243
374,0.0,0.023,-0.224
375,0.001,0.029,-0.193
376,0.007,0.035,-0.145
377,0.007,0.042,-0.084
378,0.007,0.049,-0.003
379,0.012,0.055,0.098
380,0.019,0.061,0.212
381,0.042,0.066,0.333
382,0.082,0.07,0.452
383,0.156,0.074,0.545
384,0.177,0.076,0.578
385,0.135,0.077,0.531
386,0.106,0.076,0.443
387,0.07,0.074,0.329
388,0.054,0.07,0.212
389,0.047,0.065,0.099
390,0.04,0.059,-0.004
391,0.034,0.052,-0.086
392,0.028,0.043,-0.148
393,0.021,0.034,-0.194
394,0.015,0.024,-0.227
395,0.009,0.015,-0.249
396,0.003,0.006,-0.263
397,-0.003,-0.003,-0.271
398,-0.003,-0.009,-0.274
399,-0.009,-0.014,-0.275
400,-0.006,-0.015,-0.27
