lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.898,0.898,0.911
2,0.817,0.847,0.82
3,0.774,0.804,0.75
4,0.75,0.769,0.691
5,0.733,0.74,0.635
6,0.716,0.716,0.584
7,0.701,0.698,0.542
8,0.691,0.684,0.511
9,0.688,0.673,0.49
10,0.681,0.666,0.47
11,0.677,0.661,0.455
12,0.673,0.659,0.443
13,0.669,0.657,0.433
14,0.665,0.658,0.427
15,0.667,0.659,0.427
16,0.665,0.661,0.426
17,0.655,0.663,0.422
18,0.649,0.665,0.423
19,0.65,0.667,0.433
20,0.656,0.669,0.448
21,0.663,0.671,0.469
22,0.665,0.673,0.49
23,0.663,0.674,0.514
24,0.665,0.674,0.545
25,0.669,0.674,0.584
26,0.677,0.672,0.626
27,0.676,0.67,0.662
28,0.675,0.669,0.69
29,0.677,0.669,0.711
30,0.676,0.668,0.711
31,0.676,0.666,0.695
32,0.677,0.665,0.664
33,0.67,0.663,0.624
34,0.661,0.661,0.578
35,0.654,0.658,0.535
36,0.649,0.656,0.501
37,0.646,0.653,0.474
38,0.642,0.65,0.451
39,0.635,0.647,0.432
40,0.632,0.643,0.419
41,0.634,0.64,0.412
42,0.639,0.637,0.409
43,0.64,0.635,0.406
44,0.64,0.633,0.402
45,0.635,0.632,0.399
46,0.627,0.631,0.397
47,0.625,0.631,0.402
48,0.628,0.63,0.41
49,0.63,0.63,0.419
50,0.631,0.63,0.432
51,0.63,0.631,0.447
52,0.627,0.631,0.467
53,0.628,0.631,0.496
54,0.628,0.63,0.53
55,0.63,0.629,0.568
56,0.632,0.628,0.607
57,0.63,0.627,0.641
58,0.631,0.625,0.665
59,0.628,0.623,0.671
60,0.629,0.621,0.664
61,0.628,0.618,0.641
62,0.622,0.615,0.604
63,0.617,0.612,0.561
64,0.613,0.609,0.518
65,0.604,0.606,0.477
66,0.599,0.603,0.445
67,0.594,0.6,0.419
68,0.588,0.597,0.397
69,0.587,0.594,0.383
70,0.587,0.591,0.373
71,0.586,0.588,0.366
72,0.58,0.586,0.358
73,0.58,0.584,0.355
74,0.581,0.583,0.355
75,0.583,0.582,0.359
76,0.59,0.582,0.37
77,0.592,0.582,0.377
78,0.589,0.582,0.382
79,0.583,0.583,0.387
80,0.577,0.584,0.394
81,0.576,0.584,0.409
82,0.578,0.585,0.433
83,0.582,0.586,0.465
84,0.588,0.587,0.504
85,0.589,0.588,0.542
86,0.595,0.588,0.582
87,0.596,0.589,0.612
88,0.596,0.589,0.632
89,0.591,0.589,0.631
90,0.587,0.588,0.616
91,0.589,0.588,0.592
92,0.588,0.587,0.558
93,0.594,0.586,0.526
94,0.591,0.586,0.49
95,0.587,0.585,0.457
96,0.581,0.584,0.426
97,0.574,0.582,0.4
98,0.576,0.581,0.385
99,0.583,0.581,0.378
100,0.577,0.581,0.365
101,0.571,0.581,0.354
102,0.577,0.581,0.353
103,0.584,0.581,0.355
104,0.584,0.581,0.355
105,0.581,0.581,0.356
106,0.581,0.582,0.363
107,0.582,0.582,0.37
108,0.585,0.583,0.381
109,0.585,0.585,0.392
110,0.58,0.586,0.404
111,0.584,0.587,0.427
112,0.588,0.588,0.456
113,0.588,0.589,0.488
114,0.591,0.59,0.526
115,0.595,0.591,0.564
116,0.596,0.592,0.596
117,0.598,0.592,0.622
118,0.599,0.593,0.634
119,0.598,0.592,0.628
120,0.599,0.592,0.61
121,0.596,0.591,0.577
122,0.585,0.59,0.535
123,0.579,0.588,0.491
124,0.577,0.587,0.455
125,0.579,0.586,0.426
126,0.581,0.584,0.404
127,0.583,0.583,0.388
128,0.589,0.581,0.38
129,0.589,0.579,0.372
130,0.582,0.578,0.36
131,0.577,0.576,0.351
132,0.571,0.575,0.343
133,0.572,0.574,0.345
134,0.572,0.574,0.349
135,0.575,0.573,0.358
136,0.57,0.573,0.361
137,0.566,0.574,0.365
138,0.568,0.574,0.375
139,0.571,0.574,0.39
140,0.574,0.575,0.411
141,0.576,0.576,0.436
142,0.576,0.576,0.466
143,0.575,0.576,0.502
144,0.575,0.576,0.541
145,0.576,0.576,0.578
146,0.576,0.575,0.607
147,0.578,0.574,0.623
148,0.577,0.573,0.624
149,0.581,0.571,0.614
150,0.581,0.57,0.588
151,0.578,0.569,0.553
152,0.572,0.567,0.513
153,0.567,0.565,0.474
154,0.561,0.563,0.439
155,0.559,0.561,0.412
156,0.555,0.559,0.388
157,0.554,0.557,0.372
158,0.552,0.555,0.358
159,0.55,0.554,0.348
160,0.551,0.553,0.341
161,0.548,0.552,0.333
162,0.548,0.551,0.328
163,0.545,0.551,0.325
164,0.545,0.552,0.33
165,0.55,0.553,0.341
166,0.554,0.554,0.351
167,0.55,0.556,0.357
168,0.55,0.558,0.369
169,0.561,0.559,0.394
170,0.566,0.561,0.419
171,0.567,0.563,0.446
172,0.567,0.565,0.479
173,0.568,0.566,0.515
174,0.567,0.567,0.55
175,0.571,0.567,0.585
176,0.576,0.567,0.612
177,0.572,0.566,0.619
178,0.567,0.564,0.611
179,0.565,0.562,0.59
180,0.562,0.56,0.56
181,0.563,0.557,0.526
182,0.563,0.554,0.49
183,0.555,0.551,0.45
184,0.549,0.548,0.414
185,0.543,0.544,0.384
186,0.539,0.541,0.364
187,0.532,0.537,0.345
188,0.521,0.534,0.326
189,0.522,0.532,0.318
190,0.524,0.529,0.312
191,0.526,0.527,0.308
192,0.526,0.525,0.306
193,0.522,0.524,0.307
194,0.518,0.524,0.31
195,0.517,0.524,0.317
196,0.52,0.525,0.328
197,0.528,0.525,0.345
198,0.536,0.527,0.366
199,0.533,0.528,0.381
200,0.527,0.529,0.402
201,0.527,0.531,0.432
202,0.532,0.532,0.473
203,0.537,0.533,0.513
204,0.538,0.533,0.548
205,0.54,0.534,0.577
206,0.538,0.534,0.591
207,0.534,0.534,0.592
208,0.536,0.533,0.583
209,0.532,0.531,0.557
210,0.528,0.53,0.521
211,0.529,0.528,0.485
212,0.534,0.525,0.453
213,0.532,0.523,0.419
214,0.527,0.521,0.388
215,0.518,0.519,0.36
216,0.513,0.517,0.339
217,0.507,0.515,0.323
218,0.507,0.513,0.312
219,0.508,0.512,0.304
220,0.502,0.512,0.292
221,0.504,0.511,0.289
222,0.506,0.512,0.293
223,0.51,0.512,0.303
224,0.512,0.512,0.31
225,0.51,0.512,0.316
226,0.51,0.513,0.324
227,0.517,0.514,0.341
228,0.518,0.516,0.357
229,0.515,0.516,0.374
230,0.515,0.517,0.398
231,0.519,0.518,0.431
232,0.526,0.518,0.469
233,0.528,0.519,0.505
234,0.525,0.518,0.534
235,0.521,0.517,0.554
236,0.521,0.516,0.565
237,0.521,0.515,0.564
238,0.518,0.513,0.546
239,0.513,0.511,0.515
240,0.508,0.508,0.475
241,0.501,0.506,0.432
242,0.498,0.503,0.395
243,0.495,0.5,0.362
244,0.491,0.497,0.335
245,0.49,0.494,0.316
246,0.491,0.491,0.302
247,0.49,0.489,0.291
248,0.488,0.487,0.281
249,0.481,0.485,0.269
250,0.478,0.483,0.262
251,0.48,0.482,0.263
252,0.479,0.481,0.266
253,0.483,0.481,0.275
254,0.477,0.48,0.28
255,0.474,0.48,0.287
256,0.478,0.48,0.3
257,0.484,0.48,0.319
258,0.491,0.48,0.341
259,0.488,0.479,0.359
260,0.479,0.479,0.38
261,0.472,0.479,0.407
262,0.472,0.478,0.443
263,0.474,0.477,0.477
264,0.478,0.476,0.508
265,0.483,0.475,0.531
266,0.481,0.473,0.537
267,0.478,0.472,0.525
268,0.479,0.47,0.503
269,0.473,0.468,0.468
270,0.462,0.466,0.424
271,0.455,0.464,0.384
272,0.455,0.462,0.353
273,0.457,0.46,0.327
274,0.453,0.458,0.302
275,0.454,0.456,0.284
276,0.453,0.454,0.272
277,0.454,0.453,0.263
278,0.453,0.451,0.254
279,0.452,0.45,0.246
280,0.453,0.449,0.243
281,0.448,0.449,0.24
282,0.445,0.448,0.242
283,0.442,0.448,0.246
284,0.446,0.448,0.258
285,0.447,0.448,0.267
286,0.448,0.449,0.279
287,0.45,0.45,0.295
288,0.45,0.451,0.313
289,0.452,0.452,0.339
290,0.453,0.452,0.368
291,0.456,0.453,0.403
292,0.456,0.453,0.437
293,0.452,0.453,0.467
294,0.448,0.452,0.491
295,0.448,0.451,0.506
296,0.451,0.449,0.507
297,0.449,0.448,0.489
298,0.449,0.446,0.461
299,0.449,0.445,0.427
300,0.448,0.443,0.391
301,0.451,0.441,0.36
302,0.445,0.439,0.328
303,0.442,0.437,0.303
304,0.435,0.436,0.28
305,0.429,0.433,0.261
306,0.424,0.431,0.246
307,0.422,0.429,0.235
308,0.419,0.428,0.225
309,0.42,0.426,0.223
310,0.419,0.425,0.223
311,0.422,0.424,0.229
312,0.424,0.423,0.236
313,0.424,0.422,0.243
314,0.421,0.422,0.25
315,0.421,0.422,0.261
316,0.422,0.423,0.276
317,0.428,0.423,0.296
318,0.428,0.424,0.317
319,0.429,0.424,0.341
320,0.43,0.425,0.374
321,0.425,0.426,0.405
322,0.423,0.426,0.438
323,0.424,0.426,0.467
324,0.423,0.426,0.486
325,0.423,0.426,0.493
326,0.424,0.426,0.485
327,0.425,0.426,0.463
328,0.427,0.425,0.431
329,0.43,0.423,0.397
330,0.427,0.422,0.359
331,0.426,0.42,0.326
332,0.425,0.419,0.3
333,0.425,0.418,0.28
334,0.423,0.417,0.263
335,0.418,0.416,0.246
336,0.412,0.415,0.232
337,0.406,0.415,0.22
338,0.399,0.414,0.208
339,0.405,0.414,0.208
340,0.408,0.414,0.211
341,0.416,0.415,0.222
342,0.422,0.416,0.234
343,0.417,0.418,0.238
344,0.416,0.42,0.247
345,0.42,0.421,0.261
346,0.423,0.423,0.277
347,0.42,0.425,0.292
348,0.422,0.427,0.314
349,0.427,0.429,0.344
350,0.429,0.43,0.377
351,0.432,0.431,0.415
352,0.439,0.432,0.452
353,0.439,0.433,0.478
354,0.437,0.433,0.49
355,0.436,0.432,0.489
356,0.436,0.432,0.474
357,0.44,0.43,0.449
358,0.438,0.429,0.414
359,0.431,0.427,0.376
360,0.425,0.425,0.338
361,0.426,0.422,0.312
362,0.423,0.419,0.289
363,0.418,0.416,0.269
364,0.41,0.414,0.249
365,0.4,0.411,0.232
366,0.395,0.409,0.221
367,0.395,0.407,0.215
368,0.399,0.404,0.213
369,0.395,0.403,0.208
370,0.397,0.402,0.21
371,0.403,0.401,0.219
372,0.403,0.4,0.225
373,0.403,0.4,0.234
374,0.406,0.399,0.246
375,0.406,0.4,0.258
376,0.402,0.4,0.27
377,0.401,0.401,0.288
378,0.403,0.402,0.315
379,0.402,0.403,0.345
380,0.399,0.404,0.376
381,0.397,0.404,0.407
382,0.397,0.405,0.437
383,0.403,0.405,0.464
384,0.413,0.404,0.478
385,0.413,0.404,0.467
386,0.406,0.403,0.439
387,0.404,0.401,0.406
388,0.4,0.4,0.367
389,0.395,0.398,0.329
390,0.392,0.395,0.296
391,0.388,0.392,0.268
392,0.382,0.389,0.244
393,0.382,0.386,0.228
394,0.384,0.383,0.217
395,0.384,0.38,0.207
396,0.383,0.377,0.198
397,0.379,0.375,0.189
398,0.375,0.373,0.184
399,0.372,0.372,0.182
400,0.368,0.373,0.181
