lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.745,0.718,0.884
2,0.483,0.557,0.707
3,0.323,0.421,0.532
4,0.243,0.307,0.371
5,0.189,0.213,0.219
6,0.138,0.137,0.081
7,0.094,0.076,-0.032
8,0.063,0.029,-0.118
9,0.037,-0.006,-0.183
10,0.015,-0.03,-0.232
11,-0.003,-0.045,-0.267
12,-0.017,-0.052,-0.29
13,-0.026,-0.053,-0.304
14,-0.028,-0.048,-0.312
15,-0.027,-0.04,-0.314
16,-0.025,-0.028,-0.311
17,-0.027,-0.014,-0.306
18,-0.026,0.002,-0.295
19,-0.02,0.019,-0.276
20,-0.008,0.035,-0.243
21,0.007,0.051,-0.195
22,0.029,0.067,-0.126
23,0.047,0.081,-0.04
24,0.068,0.093,0.065
25,0.084,0.103,0.184
26,0.115,0.106,0.315
27,0.14,0.108,0.44
28,0.134,0.11,0.538
29,0.107,0.113,0.59
30,0.148,0.113,0.611
31,0.212,0.111,0.582
32,0.224,0.107,0.483
33,0.154,0.104,0.332
34,0.084,0.099,0.187
35,0.048,0.091,0.064
36,0.033,0.08,-0.038
37,0.023,0.068,-0.121
38,0.013,0.056,-0.185
39,0.006,0.043,-0.231
40,0.001,0.03,-0.261
41,-0.005,0.017,-0.281
42,-0.01,0.003,-0.295
43,-0.017,-0.009,-0.306
44,-0.025,-0.02,-0.312
45,-0.03,-0.029,-0.314
46,-0.032,-0.037,-0.31
47,-0.033,-0.043,-0.301
48,-0.03,-0.046,-0.284
49,-0.031,-0.048,-0.261
50,-0.032,-0.048,-0.226
51,-0.031,-0.047,-0.175
52,-0.03,-0.045,-0.106
53,-0.033,-0.042,-0.019
54,-0.04,-0.038,0.085
55,-0.06,-0.033,0.19
56,-0.08,-0.028,0.292
57,-0.079,-0.027,0.39
58,-0.011,-0.028,0.484
59,0.018,-0.03,0.528
60,-0.003,-0.03,0.498
61,-0.034,-0.031,0.418
62,-0.035,-0.033,0.317
63,-0.026,-0.035,0.202
64,-0.017,-0.035,0.086
65,-0.02,-0.034,-0.022
66,-0.022,-0.032,-0.11
67,-0.028,-0.032,-0.177
68,-0.029,-0.032,-0.226
69,-0.034,-0.033,-0.262
70,-0.039,-0.033,-0.287
71,-0.045,-0.033,-0.303
72,-0.047,-0.034,-0.313
73,-0.049,-0.034,-0.318
74,-0.048,-0.033,-0.318
75,-0.047,-0.033,-0.315
76,-0.045,-0.033,-0.306
77,-0.044,-0.033,-0.292
78,-0.037,-0.032,-0.268
79,-0.029,-0.032,-0.234
80,-0.019,-0.032,-0.186
81,-0.016,-0.03,-0.123
82,-0.017,-0.027,-0.043
83,-0.011,-0.024,0.056
84,0.003,-0.022,0.17
85,0.017,-0.022,0.292
86,-0.003,-0.021,0.4
87,-0.057,-0.021,0.479
88,-0.086,-0.02,0.532
89,-0.066,-0.02,0.548
90,-0.009,-0.022,0.52
91,0.01,-0.023,0.431
92,-0.004,-0.025,0.304
93,-0.023,-0.029,0.176
94,-0.028,-0.036,0.063
95,-0.031,-0.042,-0.037
96,-0.036,-0.048,-0.12
97,-0.043,-0.051,-0.188
98,-0.046,-0.053,-0.238
99,-0.05,-0.054,-0.274
100,-0.053,-0.054,-0.298
101,-0.055,-0.054,-0.313
102,-0.054,-0.052,-0.322
103,-0.057,-0.049,-0.327
104,-0.057,-0.045,-0.326
105,-0.056,-0.041,-0.321
106,-0.054,-0.035,-0.31
107,-0.052,-0.029,-0.291
108,-0.048,-0.023,-0.264
109,-0.042,-0.016,-0.224
110,-0.034,-0.01,-0.168
111,-0.021,-0.005,-0.094
112,-0.001,-0.001,0.001
113,0.012,0.005,0.107
114,0.022,0.012,0.22
115,0.038,0.018,0.334
116,0.077,0.022,0.447
117,0.1,0.023,0.537
118,0.086,0.023,0.577
119,0.023,0.023,0.546
120,-0.02,0.02,0.465
121,-0.013,0.016,0.367
122,0.013,0.01,0.256
123,0.011,0.006,0.132
124,0.003,0.001,0.017
125,-0.005,-0.005,-0.078
126,-0.009,-0.012,-0.151
127,-0.017,-0.019,-0.208
128,-0.029,-0.025,-0.253
129,-0.041,-0.03,-0.285
130,-0.048,-0.034,-0.306
131,-0.052,-0.037,-0.319
132,-0.053,-0.037,-0.326
133,-0.051,-0.036,-0.327
134,-0.049,-0.033,-0.324
135,-0.045,-0.029,-0.314
136,-0.038,-0.023,-0.298
137,-0.027,-0.016,-0.273
138,-0.014,-0.008,-0.236
139,-0.002,0.0,-0.185
140,0.01,0.009,-0.12
141,0.02,0.018,-0.037
142,0.032,0.024,0.061
143,0.046,0.028,0.174
144,0.065,0.03,0.293
145,0.052,0.033,0.396
146,0.036,0.037,0.478
147,0.031,0.039,0.529
148,0.053,0.04,0.545
149,0.093,0.04,0.521
150,0.079,0.038,0.441
151,0.041,0.036,0.325
152,0.014,0.031,0.206
153,0.005,0.025,0.097
154,0.002,0.019,-0.002
155,-0.007,0.013,-0.088
156,-0.014,0.007,-0.156
157,-0.018,-0.0,-0.207
158,-0.02,-0.008,-0.243
159,-0.023,-0.016,-0.27
160,-0.026,-0.024,-0.287
161,-0.028,-0.03,-0.299
162,-0.029,-0.035,-0.304
163,-0.031,-0.038,-0.306
164,-0.03,-0.04,-0.301
165,-0.027,-0.04,-0.289
166,-0.025,-0.038,-0.271
167,-0.027,-0.035,-0.245
168,-0.029,-0.03,-0.207
169,-0.029,-0.024,-0.154
170,-0.025,-0.018,-0.082
171,-0.025,-0.012,0.005
172,-0.027,-0.004,0.103
173,-0.028,0.004,0.208
174,-0.008,0.012,0.319
175,0.01,0.017,0.421
176,0.025,0.021,0.497
177,0.015,0.024,0.527
178,0.008,0.027,0.508
179,0.024,0.03,0.454
180,0.063,0.031,0.38
181,0.085,0.034,0.284
182,0.091,0.036,0.178
183,0.073,0.037,0.071
184,0.058,0.036,-0.021
185,0.044,0.032,-0.098
186,0.029,0.028,-0.161
187,0.014,0.022,-0.21
188,-0.0,0.017,-0.245
189,-0.01,0.011,-0.27
190,-0.015,0.005,-0.286
191,-0.021,-0.0,-0.297
192,-0.022,-0.006,-0.3
193,-0.024,-0.012,-0.299
194,-0.025,-0.017,-0.293
195,-0.026,-0.021,-0.281
196,-0.025,-0.025,-0.261
197,-0.024,-0.028,-0.229
198,-0.022,-0.029,-0.183
199,-0.023,-0.03,-0.124
200,-0.027,-0.03,-0.051
201,-0.027,-0.03,0.039
202,-0.03,-0.03,0.143
203,-0.045,-0.028,0.246
204,-0.062,-0.026,0.342
205,-0.064,-0.023,0.423
206,-0.02,-0.021,0.481
207,0.022,-0.02,0.504
208,0.038,-0.019,0.483
209,0.02,-0.019,0.41
210,0.001,-0.02,0.31
211,-0.018,-0.022,0.202
212,-0.025,-0.024,0.098
213,-0.03,-0.024,-0.001
214,-0.031,-0.024,-0.087
215,-0.033,-0.023,-0.155
216,-0.034,-0.022,-0.207
217,-0.036,-0.022,-0.245
218,-0.039,-0.022,-0.272
219,-0.042,-0.023,-0.29
220,-0.042,-0.025,-0.3
221,-0.038,-0.027,-0.303
222,-0.034,-0.029,-0.301
223,-0.03,-0.031,-0.294
224,-0.024,-0.034,-0.282
225,-0.023,-0.036,-0.264
226,-0.022,-0.038,-0.239
227,-0.025,-0.04,-0.205
228,-0.027,-0.041,-0.156
229,-0.03,-0.042,-0.091
230,-0.03,-0.041,-0.008
231,-0.035,-0.038,0.09
232,-0.037,-0.036,0.201
233,-0.026,-0.036,0.317
234,-0.017,-0.037,0.425
235,-0.038,-0.039,0.497
236,-0.079,-0.04,0.519
237,-0.104,-0.042,0.49
238,-0.09,-0.044,0.433
239,-0.059,-0.046,0.355
240,-0.031,-0.046,0.258
241,-0.025,-0.045,0.148
242,-0.022,-0.045,0.043
243,-0.018,-0.046,-0.047
244,-0.02,-0.047,-0.122
245,-0.025,-0.047,-0.183
246,-0.032,-0.045,-0.23
247,-0.039,-0.042,-0.264
248,-0.043,-0.038,-0.287
249,-0.042,-0.033,-0.3
250,-0.039,-0.027,-0.307
251,-0.036,-0.022,-0.31
252,-0.034,-0.017,-0.307
253,-0.03,-0.011,-0.299
254,-0.026,-0.006,-0.284
255,-0.019,-0.001,-0.262
256,-0.006,0.004,-0.228
257,0.004,0.008,-0.182
258,0.012,0.012,-0.125
259,0.018,0.015,-0.053
260,0.035,0.016,0.04
261,0.046,0.016,0.148
262,0.034,0.017,0.258
263,-0.006,0.019,0.353
264,-0.0,0.02,0.441
265,0.046,0.02,0.506
266,0.077,0.018,0.524
267,0.07,0.016,0.485
268,0.028,0.014,0.399
269,-0.013,0.009,0.292
270,-0.022,0.003,0.189
271,-0.024,-0.005,0.087
272,-0.023,-0.011,-0.008
273,-0.025,-0.014,-0.09
274,-0.023,-0.018,-0.155
275,-0.024,-0.021,-0.204
276,-0.027,-0.024,-0.24
277,-0.03,-0.027,-0.265
278,-0.034,-0.028,-0.281
279,-0.038,-0.029,-0.292
280,-0.039,-0.029,-0.296
281,-0.037,-0.027,-0.295
282,-0.03,-0.024,-0.287
283,-0.024,-0.02,-0.276
284,-0.017,-0.015,-0.258
285,-0.01,-0.009,-0.234
286,-0.001,-0.003,-0.198
287,0.008,0.002,-0.148
288,0.016,0.009,-0.082
289,0.018,0.016,-0.002
290,0.019,0.024,0.092
291,0.025,0.03,0.199
292,0.053,0.033,0.317
293,0.08,0.034,0.43
294,0.064,0.035,0.497
295,0.02,0.035,0.516
296,-0.013,0.036,0.491
297,0.003,0.035,0.437
298,0.043,0.033,0.361
299,0.053,0.032,0.261
300,0.051,0.031,0.152
301,0.039,0.027,0.047
302,0.029,0.021,-0.042
303,0.02,0.013,-0.114
304,0.011,0.006,-0.172
305,-0.0,-0.001,-0.216
306,-0.01,-0.007,-0.247
307,-0.018,-0.012,-0.267
308,-0.023,-0.016,-0.279
309,-0.025,-0.019,-0.285
310,-0.027,-0.021,-0.286
311,-0.028,-0.021,-0.283
312,-0.026,-0.02,-0.274
313,-0.02,-0.018,-0.26
314,-0.015,-0.014,-0.239
315,-0.011,-0.009,-0.209
316,-0.009,-0.003,-0.169
317,-0.009,0.004,-0.118
318,-0.008,0.011,-0.052
319,-0.003,0.016,0.032
320,0.003,0.02,0.134
321,0.004,0.026,0.243
322,-0.002,0.033,0.347
323,0.018,0.039,0.446
324,0.064,0.043,0.525
325,0.117,0.045,0.557
326,0.12,0.047,0.52
327,0.087,0.049,0.428
328,0.059,0.049,0.317
329,0.055,0.047,0.208
330,0.056,0.042,0.105
331,0.048,0.038,0.006
332,0.037,0.033,-0.078
333,0.023,0.027,-0.145
334,0.01,0.019,-0.196
335,-0.002,0.012,-0.234
336,-0.011,0.005,-0.26
337,-0.02,-0.001,-0.278
338,-0.027,-0.007,-0.29
339,-0.03,-0.011,-0.296
340,-0.028,-0.014,-0.296
341,-0.025,-0.016,-0.293
342,-0.023,-0.017,-0.286
343,-0.021,-0.017,-0.275
344,-0.016,-0.015,-0.255
345,-0.01,-0.013,-0.225
346,-0.004,-0.009,-0.181
347,-0.003,-0.004,-0.123
348,-0.01,0.002,-0.05
349,-0.023,0.009,0.035
350,-0.016,0.014,0.14
351,0.01,0.017,0.262
352,0.046,0.019,0.384
353,0.064,0.02,0.474
354,0.039,0.021,0.509
355,0.034,0.02,0.498
356,0.051,0.017,0.452
357,0.054,0.015,0.369
358,0.047,0.013,0.264
359,0.021,0.011,0.149
360,0.002,0.005,0.044
361,-0.013,-0.002,-0.045
362,-0.024,-0.01,-0.117
363,-0.036,-0.017,-0.175
364,-0.043,-0.022,-0.218
365,-0.05,-0.027,-0.249
366,-0.05,-0.032,-0.268
367,-0.048,-0.035,-0.28
368,-0.045,-0.037,-0.287
369,-0.044,-0.038,-0.291
370,-0.042,-0.038,-0.29
371,-0.041,-0.036,-0.284
372,-0.036,-0.034,-0.272
373,-0.03,-0.03,-0.253
374,-0.023,-0.026,-0.226
375,-0.019,-0.019,-0.188
376,-0.014,-0.01,-0.135
377,-0.006,-0.002,-0.065
378,0.005,0.006,0.024
379,0.008,0.014,0.128
380,-0.001,0.021,0.236
381,-0.02,0.027,0.339
382,0.002,0.031,0.445
383,0.07,0.035,0.538
384,0.116,0.036,0.575
385,0.073,0.036,0.525
386,0.03,0.034,0.429
387,-0.001,0.03,0.313
388,0.009,0.025,0.202
389,0.016,0.018,0.091
390,0.008,0.01,-0.011
391,-0.009,0.001,-0.096
392,-0.016,-0.009,-0.16
393,-0.022,-0.018,-0.207
394,-0.025,-0.027,-0.242
395,-0.03,-0.034,-0.266
396,-0.032,-0.039,-0.281
397,-0.035,-0.04,-0.29
398,-0.033,-0.037,-0.293
399,-0.027,-0.028,-0.291
400,-0.018,-0.011,-0.282
