gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,168,3702,1.96210491657257,5.74902153015137,-0.330080926418304,3670176,168,2994,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-04-01 02:14:30.078102,-79.76042184523969,63.79966258603534,52.57088946355877,1.887149190745652e-10,17.0,63.82,2.7445598364131496,63.5,1.9621,3.623,6.5977,0.7992,2.2905,1.5682,0
102751,npp,2563,728,2.15502595901489,5.75213098526001,-0.336333602666855,3670176,2565,510,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-04-16 00:52:51.159872,98.22228750755994,56.04373383584786,47.23068947884932,5.804754862542976e-15,4.0,-56.04,2.0682789409984763,-56.39,2.769,4.6144,7.966,0.6275,1.7066,1.3524,0
104315,npp,2235,2786,1.47816789150238,5.7516770362854,-0.335610717535019,3670176,2235,2241,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-04-29 01:49:12.283525,-80.07879159725228,38.49392054603118,33.4280047879447,2.0211707682173656e-16,13.0,38.5,1.357151599901897,37.9,2.8405,4.6141,6.6908,0.6276,0.585,0.9277,0
104431,npp,1503,2100,0.747902989387512,5.75191354751587,-0.334539353847504,3670176,1503,1664,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-04-30 01:30:21.946009,-67.22770116089258,3.932804510368521,3.4801399165001925,1.9494726302338595e-09,10.0,3.83,1.0,3.225,2.1353,2.8957,5.3951,1.0,0.7479,0.7479,0
109895,npp,1116,1862,0.636216878890991,5.74971532821655,-0.331747055053711,3670176,1116,1436,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-05-27 01:23:42.530552,95.64710452853089,9.987171789126817,8.828594847378387,1.403299687258429e-21,9.0,-9.98,1.0,-10.24,1.5912,3.1194,5.2919,0.9283,0.4125,0.5906,0
115226,npp,2958,932,1.90977215766907,5.74801683425903,-0.331575661897659,3670176,2956,691,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-06-24 00:58:01.851995,97.45534512285879,50.53222583018659,43.08853970442226,5.0166330305956923e-26,5.0,-50.5,1.7549928774784245,-50.2,2.7234,4.9706,6.8698,0.5826,1.1516,1.1126,0
121249,npp,2746,1851,1.34637761116028,5.74704933166504,-0.331581920385361,3670176,2746,1426,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-07-14 01:23:08.872788,95.40183081142298,10.669032614610273,9.42945676185238,2.507638110606352e-08,9.0,-10.62,1.0,-10.24,1.5912,3.1194,5.2919,0.9283,1.1227,1.2498,0
121771,npp,2563,3454,1.93133521080017,5.74910593032837,-0.331392168998718,3670176,2565,2799,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-07-17 02:07:04.271994,-80.12784224300513,58.63430203522728,49.082689200020134,1.009973936626437e-19,16.0,58.66,2.253202848596432,58.77,1.9695,3.4678,6.6054,0.835,2.2138,1.6127,0
122289,npp,437,1397,0.533981144428253,5.74833154678345,-0.333379477262497,3670176,437,1050,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-07-20 01:10:36.857909,98.01047741972259,33.84831922853787,29.53234343097391,1.030610856718896e-32,7.0,-33.81,1.2937979144666532,-33.575,1.69,3.4731,6.0047,0.8337,0.624,0.4452,0
122463,npp,2789,710,2.07819759845734,5.74884653091431,-0.332148015499115,3670176,2790,491,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-07-21 00:51:46.537196,97.97552081135386,56.52286773334965,47.57263638660273,4.9092478107424004e-32,4.0,-56.49,2.1127631471468895,-56.39,2.769,4.6144,7.966,0.6275,1.6953,1.3041,0
122837,npp,262,2999,0.775007665157318,5.75242471694946,-0.330387592315674,3670176,263,2415,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-07-23 01:54:32.276221,-80.33234693674775,46.12417307648993,39.638469912101606,6.372320228132819e-31,14.0,46.15,1.5732132722552272,46.31,1.879,4.6913,7.7214,0.6173,0.4064,0.4784,0
132798,npp,775,3459,1.087482333183289,5.75265121459961,-0.332679212093353,3670176,776,2804,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-08-18 02:07:02.871525,-79.74701054061732,58.734627810998965,49.15968671692765,1.484835043604392e-31,16.0,58.77,2.253202848596432,58.77,1.9695,3.4678,6.6054,0.835,1.8393,0.9081,0
133159,npp,2415,2085,2.0491796731948897,5.75077486038208,-0.334179043769836,3670176,2415,1650,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-08-20 01:29:24.006131,-71.7784341038718,2.991617320286587,2.6474606693096083,1.0452456821769937e-32,10.0,2.97,1.0,3.225,2.1353,2.8957,5.3951,1.0,2.0492,2.0492,0
134260,npp,104,1629,1.96473097801208,5.75055980682373,-0.331427127122879,3670176,104,1227,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-08-26 01:16:50.223541,98.23510277097077,22.801089793673764,20.05859673181593,7.258081300605152e-06,8.0,-22.79,1.0837787002826917,-22.74,1.7462,3.7188,6.8045,0.7787,1.2773,1.5299,0
137268,npp,681,1627,1.65184128284454,5.75125503540039,-0.334628194570541,3670176,681,1225,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-09-11 01:16:44.315539,97.96760001238347,22.909467277845245,20.152006347644434,8.192431828600387e-08,8.0,-22.9,1.0837787002826917,-22.74,1.7462,3.7188,6.8045,0.7787,0.9886,1.2862,0
138230,npp,2147,1853,0.891799449920654,5.74998664855957,-0.336471378803253,3670176,2147,1428,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-09-16 01:22:59.117551,99.70803915581256,10.500116725545642,9.281137089717824,2.8772408427446384e-33,9.0,-10.5,1.0,-10.24,1.5912,3.1194,5.2919,0.9283,0.6681,0.8278,0
143099,npp,175,2991,2.0826748609542802,5.74764442443848,-0.331313133239746,3670176,173,2409,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-10-11 01:54:04.619753,-79.6665507470981,45.858505122457125,39.425764418962714,8.427880407578744e-06,14.0,45.87,1.5732132722552272,46.31,1.879,4.6913,7.7214,0.6173,1.2376,1.2855,0
143488,npp,1823,1620,0.775757908821106,5.74759578704834,-0.331860184669495,3670176,1822,1219,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-10-13 01:16:27.595598,95.84096930425457,23.313683079449433,20.50094881018494,1.0447213377528703e-21,8.0,-23.27,1.0837787002826917,-22.74,1.7462,3.7188,6.8045,0.7787,0.1802,0.6041,0
143878,npp,393,258,2.8201150894165,5.75230836868286,-0.331518083810806,3670176,393,133,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-10-15 00:38:48.809085,97.55688566186973,66.05113145742217,53.97013826888032,3.0873207607724414e-33,2.0,-66.0,3.0,-65.86,2.9426,4.4338,7.3127,0.6531,2.3578,1.8418,0
143889,npp,2367,3901,0.768967866897583,5.75022220611572,-0.330224692821503,3670176,2373,3117,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-10-15 02:19:11.636336,-79.19572306740585,67.34046405021807,54.75160845280363,1.2726361501191093e-27,18.0,67.37,3.1865100272627664,67.58,2.2936,3.1608,6.554,0.9161,2.1451,0.7045,0
144279,npp,978,2534,1.52084827423096,5.74811029434204,-0.334149956703186,3670176,978,2051,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-10-17 01:41:38.186992,-81.12894202834696,27.47584590392925,24.097145102583433,1.1813398284050059e-32,12.0,27.48,1.184412938166907,27.91,1.8607,3.7653,7.6657,0.7691,1.0007,1.1696,0
145084,npp,118,3452,2.14738249778748,5.74988842010498,-0.330713778734207,3670176,119,2797,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-10-21 02:06:45.217264,-80.01125148575787,58.59788908460008,49.05462934403618,3.977823797181651e-24,16.0,58.61,2.253202848596432,58.77,1.9695,3.4678,6.6054,0.835,2.3097,1.7931,0
148798,npp,1764,1401,1.27827060222626,5.75099802017212,-0.332283854484558,3670176,1765,1053,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-11-09 01:10:26.963956,98.03849488481578,33.67674159250477,29.385726077374326,3.1246338861304236e-07,7.0,-33.64,1.2365102219381485,-33.575,1.69,3.4731,6.0047,0.8337,1.1207,1.0658,0
149210,npp,2308,3684,1.90996217727661,5.74829435348511,-0.334252625703812,3670176,2310,2982,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-11-11 02:13:11.036439,-79.92442954636408,63.45732460488106,52.34250519418516,1.5020350913028303e-12,17.0,63.48,2.7445598364131496,63.5,1.9621,3.623,6.5977,0.7992,2.2715,1.5265,0
149775,npp,192,1629,1.6986495256424,5.75232124328613,-0.333656251430511,3670176,193,1228,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-11-14 01:16:43.788564,96.45300650072743,22.83599649917937,20.086397151473236,1.3881562480174088e-34,8.0,-22.79,1.0837787002826917,-22.74,1.7462,3.7188,6.8045,0.7787,1.0318,1.3227,0
149961,npp,2547,942,1.82290470600128,5.75121021270752,-0.330670833587646,3670176,2549,698,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-11-15 00:57:55.303296,98.33107235374894,50.23129288584433,42.85805953609254,5.1513363583274014e-33,5.0,-50.2,1.7549928774784245,-50.2,2.7234,4.9706,6.8698,0.5826,1.1021,1.062,0
150147,npp,1810,267,0.92971670627594,5.74867916107178,-0.332831263542175,3670176,1813,138,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-11-16 00:39:05.042787,98.01664669781238,65.88840531897311,53.873223471967364,6.40620460166523e-31,2.0,-65.84,3.0,-65.86,2.9426,4.4338,7.3127,0.6531,1.7277,0.6072,0
150161,npp,726,3910,3.54344320297241,5.75306415557861,-0.332943350076675,3670176,728,3121,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-11-16 02:19:27.871994,-79.3991865983632,67.48766044684032,54.84069017756381,6.300508756646874e-32,18.0,67.52,3.3166247903554,67.58,2.2936,3.1608,6.554,0.9161,3.0111,3.2463,0
150348,npp,31,3232,1.397789478302,5.74795866012573,-0.331999272108078,3670176,29,2571,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-11-17 02:00:39.389730,-79.6785316972491,53.068248842721104,45.024430024630504,5.486779635187497e-31,15.0,53.08,1.9513309067639726,53.11,2.4025,5.2319,7.7855,0.5535,0.9308,0.7736,0
150533,npp,2383,2542,1.013926148414612,5.74790048599243,-0.331214755773544,3670176,2382,2057,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-11-18 01:41:50.904940,-78.93491738128749,27.838968328987345,24.41038600136785,8.797708487381584e-28,12.0,27.86,1.184412938166907,27.91,1.8607,3.7653,7.6657,0.7691,0.5727,0.7798,0
151404,npp,791,2771,1.18713510036469,5.7485203742981,-0.332699418067932,3670176,791,2228,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-11-23 01:48:08.698600,-80.10653966299357,37.90426722574043,32.934439069624815,0.00027234255057212306,13.0,37.9,1.357151599901897,37.9,2.8405,4.6141,6.6908,0.6276,0.3706,0.745,0
154271,npp,1431,2769,0.808633506298065,5.74926233291626,-0.335644423961639,3670176,1431,2226,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-12-09 01:48:07.956585,-79.92088845901414,37.818543615842394,32.864868393879625,9.249343606789938e-06,13.0,37.82,1.357151599901897,37.9,2.8405,4.6141,6.6908,0.6276,0.0917,0.5075,0
154662,npp,3,1399,0.72238165140152,5.74683284759521,-0.33156406879425,3670176,3,1052,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-12-11 01:10:29.086211,98.80755002530171,33.712541873520095,29.41954500685469,2.228750928492356e-22,7.0,-33.73,1.2937979144666532,-33.575,1.69,3.4731,6.0047,0.8337,0.7696,0.6023,0
154860,npp,2352,709,2.49493026733398,5.75031280517578,-0.332609266042709,3670176,2356,491,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-12-12 00:51:36.977787,97.33951226532768,56.5179441986105,47.57288441941758,8.457559985447011e-29,4.0,-56.52,2.1127631471468895,-56.39,2.769,4.6144,7.966,0.6275,1.8925,1.5657,0
10169,npp,1611,35,1.72741854190826,5.7487359046936,-0.333719462156296,3670176,1610,13,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-12-13 00:32:46.648871,97.46596135228134,69.67358993430891,56.086394696014985,9.666122364916624e-34,1.0,-69.69,3.5496478698597698,-69.555,2.8871,5.5263,7.9097,0.524,1.8255,0.9051,0
155067,npp,538,3681,1.432950258255,5.75044727325439,-0.335841417312622,3670176,537,2980,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-12-13 02:13:11.252037,-79.64125547227489,63.4300794249516,52.33388814943401,1.5283800491393797e-29,17.0,63.42,2.7445598364131496,63.5,1.9621,3.623,6.5977,0.7992,2.0977,1.1453,0
155242,npp,2893,2999,1.35370695590973,5.74642753601074,-0.331039100885391,3670176,2892,2415,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-12-14 01:54:22.699920,-79.65722362404041,46.15598689943267,39.6664778567171,2.285948781987813e-32,14.0,46.15,1.5732132722552272,46.31,1.879,4.6913,7.7214,0.6173,0.7742,0.8356,0
155424,npp,2184,2311,1.34502637386322,5.7470645904541,-0.3349948823452,3670176,2184,1863,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-12-15 01:35:34.148791,-80.50911148169989,15.905178044044252,14.03648848182434,1.2089731903155014e-32,11.0,15.88,1.0442604737599883,16.1,2.1922,4.0552,6.2901,0.7141,0.3004,0.9604,0
155612,npp,1468,1626,0.727021038532257,5.7485671043396,-0.330425679683685,3670176,1468,1224,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-12-16 01:16:43.820031,97.03034184255287,22.955159027519397,20.192148132367116,6.500097674759243e-31,8.0,-22.95,1.0837787002826917,-22.74,1.7462,3.7188,6.8045,0.7787,0.1352,0.5661,0
155794,npp,747,936,1.46262764930725,5.74791860580444,-0.331280767917633,3670176,746,694,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-12-17 00:57:53.486077,97.81780650237025,50.36443327149534,42.96587976633721,4.808022923907113e-27,5.0,-50.38,1.7549928774784245,-50.2,2.7234,4.9706,6.8698,0.5826,0.8969,0.8521,0
155976,npp,22,258,1.41207766532898,5.74936771392822,-0.336835026741028,3670176,23,133,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-12-18 00:39:03.161383,97.85804110295962,65.98127778217423,53.936505303121535,2.2512368580572266e-21,2.0,-66.0,3.0,-65.86,2.9426,4.4338,7.3127,0.6531,1.8885,0.9222,0
156351,npp,588,2537,1.27461242675781,5.7505841255188,-0.333736389875412,3670176,588,2053,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-12-20 01:41:48.844152,-79.31908998552672,27.633108236776323,24.235606238388204,1.6210706524659586e-17,12.0,27.62,1.184412938166907,27.91,1.8607,3.7653,7.6657,0.7691,0.7928,0.9802,0
156528,npp,2930,1852,1.019515931606293,5.74877738952637,-0.331872999668121,3670176,2930,1427,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2012-12-21 01:23:00.291952,99.72230125576331,10.53314862795158,9.310629188482476,2.3576884799588737e-10,9.0,-10.56,1.0,-10.24,1.5912,3.1194,5.2919,0.9283,0.7958,0.9464,0
169122,npp,2801,1159,1.25356149673462,5.74822235107422,-0.33306148648262,3670176,2803,854,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-01-07 01:04:03.951518,98.23795940953437,43.1460027375887,37.24476069623009,1.7467482723708476e-08,6.0,-43.15,1.4867838833500562,-42.68,2.5189,4.0739,6.511,0.7108,0.9987,0.891,0
169301,npp,2074,476,2.0012389421463,5.75002574920654,-0.331411749124527,3670176,2073,283,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-01-08 00:45:11.856045,97.59942753877189,61.810845842517246,51.26328838615215,6.428486317908106e-17,3.0,-61.82,2.5331140255951103,-61.49,3.2197,4.4527,7.443,0.6503,1.9279,1.3015,0
169494,npp,265,3446,1.89643108844757,5.75258255004883,-0.334382772445679,3670176,265,2792,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-01-09 02:06:46.144074,-79.89214601648169,58.48452385603537,48.98298049944294,2.3593722597462194e-15,16.0,58.47,2.253202848596432,58.77,1.9695,3.4678,6.6054,0.835,2.1983,1.5836,0
169669,npp,2630,2759,1.39186751842499,5.75089645385742,-0.334028124809265,3670176,2631,2216,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-01-10 01:47:57.612093,-80.2361158836217,37.424779165485425,32.53827546074268,1.6392540699738854e-23,13.0,37.42,1.357151599901897,37.9,2.8405,4.6141,6.6908,0.6276,0.5214,0.8735,0
169852,npp,1899,2073,1.46828925609589,5.75247001647949,-0.331257045269012,3670176,1899,1638,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-01-11 01:29:07.300263,-72.2892853711855,2.3082992263342508,2.042831117942987,4.1230700673587265e-30,10.0,2.27,1.0,3.225,2.1353,2.8957,5.3951,1.0,1.4683,1.4683,0
170032,npp,1179,1387,1.14746606349945,5.7484278678894,-0.331136077642441,3670176,1178,1043,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-01-12 01:10:16.987920,97.44045302860512,34.25248063582014,29.876493952700123,3.2597649781899585e-34,7.0,-34.24,1.2937979144666532,-33.575,1.69,3.4731,6.0047,0.8337,1.0982,0.9567,0
170208,npp,453,698,1.66616749763489,5.75331926345825,-0.33595734834671,3670176,455,479,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-01-13 00:51:26.672542,97.95685053874566,56.78744913822289,47.76897261390253,2.281579468510234e-33,4.0,-56.79,2.1127631471468895,-56.39,2.769,4.6144,7.966,0.6275,1.5003,1.0456,0
170401,npp,1707,3670,1.54171693325043,5.75105142593384,-0.330213695764542,3670176,1706,2972,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-01-14 02:12:59.178966,-79.63930429034538,63.22424117263002,52.201652321645675,8.570219464271972e-33,17.0,63.21,2.7445598364131496,63.5,1.9621,3.623,6.5977,0.7992,2.1374,1.2322,0
170584,npp,1002,2987,0.921665787696838,5.75144672393799,-0.333175778388977,3670176,1002,2406,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-01-15 01:54:10.637470,-79.88150402791763,45.74940695009254,39.34280967016336,1.923003201118519e-31,14.0,45.74,1.5732132722552272,46.31,1.879,4.6913,7.7214,0.6173,0.4996,0.5689,0
170769,npp,297,2299,0.806852996349335,5.75070095062256,-0.33521294593811,3670176,297,1852,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-01-16 01:35:22.090762,-81.57551953635584,15.24494867191607,13.45712224797339,4.672722619665952e-28,11.0,15.22,1.0442604737599883,16.1,2.1922,4.0552,6.2901,0.7141,-0.215,0.5761,0
170948,npp,2668,1615,0.991925597190857,5.74851274490356,-0.333699733018875,3670176,2668,1215,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-01-17 01:16:33.544756,97.56053565807956,23.51255192438139,20.67527155634405,7.006831258777846e-23,8.0,-23.52,1.1367971201176101,-22.74,1.7462,3.7188,6.8045,0.7787,0.497,0.7724,0
171131,npp,1945,926,1.16153216362,5.75056457519531,-0.33452320098877,3670176,1945,688,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-01-18 00:57:44.995305,97.67782345322284,50.66806674028674,43.19786855197957,2.5804276292075824e-16,5.0,-50.68,1.847645286154319,-50.2,2.7234,4.9706,6.8698,0.5826,0.8341,0.6767,0
171314,npp,1235,250,1.12890446186066,5.74849271774292,-0.335054665803909,3670176,1238,128,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-01-19 00:38:56.444732,97.71261544686966,66.13631429071359,54.03234110325353,5.770403881834302e-09,2.0,-66.15,3.0,-65.86,2.9426,4.4338,7.3127,0.6531,1.7941,0.7373,0
171327,npp,136,3897,0.818331182003021,5.75116872787476,-0.3303362429142,3670176,136,3114,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-01-19 02:19:19.268474,-79.33123540516068,67.31313957508499,54.74585379598368,2.626652688128775e-19,18.0,67.3,3.1865100272627664,67.58,2.2936,3.1608,6.554,0.9161,2.1606,0.7497,0
171504,npp,2524,3219,0.533411294221878,5.74719524383545,-0.336166262626648,3670176,2523,2559,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-01-20 02:00:32.498164,-79.32698645976919,52.75566783742851,44.79431469629811,1.7676187330648052e-12,15.0,52.73,1.9513309067639726,53.11,2.4025,5.2319,7.7855,0.5535,0.4879,0.2952,0
171692,npp,1831,2530,1.14657199382782,5.74694299697876,-0.334445983171463,3670176,1831,2048,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-01-21 01:41:45.724284,-80.05625609172074,27.30184728428079,23.95016832469619,4.377128775945796e-05,12.0,27.29,1.184412938166907,27.91,1.8607,3.7653,7.6657,0.7691,0.6847,0.8818,0
174665,npp,2664,2540,1.9558265209198,5.75266218185425,-0.330430060625076,3670176,2664,2055,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-02-06 01:42:06.131351,-80.49819660242197,27.78294555809925,24.362170389038802,9.671643709542689e-10,12.0,27.76,1.184412938166907,27.91,1.8607,3.7653,7.6657,0.7691,1.368,1.5041,0
174858,npp,1964,1855,1.25548470020294,5.74703550338745,-0.331679284572601,3670176,1964,1429,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-02-07 01:23:17.564147,95.68026475984762,10.388303112502225,9.182103617257463,3.1444679612099208e-18,9.0,-10.38,1.0,-10.24,1.5912,3.1194,5.2919,0.9283,1.0318,1.1654,0
176415,npp,257,3685,1.8108434677124,5.75205707550049,-0.336394757032394,3670176,261,2983,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-02-15 02:13:38.172424,-79.98382271649038,63.51859985103697,52.38316143621558,1.985532376533644e-28,17.0,63.5,2.7445598364131496,63.5,1.9621,3.623,6.5977,0.7992,2.2354,1.4473,0
177205,npp,530,946,2.36774587631226,5.7515025138855,-0.330154448747635,3670176,532,700,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-02-19 00:58:25.599905,98.25631264821668,50.078838284488576,42.73887369546851,0.0002943171269221811,5.0,-50.08,1.7549928774784245,-50.2,2.7234,4.9706,6.8698,0.5826,1.4126,1.3794,0
177417,npp,1790,3911,2.04528570175171,5.74718856811523,-0.335712015628815,3670176,1787,3122,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-02-20 02:19:58.043824,-79.35149038696936,67.56274217393256,54.88238254560628,2.4047330852202907e-07,18.0,67.53,3.3166247903554,67.58,2.2936,3.1608,6.554,0.9161,2.5594,1.8738,0
180210,npp,2046,1641,1.35362803936005,5.75120115280151,-0.331821590662003,3670176,2046,1237,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-03-06 01:17:32.305861,97.37159540470017,22.173094315377462,19.510046340163374,8.042175013505178e-05,8.0,-22.16,1.0837787002826917,-22.74,1.7462,3.7188,6.8045,0.7787,0.7134,1.054,0
181209,npp,502,1870,1.75482797622681,5.75311660766602,-0.335713177919388,3670176,502,1444,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-03-11 01:23:55.679756,97.4287769184701,9.536242160622209,8.43036070465221,2.8053824650792744e-31,9.0,-9.51,1.0,-10.24,1.5912,3.1194,5.2919,0.9283,1.5311,1.629,0
181405,npp,2868,1185,0.944035112857819,5.74972009658813,-0.336000174283981,3670176,2869,876,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-03-12 01:05:07.082376,98.57864693917956,42.21828429550548,36.48592440700046,1.3559108152273131e-34,6.0,-42.21,1.4867838833500562,-42.68,2.5189,4.0739,6.511,0.7108,0.7906,0.671,0
181609,npp,2156,504,2.90653419494629,5.75298738479614,-0.332324534654617,3670176,2155,305,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-03-13 00:46:16.709474,97.56796969654113,61.25889452370119,50.88556702063049,2.48240965523779e-33,3.0,-61.24,2.5331140255951103,-61.49,3.2197,4.4527,7.443,0.6503,2.2853,1.8902,0
182417,npp,1322,1417,1.42801320552826,5.748206615448,-0.336054593324661,3670176,1322,1065,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-03-17 01:11:28.695562,97.84022824905722,32.93503129385751,28.758040886929603,5.677291460845559e-23,7.0,-32.92,1.2365102219381485,-33.575,1.69,3.4731,6.0047,0.8337,1.2418,1.1906,0
187318,npp,2770,2565,0.60244208574295,5.75020551681519,-0.335811853408813,3670176,2771,2074,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-04-11 01:43:14.882495,-80.47721372158964,28.92479963333358,25.344007359441804,2.9184523065063687e-32,12.0,28.94,1.184412938166907,27.91,1.8607,3.7653,7.6657,0.7691,0.2253,0.4633,0
187506,npp,2065,1879,1.88322067260742,5.75233221054077,-0.335744231939316,3670176,2065,1453,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-04-12 01:24:26.294793,100.39909735635115,8.996051539229812,7.954507926191642,7.287133256616652e-32,9.0,-8.99,1.0,-10.24,1.5912,3.1194,5.2919,0.9283,1.6595,1.7482,0
188097,npp,1897,3481,1.81868755817413,5.74733209609985,-0.331319153308868,3670176,1897,2823,196611,3866787,2218,gha_accra_42_18,5.75,-0.33333333,42,18,gha_accra,2013-04-15 02:08:21.579725,-79.7044435337879,59.272716465150616,49.534812533675904,6.911039987732679e-28,16.0,59.27,2.3545700244418297,58.77,1.9695,3.4678,6.6054,0.835,2.1953,1.5186,0
