lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.78,0.774,0.885
2,0.588,0.63,0.728
3,0.463,0.507,0.566
4,0.377,0.403,0.409
5,0.298,0.316,0.259
6,0.237,0.245,0.127
7,0.189,0.186,0.023
8,0.15,0.14,-0.056
9,0.125,0.104,-0.114
10,0.105,0.076,-0.158
11,0.085,0.056,-0.193
12,0.067,0.042,-0.218
13,0.054,0.034,-0.236
14,0.044,0.03,-0.248
15,0.036,0.029,-0.255
16,0.031,0.031,-0.255
17,0.026,0.035,-0.252
18,0.023,0.041,-0.243
19,0.023,0.047,-0.227
20,0.025,0.053,-0.202
21,0.032,0.059,-0.162
22,0.042,0.065,-0.106
23,0.054,0.071,-0.033
24,0.068,0.075,0.057
25,0.086,0.078,0.162
26,0.102,0.078,0.28
27,0.111,0.079,0.396
28,0.097,0.08,0.486
29,0.068,0.08,0.532
30,0.059,0.079,0.538
31,0.085,0.077,0.507
32,0.093,0.074,0.425
33,0.079,0.07,0.31
34,0.054,0.063,0.191
35,0.041,0.054,0.084
36,0.033,0.043,-0.008
37,0.027,0.03,-0.084
38,0.02,0.018,-0.144
39,0.016,0.006,-0.186
40,0.012,-0.005,-0.215
41,0.005,-0.015,-0.237
42,-0.006,-0.023,-0.253
43,-0.019,-0.03,-0.267
44,-0.033,-0.035,-0.276
45,-0.044,-0.038,-0.279
46,-0.052,-0.039,-0.277
47,-0.059,-0.037,-0.27
48,-0.062,-0.034,-0.257
49,-0.065,-0.029,-0.237
50,-0.065,-0.023,-0.206
51,-0.06,-0.016,-0.161
52,-0.048,-0.009,-0.099
53,-0.028,-0.003,-0.014
54,-0.007,0.004,0.091
55,0.013,0.013,0.205
56,0.035,0.021,0.319
57,0.068,0.029,0.426
58,0.109,0.035,0.512
59,0.122,0.04,0.542
60,0.104,0.046,0.504
61,0.075,0.05,0.421
62,0.056,0.051,0.317
63,0.051,0.049,0.205
64,0.05,0.048,0.099
65,0.042,0.048,-0.001
66,0.036,0.047,-0.083
67,0.033,0.046,-0.145
68,0.025,0.046,-0.193
69,0.022,0.045,-0.226
70,0.018,0.045,-0.248
71,0.019,0.044,-0.261
72,0.022,0.044,-0.268
73,0.024,0.044,-0.271
74,0.028,0.043,-0.269
75,0.029,0.044,-0.264
76,0.029,0.044,-0.254
77,0.032,0.046,-0.239
78,0.04,0.047,-0.217
79,0.045,0.049,-0.187
80,0.056,0.051,-0.144
81,0.064,0.053,-0.087
82,0.074,0.055,-0.015
83,0.083,0.055,0.074
84,0.109,0.054,0.182
85,0.128,0.05,0.3
86,0.132,0.045,0.414
87,0.076,0.04,0.485
88,0.006,0.035,0.512
89,-0.019,0.029,0.505
90,-0.013,0.023,0.463
91,-0.017,0.016,0.374
92,-0.028,0.009,0.26
93,-0.035,0.002,0.143
94,-0.032,-0.005,0.04
95,-0.028,-0.012,-0.048
96,-0.025,-0.019,-0.121
97,-0.024,-0.025,-0.177
98,-0.026,-0.03,-0.219
99,-0.026,-0.034,-0.247
100,-0.025,-0.038,-0.265
101,-0.025,-0.041,-0.277
102,-0.025,-0.042,-0.284
103,-0.028,-0.042,-0.286
104,-0.029,-0.04,-0.284
105,-0.029,-0.038,-0.278
106,-0.029,-0.034,-0.266
107,-0.029,-0.029,-0.249
108,-0.029,-0.024,-0.225
109,-0.029,-0.019,-0.193
110,-0.03,-0.015,-0.151
111,-0.027,-0.013,-0.092
112,-0.021,-0.013,-0.016
113,-0.02,-0.014,0.075
114,-0.019,-0.012,0.178
115,-0.018,-0.011,0.284
116,-0.007,-0.01,0.391
117,-0.003,-0.009,0.475
118,0.003,-0.009,0.514
119,0.003,-0.008,0.495
120,-0.005,-0.008,0.425
121,-0.007,-0.01,0.333
122,0.005,-0.011,0.229
123,0.006,-0.011,0.119
124,0.001,-0.01,0.019
125,-0.006,-0.009,-0.063
126,-0.01,-0.009,-0.127
127,-0.012,-0.009,-0.175
128,-0.017,-0.009,-0.211
129,-0.021,-0.01,-0.236
130,-0.025,-0.009,-0.253
131,-0.027,-0.009,-0.265
132,-0.024,-0.01,-0.27
133,-0.021,-0.01,-0.269
134,-0.021,-0.011,-0.265
135,-0.019,-0.011,-0.255
136,-0.015,-0.012,-0.241
137,-0.01,-0.012,-0.22
138,-0.005,-0.013,-0.192
139,0.0,-0.014,-0.153
140,0.003,-0.014,-0.102
141,0.008,-0.014,-0.036
142,0.009,-0.014,0.043
143,0.009,-0.014,0.136
144,0.01,-0.015,0.24
145,-0.008,-0.015,0.335
146,-0.038,-0.015,0.408
147,-0.054,-0.015,0.449
148,-0.041,-0.015,0.461
149,-0.015,-0.015,0.435
150,-0.014,-0.016,0.365
151,-0.02,-0.017,0.268
152,-0.033,-0.018,0.165
153,-0.031,-0.019,0.07
154,-0.028,-0.018,-0.014
155,-0.019,-0.017,-0.084
156,-0.013,-0.015,-0.139
157,-0.011,-0.014,-0.181
158,-0.008,-0.014,-0.21
159,-0.007,-0.014,-0.231
160,-0.005,-0.015,-0.244
161,-0.007,-0.016,-0.253
162,-0.012,-0.017,-0.259
163,-0.015,-0.019,-0.26
164,-0.016,-0.021,-0.256
165,-0.017,-0.023,-0.248
166,-0.02,-0.025,-0.235
167,-0.022,-0.027,-0.215
168,-0.025,-0.03,-0.187
169,-0.026,-0.033,-0.145
170,-0.027,-0.036,-0.088
171,-0.032,-0.039,-0.016
172,-0.039,-0.04,0.07
173,-0.045,-0.041,0.165
174,-0.04,-0.04,0.27
175,-0.054,-0.041,0.367
176,-0.063,-0.041,0.436
177,-0.082,-0.04,0.463
178,-0.088,-0.039,0.446
179,-0.067,-0.037,0.394
180,-0.029,-0.035,0.318
181,-0.014,-0.032,0.221
182,-0.008,-0.029,0.117
183,-0.002,-0.025,0.023
184,0.002,-0.021,-0.055
185,0.004,-0.018,-0.116
186,0.002,-0.015,-0.164
187,-0.0,-0.013,-0.199
188,-0.006,-0.01,-0.224
189,-0.007,-0.008,-0.24
190,-0.007,-0.005,-0.25
191,-0.006,-0.002,-0.256
192,-0.006,0.001,-0.257
193,-0.006,0.003,-0.255
194,-0.006,0.004,-0.249
195,-0.006,0.005,-0.237
196,-0.006,0.005,-0.22
197,-0.002,0.005,-0.194
198,-0.001,0.004,-0.158
199,0.001,0.002,-0.11
200,0.006,0.0,-0.045
201,0.002,-0.002,0.031
202,-0.002,-0.005,0.124
203,-0.002,-0.006,0.226
204,-0.007,-0.007,0.323
205,-0.015,-0.007,0.402
206,-0.01,-0.009,0.457
207,0.002,-0.01,0.476
208,0.016,-0.011,0.454
209,0.007,-0.012,0.38
210,-0.0,-0.013,0.281
211,-0.012,-0.014,0.176
212,-0.025,-0.016,0.074
213,-0.033,-0.017,-0.015
214,-0.038,-0.017,-0.089
215,-0.034,-0.017,-0.144
216,-0.031,-0.017,-0.187
217,-0.027,-0.018,-0.216
218,-0.024,-0.019,-0.237
219,-0.021,-0.02,-0.251
220,-0.02,-0.02,-0.26
221,-0.018,-0.021,-0.263
222,-0.014,-0.02,-0.262
223,-0.01,-0.019,-0.256
224,-0.006,-0.018,-0.246
225,-0.003,-0.016,-0.232
226,-0.001,-0.014,-0.212
227,-0.0,-0.012,-0.183
228,0.001,-0.009,-0.143
229,-0.001,-0.006,-0.088
230,-0.008,-0.003,-0.019
231,-0.015,0.001,0.064
232,-0.022,0.004,0.157
233,-0.011,0.007,0.259
234,0.001,0.008,0.359
235,-0.0,0.009,0.436
236,-0.002,0.01,0.476
237,-0.006,0.009,0.465
238,-0.01,0.008,0.412
239,0.025,0.008,0.337
240,0.044,0.009,0.239
241,0.043,0.01,0.133
242,0.033,0.01,0.032
243,0.025,0.009,-0.051
244,0.017,0.006,-0.118
245,0.009,0.004,-0.169
246,0.001,0.003,-0.206
247,-0.001,0.002,-0.23
248,-0.005,0.002,-0.248
249,-0.007,0.002,-0.259
250,-0.008,0.003,-0.265
251,-0.006,0.004,-0.267
252,-0.005,0.006,-0.264
253,-0.005,0.009,-0.257
254,-0.001,0.011,-0.244
255,0.004,0.014,-0.226
256,0.01,0.018,-0.199
257,0.016,0.021,-0.164
258,0.023,0.026,-0.116
259,0.029,0.03,-0.053
260,0.037,0.033,0.025
261,0.039,0.037,0.118
262,0.03,0.04,0.215
263,0.02,0.044,0.312
264,0.031,0.048,0.4
265,0.074,0.05,0.469
266,0.103,0.051,0.493
267,0.108,0.05,0.465
268,0.082,0.05,0.388
269,0.051,0.049,0.286
270,0.042,0.045,0.185
271,0.038,0.04,0.086
272,0.025,0.035,-0.007
273,0.014,0.029,-0.083
274,0.006,0.023,-0.142
275,0.001,0.017,-0.186
276,-0.002,0.011,-0.216
277,-0.006,0.004,-0.238
278,-0.008,-0.001,-0.252
279,-0.007,-0.007,-0.261
280,-0.006,-0.011,-0.266
281,-0.008,-0.015,-0.268
282,-0.011,-0.017,-0.267
283,-0.014,-0.019,-0.261
284,-0.017,-0.019,-0.25
285,-0.019,-0.018,-0.233
286,-0.019,-0.016,-0.206
287,-0.017,-0.013,-0.166
288,-0.016,-0.009,-0.112
289,-0.014,-0.003,-0.043
290,-0.017,0.004,0.039
291,-0.013,0.01,0.133
292,0.002,0.015,0.24
293,0.033,0.019,0.351
294,0.058,0.023,0.437
295,0.042,0.028,0.473
296,0.02,0.031,0.462
297,0.038,0.034,0.419
298,0.045,0.036,0.339
299,0.051,0.039,0.237
300,0.051,0.042,0.133
301,0.049,0.043,0.04
302,0.051,0.042,-0.036
303,0.047,0.04,-0.097
304,0.042,0.038,-0.144
305,0.037,0.035,-0.179
306,0.032,0.033,-0.205
307,0.027,0.031,-0.222
308,0.025,0.028,-0.233
309,0.024,0.027,-0.24
310,0.024,0.026,-0.242
311,0.023,0.026,-0.24
312,0.022,0.027,-0.235
313,0.022,0.028,-0.226
314,0.02,0.029,-0.213
315,0.019,0.031,-0.191
316,0.017,0.034,-0.16
317,0.019,0.038,-0.116
318,0.025,0.042,-0.056
319,0.036,0.045,0.022
320,0.044,0.047,0.113
321,0.044,0.049,0.212
322,0.04,0.052,0.307
323,0.057,0.055,0.393
324,0.089,0.057,0.461
325,0.118,0.058,0.49
326,0.112,0.06,0.459
327,0.087,0.061,0.385
328,0.065,0.062,0.292
329,0.061,0.061,0.196
330,0.059,0.06,0.102
331,0.05,0.058,0.013
332,0.037,0.055,-0.06
333,0.033,0.054,-0.115
334,0.033,0.052,-0.154
335,0.035,0.051,-0.18
336,0.036,0.051,-0.197
337,0.037,0.05,-0.208
338,0.037,0.05,-0.214
339,0.042,0.049,-0.216
340,0.047,0.049,-0.213
341,0.051,0.049,-0.206
342,0.054,0.05,-0.197
343,0.056,0.051,-0.184
344,0.058,0.052,-0.167
345,0.058,0.052,-0.143
346,0.057,0.052,-0.108
347,0.054,0.052,-0.06
348,0.05,0.053,0.002
349,0.046,0.053,0.077
350,0.05,0.052,0.168
351,0.056,0.048,0.271
352,0.067,0.043,0.372
353,0.076,0.038,0.446
354,0.057,0.032,0.474
355,0.036,0.026,0.459
356,0.018,0.019,0.403
357,-0.001,0.012,0.313
358,-0.012,0.007,0.212
359,-0.019,0.001,0.111
360,-0.019,-0.006,0.023
361,-0.018,-0.013,-0.05
362,-0.023,-0.02,-0.109
363,-0.029,-0.026,-0.155
364,-0.034,-0.03,-0.188
365,-0.038,-0.033,-0.211
366,-0.034,-0.034,-0.224
367,-0.029,-0.034,-0.231
368,-0.026,-0.032,-0.236
369,-0.024,-0.028,-0.236
370,-0.022,-0.023,-0.233
371,-0.021,-0.018,-0.227
372,-0.017,-0.011,-0.215
373,-0.007,-0.003,-0.197
374,-0.002,0.005,-0.174
375,0.002,0.013,-0.141
376,0.007,0.022,-0.097
377,0.017,0.031,-0.039
378,0.025,0.04,0.034
379,0.038,0.048,0.126
380,0.043,0.054,0.226
381,0.041,0.06,0.32
382,0.059,0.065,0.415
383,0.101,0.068,0.498
384,0.131,0.07,0.529
385,0.106,0.071,0.493
386,0.092,0.069,0.414
387,0.062,0.067,0.307
388,0.047,0.063,0.199
389,0.038,0.058,0.097
390,0.028,0.051,0.005
391,0.022,0.044,-0.07
392,0.025,0.037,-0.125
393,0.027,0.029,-0.166
394,0.026,0.022,-0.196
395,0.024,0.016,-0.217
396,0.021,0.012,-0.231
397,0.02,0.01,-0.24
398,0.019,0.011,-0.244
399,0.018,0.017,-0.244
400,0.018,0.028,-0.24
