lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.793,0.794,0.895
2,0.623,0.658,0.751
3,0.505,0.541,0.598
4,0.424,0.442,0.44
5,0.341,0.358,0.28
6,0.276,0.288,0.141
7,0.227,0.231,0.027
8,0.197,0.186,-0.062
9,0.177,0.151,-0.132
10,0.158,0.125,-0.186
11,0.141,0.106,-0.228
12,0.122,0.095,-0.26
13,0.106,0.089,-0.282
14,0.099,0.087,-0.296
15,0.09,0.09,-0.302
16,0.086,0.096,-0.3
17,0.081,0.104,-0.292
18,0.09,0.113,-0.272
19,0.103,0.124,-0.241
20,0.113,0.135,-0.202
21,0.122,0.146,-0.152
22,0.132,0.156,-0.088
23,0.149,0.166,-0.007
24,0.16,0.174,0.085
25,0.176,0.181,0.189
26,0.193,0.183,0.301
27,0.217,0.183,0.413
28,0.224,0.182,0.495
29,0.218,0.18,0.534
30,0.213,0.177,0.535
31,0.207,0.172,0.499
32,0.197,0.166,0.422
33,0.158,0.16,0.311
34,0.141,0.152,0.202
35,0.128,0.141,0.099
36,0.118,0.129,0.002
37,0.102,0.117,-0.085
38,0.087,0.104,-0.154
39,0.08,0.093,-0.207
40,0.071,0.082,-0.249
41,0.059,0.073,-0.281
42,0.049,0.066,-0.303
43,0.039,0.061,-0.319
44,0.036,0.058,-0.326
45,0.039,0.057,-0.324
46,0.042,0.057,-0.315
47,0.048,0.059,-0.298
48,0.058,0.063,-0.271
49,0.069,0.067,-0.233
50,0.08,0.073,-0.184
51,0.083,0.079,-0.124
52,0.079,0.084,-0.052
53,0.085,0.089,0.038
54,0.089,0.093,0.142
55,0.116,0.096,0.26
56,0.112,0.097,0.365
57,0.115,0.097,0.46
58,0.139,0.095,0.533
59,0.151,0.092,0.558
60,0.122,0.088,0.526
61,0.098,0.084,0.459
62,0.079,0.078,0.37
63,0.063,0.072,0.262
64,0.044,0.065,0.147
65,0.035,0.058,0.043
66,0.03,0.051,-0.046
67,0.026,0.043,-0.12
68,0.018,0.036,-0.181
69,0.011,0.03,-0.227
70,0.007,0.024,-0.261
71,0.006,0.019,-0.285
72,0.007,0.016,-0.301
73,0.008,0.014,-0.31
74,0.009,0.012,-0.313
75,0.012,0.012,-0.309
76,0.014,0.012,-0.299
77,0.019,0.013,-0.278
78,0.028,0.015,-0.247
79,0.033,0.018,-0.206
80,0.036,0.022,-0.152
81,0.034,0.026,-0.085
82,0.039,0.03,-0.0
83,0.036,0.034,0.093
84,0.032,0.037,0.193
85,0.029,0.038,0.299
86,0.046,0.038,0.409
87,0.036,0.038,0.484
88,0.025,0.037,0.521
89,0.034,0.035,0.525
90,0.046,0.033,0.487
91,0.04,0.03,0.407
92,0.03,0.028,0.305
93,0.024,0.025,0.2
94,0.021,0.022,0.098
95,0.015,0.018,0.003
96,0.009,0.015,-0.081
97,0.006,0.011,-0.148
98,0.008,0.007,-0.2
99,0.008,0.003,-0.241
100,0.01,-0.001,-0.271
101,0.005,-0.004,-0.295
102,-0.004,-0.007,-0.313
103,-0.015,-0.009,-0.325
104,-0.02,-0.01,-0.327
105,-0.022,-0.01,-0.32
106,-0.017,-0.01,-0.303
107,-0.01,-0.009,-0.277
108,-0.005,-0.007,-0.241
109,0.001,-0.004,-0.191
110,0.003,-0.001,-0.13
111,0.002,0.003,-0.059
112,-0.002,0.007,0.026
113,0.004,0.012,0.127
114,0.009,0.017,0.231
115,0.004,0.022,0.327
116,0.01,0.026,0.418
117,0.024,0.029,0.486
118,0.036,0.032,0.515
119,0.044,0.034,0.498
120,0.056,0.037,0.451
121,0.065,0.039,0.375
122,0.068,0.041,0.277
123,0.061,0.044,0.169
124,0.052,0.046,0.068
125,0.046,0.047,-0.02
126,0.043,0.046,-0.094
127,0.038,0.045,-0.156
128,0.034,0.042,-0.205
129,0.031,0.039,-0.241
130,0.029,0.035,-0.269
131,0.021,0.031,-0.289
132,0.018,0.027,-0.3
133,0.014,0.022,-0.305
134,0.01,0.018,-0.302
135,0.008,0.014,-0.291
136,0.01,0.01,-0.272
137,0.014,0.006,-0.241
138,0.019,0.003,-0.2
139,0.02,0.0,-0.149
140,0.017,-0.002,-0.087
141,0.011,-0.002,-0.016
142,0.0,-0.002,0.063
143,-0.012,-0.002,0.148
144,-0.023,-0.002,0.237
145,-0.025,-0.002,0.321
146,-0.034,-0.001,0.386
147,-0.037,-0.001,0.425
148,-0.014,-0.001,0.436
149,0.015,-0.0,0.414
150,0.018,0.001,0.35
151,0.016,0.001,0.267
152,0.019,0.001,0.179
153,0.023,0.0,0.09
154,0.014,-0.0,0.002
155,0.01,-0.001,-0.074
156,0.006,-0.003,-0.138
157,-0.001,-0.004,-0.19
158,-0.002,-0.005,-0.231
159,-0.001,-0.005,-0.261
160,-0.003,-0.003,-0.282
161,-0.003,-0.0,-0.295
162,-0.004,0.003,-0.302
163,-0.006,0.007,-0.302
164,-0.002,0.011,-0.293
165,0.001,0.014,-0.278
166,0.009,0.018,-0.253
167,0.013,0.021,-0.22
168,0.015,0.024,-0.177
169,0.016,0.028,-0.121
170,0.014,0.032,-0.051
171,0.018,0.037,0.033
172,0.031,0.042,0.131
173,0.04,0.048,0.232
174,0.06,0.053,0.334
175,0.08,0.056,0.425
176,0.092,0.059,0.494
177,0.088,0.061,0.521
178,0.095,0.062,0.511
179,0.101,0.063,0.463
180,0.091,0.062,0.383
181,0.068,0.061,0.28
182,0.049,0.058,0.175
183,0.034,0.056,0.074
184,0.03,0.053,-0.014
185,0.03,0.051,-0.088
186,0.032,0.049,-0.148
187,0.036,0.047,-0.195
188,0.041,0.046,-0.231
189,0.04,0.045,-0.26
190,0.036,0.044,-0.28
191,0.033,0.043,-0.292
192,0.032,0.042,-0.295
193,0.032,0.041,-0.291
194,0.035,0.041,-0.279
195,0.039,0.04,-0.26
196,0.042,0.041,-0.233
197,0.046,0.042,-0.197
198,0.051,0.044,-0.149
199,0.055,0.045,-0.089
200,0.054,0.047,-0.02
201,0.052,0.047,0.059
202,0.053,0.046,0.148
203,0.065,0.045,0.244
204,0.079,0.043,0.336
205,0.061,0.039,0.399
206,0.043,0.035,0.439
207,0.03,0.031,0.45
208,0.02,0.028,0.421
209,0.006,0.025,0.359
210,-0.003,0.022,0.277
211,-0.001,0.018,0.187
212,0.002,0.014,0.096
213,0.004,0.011,0.009
214,0.008,0.008,-0.068
215,0.013,0.006,-0.133
216,0.014,0.005,-0.188
217,0.01,0.005,-0.232
218,0.004,0.007,-0.265
219,0.003,0.01,-0.287
220,0.006,0.013,-0.299
221,0.01,0.017,-0.304
222,0.017,0.021,-0.3
223,0.025,0.026,-0.29
224,0.033,0.032,-0.275
225,0.041,0.038,-0.252
226,0.048,0.044,-0.219
227,0.051,0.05,-0.178
228,0.05,0.056,-0.129
229,0.05,0.061,-0.067
230,0.055,0.065,0.01
231,0.063,0.067,0.101
232,0.07,0.068,0.198
233,0.08,0.069,0.294
234,0.095,0.069,0.383
235,0.104,0.068,0.449
236,0.087,0.067,0.474
237,0.065,0.065,0.458
238,0.053,0.062,0.409
239,0.052,0.059,0.336
240,0.04,0.054,0.242
241,0.038,0.049,0.143
242,0.042,0.042,0.052
243,0.047,0.036,-0.031
244,0.042,0.03,-0.107
245,0.033,0.024,-0.17
246,0.022,0.019,-0.221
247,0.011,0.016,-0.259
248,0.003,0.013,-0.286
249,-0.001,0.012,-0.302
250,-0.003,0.011,-0.311
251,-0.003,0.011,-0.31
252,0.001,0.011,-0.303
253,0.009,0.012,-0.286
254,0.009,0.014,-0.266
255,0.013,0.017,-0.238
256,0.016,0.021,-0.201
257,0.017,0.025,-0.155
258,0.022,0.029,-0.096
259,0.026,0.033,-0.026
260,0.032,0.036,0.055
261,0.044,0.038,0.149
262,0.06,0.039,0.25
263,0.057,0.04,0.336
264,0.056,0.041,0.409
265,0.064,0.041,0.459
266,0.067,0.039,0.477
267,0.051,0.037,0.448
268,0.032,0.034,0.385
269,0.023,0.03,0.302
270,0.017,0.024,0.207
271,0.008,0.017,0.109
272,0.005,0.009,0.02
273,0.003,0.002,-0.058
274,0.001,-0.005,-0.125
275,-0.002,-0.012,-0.181
276,-0.01,-0.016,-0.227
277,-0.019,-0.019,-0.261
278,-0.026,-0.021,-0.284
279,-0.027,-0.021,-0.298
280,-0.026,-0.019,-0.305
281,-0.026,-0.016,-0.305
282,-0.026,-0.011,-0.299
283,-0.021,-0.003,-0.286
284,-0.013,0.005,-0.265
285,-0.003,0.016,-0.235
286,0.006,0.027,-0.196
287,0.019,0.039,-0.145
288,0.035,0.051,-0.08
289,0.055,0.062,0.0
290,0.073,0.073,0.091
291,0.078,0.083,0.186
292,0.096,0.091,0.288
293,0.124,0.098,0.388
294,0.157,0.104,0.468
295,0.153,0.108,0.504
296,0.138,0.111,0.496
297,0.138,0.111,0.456
298,0.13,0.109,0.38
299,0.107,0.106,0.278
300,0.093,0.101,0.173
301,0.093,0.093,0.074
302,0.088,0.084,-0.016
303,0.071,0.074,-0.098
304,0.059,0.063,-0.163
305,0.046,0.052,-0.213
306,0.034,0.041,-0.251
307,0.02,0.032,-0.279
308,0.014,0.024,-0.295
309,0.006,0.018,-0.305
310,0.001,0.014,-0.306
311,0.001,0.012,-0.299
312,-0.001,0.012,-0.286
313,0.003,0.014,-0.265
314,0.006,0.018,-0.237
315,0.007,0.024,-0.202
316,0.01,0.031,-0.155
317,0.02,0.04,-0.095
318,0.033,0.05,-0.024
319,0.05,0.059,0.061
320,0.067,0.067,0.16
321,0.09,0.074,0.269
322,0.082,0.08,0.364
323,0.094,0.086,0.444
324,0.122,0.089,0.505
325,0.148,0.092,0.529
326,0.129,0.094,0.496
327,0.119,0.094,0.43
328,0.118,0.093,0.344
329,0.104,0.088,0.241
330,0.083,0.081,0.132
331,0.062,0.073,0.029
332,0.05,0.063,-0.057
333,0.042,0.051,-0.128
334,0.037,0.039,-0.186
335,0.029,0.029,-0.231
336,0.021,0.019,-0.266
337,0.008,0.012,-0.291
338,-0.007,0.006,-0.309
339,-0.013,0.003,-0.317
340,-0.011,0.001,-0.316
341,-0.01,0.002,-0.309
342,-0.002,0.006,-0.292
343,0.001,0.012,-0.271
344,0.004,0.02,-0.242
345,0.005,0.029,-0.205
346,0.007,0.04,-0.157
347,0.019,0.051,-0.091
348,0.036,0.064,-0.01
349,0.049,0.077,0.081
350,0.072,0.089,0.183
351,0.098,0.099,0.291
352,0.138,0.108,0.4
353,0.181,0.116,0.485
354,0.178,0.121,0.521
355,0.18,0.125,0.521
356,0.195,0.125,0.485
357,0.175,0.125,0.401
358,0.134,0.123,0.291
359,0.111,0.12,0.184
360,0.101,0.114,0.086
361,0.097,0.105,-0.0
362,0.081,0.094,-0.077
363,0.073,0.084,-0.137
364,0.064,0.073,-0.185
365,0.051,0.064,-0.222
366,0.043,0.057,-0.247
367,0.038,0.052,-0.264
368,0.035,0.049,-0.274
369,0.032,0.048,-0.278
370,0.029,0.048,-0.276
371,0.023,0.051,-0.27
372,0.031,0.056,-0.254
373,0.042,0.063,-0.229
374,0.055,0.072,-0.196
375,0.065,0.082,-0.151
376,0.076,0.096,-0.095
377,0.086,0.11,-0.026
378,0.109,0.123,0.062
379,0.132,0.135,0.163
380,0.149,0.145,0.267
381,0.141,0.153,0.361
382,0.159,0.159,0.446
383,0.204,0.162,0.512
384,0.235,0.162,0.532
385,0.21,0.158,0.488
386,0.176,0.151,0.406
387,0.14,0.141,0.31
388,0.113,0.128,0.205
389,0.076,0.112,0.094
390,0.047,0.093,-0.002
391,0.032,0.073,-0.079
392,0.027,0.051,-0.139
393,0.024,0.03,-0.188
394,0.017,0.01,-0.228
395,0.008,-0.008,-0.258
396,0.001,-0.021,-0.28
397,-0.008,-0.029,-0.296
398,-0.013,-0.029,-0.306
399,-0.019,-0.018,-0.31
400,-0.016,0.006,-0.304
