lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.922,0.916,0.924
2,0.85,0.87,0.836
3,0.802,0.832,0.754
4,0.782,0.801,0.689
5,0.769,0.775,0.632
6,0.755,0.754,0.579
7,0.738,0.737,0.532
8,0.724,0.724,0.493
9,0.724,0.714,0.474
10,0.722,0.707,0.458
11,0.718,0.701,0.444
12,0.709,0.698,0.43
13,0.701,0.696,0.419
14,0.703,0.696,0.418
15,0.708,0.696,0.421
16,0.709,0.697,0.423
17,0.698,0.698,0.418
18,0.685,0.699,0.415
19,0.681,0.701,0.421
20,0.688,0.702,0.439
21,0.695,0.703,0.462
22,0.694,0.704,0.485
23,0.694,0.704,0.515
24,0.696,0.704,0.553
25,0.704,0.704,0.602
26,0.709,0.702,0.648
27,0.707,0.7,0.688
28,0.701,0.698,0.718
29,0.696,0.698,0.733
30,0.698,0.697,0.737
31,0.701,0.695,0.719
32,0.704,0.693,0.687
33,0.699,0.691,0.64
34,0.69,0.689,0.589
35,0.682,0.686,0.541
36,0.679,0.684,0.501
37,0.678,0.68,0.471
38,0.676,0.677,0.446
39,0.674,0.674,0.428
40,0.671,0.671,0.416
41,0.669,0.668,0.407
42,0.666,0.665,0.398
43,0.662,0.663,0.39
44,0.656,0.661,0.382
45,0.654,0.661,0.381
46,0.655,0.661,0.385
47,0.658,0.661,0.392
48,0.661,0.661,0.399
49,0.658,0.661,0.404
50,0.656,0.662,0.415
51,0.657,0.662,0.433
52,0.654,0.662,0.456
53,0.656,0.662,0.492
54,0.659,0.662,0.534
55,0.666,0.662,0.584
56,0.672,0.662,0.633
57,0.674,0.662,0.675
58,0.672,0.661,0.704
59,0.668,0.659,0.713
60,0.665,0.657,0.7
61,0.664,0.654,0.672
62,0.658,0.652,0.627
63,0.65,0.648,0.575
64,0.644,0.644,0.525
65,0.637,0.64,0.479
66,0.632,0.636,0.441
67,0.626,0.632,0.411
68,0.619,0.628,0.387
69,0.612,0.624,0.368
70,0.614,0.621,0.36
71,0.62,0.618,0.359
72,0.622,0.615,0.357
73,0.617,0.613,0.35
74,0.61,0.611,0.344
75,0.602,0.609,0.34
76,0.6,0.608,0.343
77,0.603,0.607,0.35
78,0.602,0.607,0.355
79,0.6,0.607,0.363
80,0.601,0.607,0.377
81,0.608,0.608,0.404
82,0.616,0.608,0.438
83,0.618,0.608,0.476
84,0.614,0.609,0.516
85,0.613,0.609,0.56
86,0.617,0.609,0.607
87,0.621,0.609,0.646
88,0.62,0.609,0.667
89,0.612,0.609,0.663
90,0.602,0.608,0.637
91,0.596,0.606,0.596
92,0.597,0.605,0.552
93,0.604,0.603,0.511
94,0.603,0.602,0.469
95,0.595,0.601,0.428
96,0.589,0.599,0.394
97,0.592,0.597,0.374
98,0.599,0.595,0.363
99,0.6,0.593,0.352
100,0.594,0.591,0.339
101,0.589,0.59,0.331
102,0.589,0.589,0.326
103,0.594,0.588,0.327
104,0.595,0.587,0.329
105,0.589,0.586,0.327
106,0.579,0.586,0.325
107,0.575,0.585,0.329
108,0.579,0.585,0.341
109,0.581,0.584,0.356
110,0.58,0.584,0.372
111,0.581,0.584,0.398
112,0.586,0.584,0.434
113,0.59,0.584,0.478
114,0.593,0.584,0.524
115,0.59,0.583,0.564
116,0.584,0.583,0.598
117,0.58,0.582,0.622
118,0.582,0.582,0.635
119,0.586,0.582,0.628
120,0.587,0.581,0.602
121,0.58,0.581,0.559
122,0.57,0.581,0.508
123,0.57,0.58,0.466
124,0.573,0.58,0.428
125,0.579,0.579,0.401
126,0.58,0.578,0.377
127,0.585,0.577,0.362
128,0.589,0.577,0.351
129,0.585,0.576,0.339
130,0.578,0.574,0.327
131,0.572,0.574,0.315
132,0.57,0.573,0.309
133,0.568,0.573,0.308
134,0.569,0.574,0.312
135,0.571,0.575,0.318
136,0.571,0.575,0.324
137,0.572,0.575,0.333
138,0.573,0.576,0.344
139,0.575,0.576,0.361
140,0.576,0.576,0.382
141,0.575,0.576,0.408
142,0.573,0.576,0.443
143,0.575,0.577,0.487
144,0.581,0.577,0.536
145,0.579,0.577,0.577
146,0.58,0.576,0.612
147,0.578,0.576,0.63
148,0.582,0.575,0.636
149,0.583,0.575,0.622
150,0.58,0.574,0.586
151,0.577,0.574,0.542
152,0.574,0.573,0.496
153,0.57,0.571,0.451
154,0.565,0.57,0.411
155,0.562,0.568,0.378
156,0.558,0.567,0.353
157,0.559,0.566,0.337
158,0.562,0.565,0.328
159,0.569,0.564,0.324
160,0.573,0.563,0.32
161,0.566,0.563,0.309
162,0.56,0.562,0.301
163,0.556,0.562,0.299
164,0.555,0.562,0.303
165,0.557,0.562,0.31
166,0.558,0.562,0.32
167,0.557,0.562,0.329
168,0.558,0.562,0.343
169,0.563,0.562,0.366
170,0.566,0.562,0.393
171,0.568,0.562,0.427
172,0.568,0.562,0.464
173,0.565,0.563,0.503
174,0.566,0.562,0.545
175,0.569,0.562,0.585
176,0.57,0.561,0.611
177,0.561,0.56,0.615
178,0.552,0.558,0.603
179,0.548,0.556,0.577
180,0.549,0.554,0.542
181,0.555,0.552,0.506
182,0.555,0.55,0.463
183,0.549,0.549,0.418
184,0.543,0.547,0.379
185,0.543,0.544,0.352
186,0.544,0.542,0.333
187,0.544,0.54,0.32
188,0.537,0.538,0.305
189,0.535,0.536,0.296
190,0.534,0.535,0.289
191,0.538,0.533,0.286
192,0.539,0.532,0.285
193,0.531,0.532,0.282
194,0.525,0.532,0.283
195,0.52,0.532,0.286
196,0.523,0.532,0.297
197,0.529,0.533,0.313
198,0.532,0.533,0.331
199,0.533,0.534,0.353
200,0.534,0.535,0.381
201,0.541,0.535,0.42
202,0.544,0.536,0.464
203,0.543,0.536,0.507
204,0.537,0.536,0.543
205,0.532,0.537,0.571
206,0.534,0.537,0.59
207,0.538,0.536,0.596
208,0.542,0.535,0.586
209,0.537,0.534,0.552
210,0.53,0.533,0.507
211,0.53,0.531,0.461
212,0.533,0.53,0.421
213,0.538,0.528,0.387
214,0.534,0.526,0.356
215,0.527,0.524,0.328
216,0.519,0.522,0.305
217,0.515,0.52,0.29
218,0.513,0.517,0.28
219,0.51,0.514,0.271
220,0.506,0.512,0.262
221,0.507,0.51,0.258
222,0.507,0.509,0.26
223,0.506,0.508,0.264
224,0.506,0.507,0.27
225,0.504,0.507,0.276
226,0.502,0.506,0.283
227,0.503,0.506,0.296
228,0.505,0.505,0.315
229,0.508,0.505,0.341
230,0.509,0.504,0.372
231,0.509,0.504,0.409
232,0.509,0.504,0.45
233,0.506,0.504,0.491
234,0.501,0.504,0.526
235,0.496,0.503,0.552
236,0.497,0.502,0.567
237,0.502,0.501,0.564
238,0.506,0.5,0.545
239,0.507,0.498,0.512
240,0.505,0.497,0.469
241,0.502,0.494,0.423
242,0.498,0.492,0.38
243,0.492,0.49,0.343
244,0.482,0.488,0.308
245,0.479,0.487,0.286
246,0.48,0.485,0.272
247,0.482,0.484,0.262
248,0.484,0.482,0.255
249,0.481,0.481,0.246
250,0.475,0.479,0.237
251,0.471,0.478,0.231
252,0.473,0.477,0.234
253,0.476,0.477,0.241
254,0.477,0.477,0.249
255,0.475,0.477,0.256
256,0.474,0.477,0.267
257,0.479,0.477,0.284
258,0.484,0.478,0.307
259,0.484,0.479,0.331
260,0.482,0.48,0.364
261,0.482,0.481,0.404
262,0.481,0.482,0.448
263,0.483,0.483,0.492
264,0.485,0.484,0.528
265,0.484,0.484,0.548
266,0.479,0.483,0.55
267,0.473,0.482,0.535
268,0.474,0.481,0.508
269,0.481,0.48,0.475
270,0.484,0.478,0.436
271,0.483,0.477,0.393
272,0.483,0.475,0.353
273,0.481,0.473,0.322
274,0.48,0.47,0.297
275,0.476,0.467,0.275
276,0.466,0.465,0.256
277,0.456,0.462,0.241
278,0.454,0.46,0.234
279,0.457,0.457,0.231
280,0.455,0.455,0.227
281,0.449,0.454,0.221
282,0.443,0.453,0.221
283,0.442,0.453,0.226
284,0.448,0.453,0.237
285,0.455,0.454,0.25
286,0.458,0.455,0.265
287,0.454,0.456,0.279
288,0.454,0.457,0.301
289,0.454,0.458,0.329
290,0.457,0.459,0.367
291,0.457,0.46,0.407
292,0.455,0.461,0.45
293,0.459,0.462,0.494
294,0.464,0.464,0.529
295,0.472,0.465,0.553
296,0.477,0.465,0.554
297,0.476,0.465,0.533
298,0.473,0.464,0.497
299,0.472,0.463,0.452
300,0.471,0.461,0.407
301,0.469,0.458,0.365
302,0.464,0.456,0.329
303,0.457,0.453,0.298
304,0.448,0.45,0.272
305,0.441,0.448,0.252
306,0.438,0.445,0.238
307,0.434,0.444,0.226
308,0.427,0.442,0.213
309,0.429,0.442,0.209
310,0.434,0.441,0.212
311,0.441,0.441,0.219
312,0.443,0.441,0.225
313,0.442,0.441,0.231
314,0.436,0.441,0.235
315,0.434,0.442,0.246
316,0.436,0.443,0.265
317,0.44,0.445,0.289
318,0.446,0.446,0.319
319,0.453,0.448,0.355
320,0.457,0.45,0.397
321,0.46,0.452,0.443
322,0.464,0.453,0.488
323,0.464,0.454,0.521
324,0.463,0.454,0.543
325,0.463,0.454,0.55
326,0.461,0.454,0.539
327,0.457,0.453,0.51
328,0.449,0.451,0.465
329,0.443,0.448,0.416
330,0.437,0.445,0.369
331,0.435,0.443,0.33
332,0.433,0.44,0.299
333,0.434,0.438,0.277
334,0.435,0.436,0.261
335,0.438,0.434,0.251
336,0.438,0.432,0.242
337,0.434,0.431,0.232
338,0.428,0.43,0.222
339,0.426,0.429,0.216
340,0.425,0.429,0.215
341,0.428,0.43,0.219
342,0.43,0.432,0.225
343,0.43,0.435,0.23
344,0.429,0.438,0.236
345,0.434,0.44,0.251
346,0.439,0.443,0.271
347,0.44,0.446,0.293
348,0.44,0.449,0.319
349,0.442,0.451,0.353
350,0.452,0.453,0.4
351,0.466,0.454,0.452
352,0.475,0.455,0.498
353,0.47,0.454,0.525
354,0.458,0.454,0.532
355,0.451,0.452,0.527
356,0.455,0.451,0.511
357,0.462,0.449,0.482
358,0.458,0.447,0.438
359,0.448,0.444,0.391
360,0.439,0.44,0.346
361,0.436,0.436,0.311
362,0.43,0.431,0.281
363,0.423,0.426,0.255
364,0.413,0.421,0.233
365,0.405,0.417,0.217
366,0.402,0.413,0.208
367,0.406,0.41,0.205
368,0.41,0.407,0.205
369,0.403,0.404,0.198
370,0.395,0.403,0.194
371,0.391,0.401,0.194
372,0.393,0.401,0.201
373,0.4,0.401,0.214
374,0.402,0.401,0.226
375,0.402,0.402,0.24
376,0.401,0.404,0.259
377,0.405,0.405,0.286
378,0.409,0.407,0.319
379,0.407,0.408,0.354
380,0.401,0.409,0.388
381,0.404,0.41,0.43
382,0.411,0.41,0.472
383,0.421,0.41,0.504
384,0.427,0.41,0.515
385,0.422,0.408,0.499
386,0.408,0.406,0.46
387,0.397,0.404,0.412
388,0.393,0.401,0.367
389,0.392,0.397,0.324
390,0.391,0.393,0.287
391,0.386,0.389,0.255
392,0.381,0.385,0.23
393,0.38,0.381,0.211
394,0.378,0.377,0.197
395,0.373,0.373,0.184
396,0.372,0.371,0.177
397,0.373,0.37,0.174
398,0.375,0.371,0.174
399,0.376,0.373,0.175
400,0.374,0.379,0.176
