lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.933,0.933,0.933
2,0.88,0.895,0.87
3,0.848,0.865,0.818
4,0.828,0.84,0.774
5,0.818,0.82,0.74
6,0.807,0.804,0.71
7,0.794,0.792,0.682
8,0.785,0.783,0.661
9,0.779,0.777,0.645
10,0.775,0.772,0.634
11,0.775,0.769,0.627
12,0.772,0.768,0.62
13,0.773,0.767,0.62
14,0.775,0.767,0.62
15,0.778,0.768,0.622
16,0.778,0.768,0.623
17,0.774,0.769,0.619
18,0.77,0.77,0.617
19,0.763,0.77,0.615
20,0.757,0.77,0.616
21,0.76,0.77,0.626
22,0.761,0.769,0.638
23,0.762,0.768,0.654
24,0.766,0.767,0.675
25,0.764,0.765,0.694
26,0.764,0.763,0.716
27,0.76,0.761,0.735
28,0.754,0.759,0.748
29,0.753,0.757,0.757
30,0.754,0.756,0.759
31,0.754,0.754,0.749
32,0.756,0.751,0.733
33,0.75,0.749,0.705
34,0.745,0.746,0.677
35,0.74,0.743,0.652
36,0.737,0.741,0.631
37,0.735,0.738,0.614
38,0.736,0.736,0.602
39,0.739,0.733,0.596
40,0.74,0.731,0.591
41,0.737,0.728,0.585
42,0.731,0.725,0.577
43,0.723,0.723,0.568
44,0.717,0.72,0.561
45,0.716,0.718,0.558
46,0.712,0.717,0.556
47,0.712,0.716,0.558
48,0.714,0.715,0.562
49,0.706,0.714,0.56
50,0.706,0.713,0.566
51,0.705,0.713,0.575
52,0.704,0.712,0.587
53,0.709,0.712,0.609
54,0.715,0.712,0.635
55,0.716,0.712,0.66
56,0.718,0.711,0.686
57,0.714,0.71,0.704
58,0.712,0.709,0.717
59,0.712,0.708,0.723
60,0.71,0.706,0.716
61,0.708,0.705,0.7
62,0.706,0.704,0.679
63,0.707,0.702,0.657
64,0.709,0.701,0.635
65,0.705,0.699,0.609
66,0.703,0.697,0.591
67,0.695,0.695,0.572
68,0.689,0.692,0.556
69,0.683,0.69,0.543
70,0.68,0.689,0.536
71,0.683,0.687,0.535
72,0.685,0.685,0.534
73,0.679,0.684,0.528
74,0.673,0.683,0.523
75,0.675,0.682,0.526
76,0.676,0.682,0.529
77,0.683,0.682,0.538
78,0.684,0.682,0.542
79,0.683,0.682,0.546
80,0.686,0.683,0.556
81,0.688,0.683,0.568
82,0.691,0.683,0.584
83,0.689,0.684,0.6
84,0.686,0.684,0.618
85,0.686,0.685,0.642
86,0.686,0.686,0.667
87,0.688,0.686,0.69
88,0.688,0.686,0.703
89,0.688,0.686,0.705
90,0.688,0.686,0.695
91,0.683,0.685,0.672
92,0.679,0.684,0.645
93,0.682,0.682,0.625
94,0.681,0.681,0.604
95,0.679,0.679,0.585
96,0.678,0.678,0.569
97,0.675,0.676,0.554
98,0.677,0.675,0.548
99,0.676,0.674,0.54
100,0.672,0.673,0.533
101,0.673,0.672,0.53
102,0.671,0.672,0.527
103,0.671,0.671,0.527
104,0.672,0.671,0.528
105,0.668,0.67,0.525
106,0.667,0.67,0.526
107,0.665,0.669,0.526
108,0.663,0.669,0.528
109,0.664,0.668,0.535
110,0.667,0.668,0.545
111,0.672,0.668,0.562
112,0.672,0.668,0.579
113,0.67,0.668,0.597
114,0.67,0.667,0.62
115,0.668,0.667,0.642
116,0.669,0.666,0.663
117,0.671,0.665,0.68
118,0.669,0.665,0.686
119,0.664,0.664,0.679
120,0.661,0.663,0.663
121,0.657,0.662,0.64
122,0.655,0.66,0.616
123,0.656,0.659,0.594
124,0.656,0.657,0.573
125,0.657,0.655,0.556
126,0.654,0.654,0.539
127,0.653,0.652,0.527
128,0.654,0.651,0.519
129,0.653,0.649,0.512
130,0.649,0.647,0.505
131,0.642,0.646,0.497
132,0.641,0.644,0.494
133,0.643,0.643,0.494
134,0.641,0.642,0.493
135,0.64,0.641,0.494
136,0.639,0.64,0.497
137,0.638,0.639,0.498
138,0.637,0.638,0.502
139,0.635,0.637,0.507
140,0.632,0.636,0.516
141,0.635,0.635,0.532
142,0.634,0.634,0.55
143,0.637,0.633,0.574
144,0.64,0.632,0.599
145,0.637,0.631,0.619
146,0.634,0.63,0.634
147,0.629,0.629,0.642
148,0.624,0.629,0.642
149,0.626,0.628,0.637
150,0.629,0.628,0.623
151,0.629,0.627,0.602
152,0.627,0.627,0.579
153,0.623,0.626,0.555
154,0.621,0.625,0.536
155,0.62,0.624,0.519
156,0.62,0.623,0.507
157,0.623,0.622,0.501
158,0.626,0.622,0.497
159,0.626,0.621,0.492
160,0.627,0.62,0.49
161,0.622,0.62,0.483
162,0.618,0.62,0.479
163,0.616,0.62,0.477
164,0.617,0.62,0.478
165,0.62,0.62,0.483
166,0.619,0.62,0.486
167,0.619,0.62,0.489
168,0.62,0.62,0.496
169,0.62,0.62,0.505
170,0.62,0.62,0.519
171,0.618,0.619,0.533
172,0.613,0.619,0.548
173,0.614,0.618,0.57
174,0.617,0.618,0.594
175,0.62,0.618,0.615
176,0.624,0.618,0.633
177,0.624,0.617,0.64
178,0.619,0.616,0.635
179,0.616,0.615,0.621
180,0.613,0.614,0.601
181,0.615,0.614,0.581
182,0.614,0.613,0.557
183,0.609,0.611,0.533
184,0.604,0.609,0.512
185,0.603,0.607,0.498
186,0.605,0.605,0.488
187,0.605,0.603,0.48
188,0.603,0.601,0.473
189,0.601,0.6,0.467
190,0.6,0.598,0.463
191,0.601,0.597,0.462
192,0.602,0.596,0.462
193,0.598,0.595,0.46
194,0.595,0.594,0.459
195,0.588,0.593,0.455
196,0.585,0.592,0.456
197,0.587,0.592,0.462
198,0.586,0.592,0.469
199,0.586,0.592,0.479
200,0.588,0.592,0.495
201,0.59,0.592,0.513
202,0.591,0.593,0.536
203,0.591,0.593,0.558
204,0.591,0.593,0.581
205,0.596,0.593,0.603
206,0.602,0.593,0.619
207,0.603,0.593,0.623
208,0.603,0.593,0.615
209,0.596,0.593,0.595
210,0.591,0.592,0.572
211,0.59,0.591,0.551
212,0.589,0.59,0.529
213,0.588,0.59,0.511
214,0.588,0.589,0.495
215,0.587,0.588,0.482
216,0.586,0.587,0.472
217,0.587,0.585,0.467
218,0.585,0.584,0.462
219,0.583,0.582,0.457
220,0.579,0.58,0.451
221,0.577,0.579,0.45
222,0.575,0.577,0.448
223,0.574,0.576,0.448
224,0.574,0.575,0.45
225,0.571,0.575,0.452
226,0.57,0.574,0.455
227,0.571,0.574,0.462
228,0.57,0.574,0.47
229,0.572,0.574,0.482
230,0.573,0.574,0.499
231,0.575,0.574,0.519
232,0.577,0.573,0.541
233,0.579,0.572,0.564
234,0.578,0.571,0.581
235,0.572,0.569,0.591
236,0.564,0.568,0.59
237,0.562,0.566,0.586
238,0.563,0.564,0.576
239,0.567,0.563,0.562
240,0.569,0.561,0.543
241,0.565,0.559,0.517
242,0.561,0.557,0.493
243,0.555,0.554,0.471
244,0.55,0.552,0.453
245,0.549,0.549,0.442
246,0.545,0.547,0.432
247,0.542,0.545,0.426
248,0.536,0.542,0.418
249,0.533,0.539,0.412
250,0.53,0.537,0.406
251,0.53,0.535,0.404
252,0.53,0.533,0.404
253,0.533,0.532,0.407
254,0.532,0.531,0.408
255,0.533,0.53,0.411
256,0.535,0.53,0.417
257,0.534,0.53,0.423
258,0.535,0.529,0.432
259,0.534,0.529,0.445
260,0.528,0.528,0.457
261,0.523,0.528,0.474
262,0.521,0.527,0.494
263,0.521,0.527,0.517
264,0.526,0.527,0.54
265,0.527,0.526,0.554
266,0.525,0.525,0.555
267,0.523,0.524,0.547
268,0.522,0.523,0.533
269,0.524,0.522,0.515
270,0.527,0.52,0.496
271,0.529,0.519,0.476
272,0.525,0.517,0.453
273,0.52,0.515,0.433
274,0.515,0.513,0.417
275,0.508,0.512,0.403
276,0.502,0.51,0.392
277,0.499,0.508,0.385
278,0.499,0.507,0.381
279,0.502,0.506,0.381
280,0.506,0.504,0.384
281,0.504,0.503,0.382
282,0.501,0.502,0.38
283,0.501,0.501,0.381
284,0.502,0.5,0.385
285,0.504,0.499,0.389
286,0.503,0.498,0.392
287,0.499,0.498,0.398
288,0.497,0.498,0.406
289,0.494,0.498,0.419
290,0.493,0.497,0.436
291,0.492,0.497,0.456
292,0.49,0.497,0.477
293,0.494,0.497,0.502
294,0.498,0.497,0.521
295,0.499,0.496,0.532
296,0.5,0.495,0.533
297,0.498,0.494,0.521
298,0.496,0.492,0.501
299,0.493,0.49,0.476
300,0.49,0.488,0.45
301,0.491,0.486,0.431
302,0.489,0.484,0.412
303,0.486,0.482,0.397
304,0.485,0.48,0.386
305,0.479,0.479,0.374
306,0.475,0.477,0.365
307,0.475,0.476,0.36
308,0.471,0.476,0.353
309,0.469,0.476,0.349
310,0.469,0.476,0.35
311,0.472,0.476,0.354
312,0.475,0.477,0.357
313,0.472,0.477,0.357
314,0.468,0.478,0.357
315,0.471,0.479,0.364
316,0.474,0.48,0.374
317,0.48,0.482,0.388
318,0.486,0.483,0.406
319,0.488,0.484,0.423
320,0.491,0.485,0.444
321,0.49,0.486,0.464
322,0.492,0.486,0.485
323,0.492,0.485,0.503
324,0.491,0.484,0.515
325,0.493,0.484,0.521
326,0.494,0.483,0.518
327,0.491,0.481,0.502
328,0.485,0.479,0.479
329,0.476,0.476,0.452
330,0.47,0.474,0.426
331,0.464,0.471,0.403
332,0.458,0.468,0.382
333,0.457,0.466,0.368
334,0.455,0.463,0.357
335,0.456,0.461,0.351
336,0.457,0.458,0.347
337,0.453,0.456,0.34
338,0.449,0.454,0.334
339,0.45,0.453,0.332
340,0.45,0.452,0.332
341,0.454,0.452,0.336
342,0.455,0.452,0.339
343,0.456,0.453,0.342
344,0.455,0.453,0.344
345,0.455,0.454,0.349
346,0.458,0.454,0.359
347,0.456,0.455,0.368
348,0.453,0.456,0.38
349,0.454,0.457,0.397
350,0.458,0.458,0.419
351,0.463,0.458,0.446
352,0.466,0.458,0.469
353,0.458,0.457,0.48
354,0.452,0.456,0.484
355,0.451,0.455,0.484
356,0.452,0.453,0.476
357,0.455,0.452,0.461
358,0.454,0.45,0.439
359,0.45,0.447,0.414
360,0.444,0.444,0.389
361,0.44,0.44,0.368
362,0.438,0.437,0.352
363,0.437,0.433,0.341
364,0.431,0.43,0.328
365,0.426,0.427,0.318
366,0.425,0.425,0.314
367,0.426,0.422,0.312
368,0.428,0.42,0.313
369,0.418,0.418,0.305
370,0.41,0.417,0.298
371,0.406,0.416,0.297
372,0.405,0.415,0.298
373,0.409,0.415,0.305
374,0.408,0.415,0.31
375,0.408,0.415,0.316
376,0.408,0.415,0.324
377,0.409,0.415,0.336
378,0.411,0.416,0.353
379,0.414,0.416,0.374
380,0.414,0.416,0.394
381,0.417,0.416,0.418
382,0.425,0.416,0.444
383,0.43,0.415,0.463
384,0.431,0.414,0.469
385,0.422,0.412,0.457
386,0.412,0.41,0.435
387,0.405,0.408,0.411
388,0.4,0.405,0.386
389,0.399,0.402,0.364
390,0.396,0.399,0.341
391,0.392,0.396,0.323
392,0.389,0.393,0.308
393,0.387,0.389,0.297
394,0.386,0.386,0.291
395,0.382,0.384,0.284
396,0.38,0.382,0.278
397,0.382,0.381,0.278
398,0.383,0.381,0.28
399,0.386,0.383,0.283
400,0.387,0.387,0.285
