gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,158,3699,2.83026075363159,5.81472206115723,-0.332953095436096,3670176,156,2992,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-04-01 02:14:28.298828,-79.4674783695968,63.738005658439974,52.531399633616225,1.9365630721331398e-10,17.0,63.77,2.7445598364131496,63.57,3.7211,6.7686,10.4091,0.922,4.8057,2.6095,0
102751,npp,2554,726,1.85915064811707,5.80957555770874,-0.33405938744545,3670176,2553,508,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-04-16 00:52:49.380644,97.80958816036686,56.09496046111338,47.2681175164145,5.783031214399944e-15,4.0,-56.09,2.0682789409984763,-56.435,3.5177,6.7186,9.394,0.9289,3.8911,1.7269,0
104315,npp,2226,2785,6.16473484039307,5.81376695632935,-0.332384705543518,3670176,2227,2240,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-04-29 01:49:12.283525,-80.7711094175241,38.45166102721998,33.39292555243503,2.0563147614807913e-16,13.0,38.46,1.357151599901897,37.92,4.1901,5.9332,7.581,1.0518,6.4112,6.4842,0
104431,npp,1494,2099,4.57403039932251,5.81278848648071,-0.33173730969429,3670176,1494,1663,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-04-30 01:30:21.946009,-74.75534468131998,3.779768818549577,3.3447621419225446,1.970504286491595e-09,10.0,3.77,1.0,3.08,4.3397,6.2406,7.3255,1.0,4.574,4.574,0
109184,npp,2007,946,6.86463117599487,5.81075143814087,-0.334621697664261,3670176,2007,701,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-05-23 00:58:39.274988,98.10248694886513,50.089515790410786,42.75160910360826,3.0132534001325027e-30,5.0,-50.08,1.7549928774784245,-50.245,4.2891,6.9514,11.4845,0.8978,6.1912,6.1628,0
115226,npp,2949,930,4.46125745773315,5.81195163726807,-0.336051195859909,3670176,2950,690,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-06-24 00:58:01.851995,97.93155341657075,50.58808921166309,43.131555750351595,5.108609282158462e-26,5.0,-50.56,1.7549928774784245,-50.245,4.2891,6.9514,11.4845,0.8978,4.8218,4.0051,0
121771,npp,2553,3451,9.07100868225098,5.81368446350098,-0.332983940839767,3670176,2553,2796,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-07-17 02:07:02.492766,-79.7813720870251,58.565392236857285,49.034357953182095,1.0386131264464048e-19,16.0,58.59,2.253202848596432,58.77,4.1656,6.7671,10.5362,0.9222,7.2632,8.3653,0
122289,npp,427,1395,3.59166789054871,5.81464242935181,-0.329946637153625,3670176,427,1049,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-07-20 01:10:35.078628,98.08798047065572,33.91437054713577,29.58816903224917,1.0543380006477932e-32,7.0,-33.9,1.2937979144666532,-33.71,3.6555,6.3906,8.2879,0.9765,4.0773,3.5074,0
122837,npp,253,2996,0.886366963386536,5.81217288970947,-0.334654748439789,3670176,252,2413,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-07-23 01:54:30.496947,-79.78157624228132,46.018210626316815,39.55415015875478,6.417850122761586e-31,14.0,46.04,1.5732132722552272,46.25,4.1383,6.1594,8.7949,1.0132,2.8889,0.8981,0
123193,npp,1904,1624,1.49390852451324,5.81421995162964,-0.332787185907364,3670176,1905,1223,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-07-25 01:16:51.623962,96.64530038749761,23.0961222131003,20.31328583087766,3.003598741976815e-22,8.0,-23.05,1.0837787002826917,-22.84,4.3637,5.761,8.3195,1.0833,2.3034,1.6183,0
132248,npp,942,1853,3.20687675476074,5.81348180770874,-0.335312634706497,3670176,942,1428,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-08-15 01:23:07.448500,95.3435006394436,10.538236084661095,9.315175130931705,4.282425688929243e-21,9.0,-10.5,1.0,-10.38,3.7935,5.7726,7.7719,1.0811,3.6749,3.4669,0
132798,npp,766,3457,2.32186245918274,5.81020307540894,-0.330256879329681,3670176,764,2801,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-08-18 02:07:01.092244,-79.72347480813718,58.69608641485595,49.13268832598109,1.5043632876032934e-31,16.0,58.73,2.253202848596432,58.77,4.1656,6.7671,10.5362,0.9222,4.2678,2.1412,0
134260,npp,95,1626,9.43771457672119,5.81123113632202,-0.336259305477142,3670176,94,1225,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-08-26 01:16:48.444267,96.98015726827353,22.97530043705391,20.20993755899643,7.109907222591695e-06,8.0,-22.95,1.0837787002826917,-22.84,4.3637,5.761,8.3195,1.0833,9.6331,10.2235,0
137268,npp,672,1625,4.3636908531189,5.81035280227661,-0.332176238298416,3670176,671,1223,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-09-11 01:16:42.536300,96.70796412679869,23.029568596048684,20.256340474801615,8.390542353210423e-08,8.0,-23.0,1.0837787002826917,-22.84,4.3637,5.761,8.3195,1.0833,4.9513,4.727,0
137852,npp,492,3228,5.80309963226318,5.81460905075073,-0.331768274307251,3670176,491,2567,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-09-14 02:00:36.177557,-79.90774162999553,52.94993248650287,44.938864178138886,1.3085296889826496e-20,15.0,52.98,1.9513309067639726,53.06,4.0307,5.8595,9.1997,1.0651,6.2118,6.1806,0
138230,npp,2138,1851,1.34930562973022,5.81015872955322,-0.334000170230865,3670176,2138,1426,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-09-16 01:22:57.338277,96.9108648367597,10.629703991609162,9.395415716956077,2.891937873201792e-33,9.0,-10.62,1.0,-10.38,3.7935,5.7726,7.7719,1.0811,1.8173,1.4587,0
138425,npp,1415,1165,2.13054585456848,5.81330442428589,-0.331957191228867,3670176,1415,859,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-09-17 01:04:07.026246,98.36426642436521,42.945714388103426,37.08112890457958,7.153401413916301e-34,6.0,-42.94,1.4867838833500562,-42.75,4.1467,6.053,8.8727,1.031,3.6025,2.1966,0
139813,npp,319,3678,4.92272233963013,5.80959558486938,-0.331478178501129,3670176,316,2977,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-09-24 02:13:02.280651,-79.45399848740402,63.332599584329564,52.26768798037566,5.886998970414278e-13,17.0,63.36,2.7445598364131496,63.57,3.7211,6.7686,10.4091,0.922,5.5681,4.5388,0
143488,npp,1814,1618,6.06725358963013,5.81064939498901,-0.336349129676819,3670176,1814,1218,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-10-13 01:16:27.595598,97.0942035271401,23.399661044294668,20.57553937687911,1.0456062738334694e-21,8.0,-23.37,1.0837787002826917,-22.84,4.3637,5.761,8.3195,1.0833,6.5232,6.5724,0
143878,npp,383,256,3.69371604919434,5.81504440307617,-0.330524355173111,3670176,389,132,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-10-15 00:38:47.029802,97.56092424365549,66.08074758379614,53.98831600428911,3.075568470681263e-33,2.0,-66.04,3.0,-65.92,1.4997,4.3365,7.5769,1.4391,6.0264,5.3156,0
143889,npp,2358,3899,4.57971858978271,5.81350374221802,-0.333291709423065,3670176,2359,3116,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-10-15 02:19:11.636336,-79.47025719623488,67.30447246400226,54.7303358354753,1.2617395694343688e-27,18.0,67.34,3.1865100272627664,67.535,2.9047,5.2212,9.9769,1.1952,6.0393,5.4739,0
144279,npp,968,2532,1.90452516078949,5.81501913070679,-0.329710900783539,3670176,968,2049,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-10-17 01:41:36.407718,-80.22250596851853,27.37515141968617,24.010595971214638,1.1662093173165796e-32,12.0,27.39,1.184412938166907,27.835,4.0948,5.734,7.5872,1.0884,3.0074,2.0728,0
145084,npp,108,3449,4.76270484924316,5.81545686721802,-0.333456516265869,3670176,107,2795,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-10-21 02:06:43.437989,-79.66895068743943,58.52484731829836,49.00337831605061,3.9155707729115385e-24,16.0,58.54,2.253202848596432,58.77,4.1656,6.7671,10.5362,0.9222,5.3511,4.3922,0
148798,npp,1755,1398,9.58731937408447,5.81093549728394,-0.336699485778809,3670176,1754,1051,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-11-09 01:10:25.184673,98.01788192294258,33.787256434140424,29.479147668170835,3.120722539261636e-07,7.0,-33.77,1.2937979144666532,-33.71,3.6555,6.3906,8.2879,0.9765,8.7114,9.3624,0
149210,npp,2298,3682,6.92242383956909,5.81228637695312,-0.330626875162125,3670176,2297,2980,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-11-11 02:13:09.257157,-79.62583985886737,63.41340889379592,52.31424534991682,1.4968646099509036e-12,17.0,63.44,2.7445598364131496,63.57,3.7211,6.7686,10.4091,0.922,6.2967,6.3825,0
149775,npp,183,1628,4.26859903335571,5.81411218643188,-0.331166416406631,3670176,183,1226,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-11-14 01:16:43.788564,97.72644479251971,22.874067406994683,20.119456332792453,1.3690468172870519e-34,8.0,-22.84,1.0837787002826917,-22.84,4.3637,5.761,8.3195,1.0833,4.8636,4.624,0
149961,npp,2538,939,8.6995267868042,5.81024932861328,-0.335768431425095,3670176,2537,696,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-11-15 00:57:53.524014,97.84382028831182,50.326067882109626,42.931341717867724,5.074184654180207e-33,5.0,-50.29,1.7549928774784245,-50.245,4.2891,6.9514,11.4845,0.8978,7.2368,7.8101,0
150147,npp,1800,265,0.992863237857819,5.81204986572266,-0.330190300941467,3670176,1800,137,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-11-16 00:39:03.263505,97.73788328406683,65.924805379047,53.89571333870674,6.292399901792117e-31,2.0,-65.88,3.0,-65.92,1.4997,4.3365,7.5769,1.4391,5.1261,1.4288,0
150161,npp,717,3907,12.4196882247925,5.81067609786987,-0.336590528488159,3670176,715,3120,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-11-16 02:19:26.092711,-79.37433463510148,67.4442938353062,54.81525439748967,6.204949824776028e-32,18.0,67.47,3.3166247903554,67.535,2.9047,5.2212,9.9769,1.1952,8.4111,14.8445,0
150348,npp,22,3230,7.62078523635864,5.81041431427002,-0.334995239973068,3670176,23,2570,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-11-17 02:00:39.389730,-80.10770523122387,53.0120744229255,44.98215640455968,5.4078820098716805e-31,15.0,53.03,1.9513309067639726,53.06,4.0307,5.8595,9.1997,1.0651,7.1433,8.1165,0
150533,npp,2374,2540,10.9205665588379,5.80989837646484,-0.334647834300995,3670176,2374,2055,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-11-18 01:41:50.904940,-79.937705883342,27.734007717004012,24.320175192035325,8.695091374289534e-28,12.0,27.76,1.184412938166907,27.835,4.0948,5.734,7.5872,1.0884,10.6197,11.8855,0
151274,npp,1493,3456,13.5057134628296,5.81127738952637,-0.335660636425018,3670176,1494,2801,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-11-22 02:06:56.229737,-80.01747203054394,58.68525580850293,49.118477144189654,1.1131005844883769e-11,16.0,58.7,2.253202848596432,58.77,4.1656,6.7671,10.5362,0.9222,9.2313,12.455,0
151404,npp,781,2768,4.78474998474121,5.81520414352417,-0.334704488515854,3670176,781,2225,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-11-23 01:48:06.919366,-79.47089848776375,37.78555485404936,32.83573453363837,0.00027344777297384906,13.0,37.78,1.357151599901897,37.92,4.1901,5.9332,7.581,1.0518,5.3944,5.0327,0
154271,npp,1421,2767,3.93835139274597,5.81500339508057,-0.331757158041,3670176,1421,2224,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-12-09 01:48:06.177305,-79.97795984381615,37.75342769305855,32.810706182997194,9.167133274896489e-06,13.0,37.74,1.357151599901897,37.92,4.1901,5.9332,7.581,1.0518,4.7708,4.1424,0
154660,npp,3065,1396,6.39718055725098,5.81446695327759,-0.333257138729095,3670176,3065,1050,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-12-11 01:10:27.306981,98.09514434390788,33.83942602697042,29.52683586767634,2.186421368289536e-22,7.0,-33.86,1.2937979144666532,-33.71,3.6555,6.3906,8.2879,0.9765,6.2457,6.2471,0
154860,npp,2343,708,4.16269540786743,5.81312704086304,-0.329990714788437,3670176,2344,489,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-12-12 00:51:36.977787,97.73474235268233,56.53796905942878,47.58737410534036,8.326325417620781e-29,4.0,-56.54,2.1127631471468895,-56.435,3.5177,6.7186,9.394,0.9289,5.0309,3.8666,0
155067,npp,529,3680,6.37226629257202,5.81233501434326,-0.331873923540115,3670176,533,2979,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-12-13 02:13:11.252037,-79.95300437517186,63.40994920193285,52.320844058063166,1.5042051381080654e-29,17.0,63.4,2.7445598364131496,63.57,3.7211,6.7686,10.4091,0.922,6.0963,5.8753,0
155242,npp,2884,2997,7.14262962341309,5.81027793884277,-0.334568113088608,3670176,2885,2414,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-12-14 01:54:22.699920,-80.20183048354497,46.08405611620496,39.609176716087056,2.245938886796475e-32,14.0,46.08,1.5732132722552272,46.25,4.1383,6.1594,8.7949,1.0132,6.8656,7.2369,0
155424,npp,2174,2309,3.48895049095154,5.81353855133057,-0.331220269203186,3670176,2174,1860,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-12-15 01:35:32.369518,-78.84548935855378,15.796156239322904,13.940866467563437,1.1920832491186975e-32,11.0,15.77,1.0442604737599883,15.94,4.8925,6.6941,9.1008,0.9323,3.1713,3.2526,0
155612,npp,1459,1624,5.45197153091431,5.81142854690552,-0.33485335111618,3670176,1459,1223,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-12-16 01:16:43.820031,98.29683739416708,23.050690648672898,20.275091699944717,6.440459614427e-31,8.0,-23.05,1.0837787002826917,-22.84,4.3637,5.761,8.3195,1.0833,5.9555,5.9059,0
155794,npp,738,934,12.1136035919189,5.81163549423218,-0.335704237222672,3670176,740,693,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-12-17 00:57:53.486077,98.29471498768328,50.42198117136194,43.01026691417094,4.785053982741549e-27,5.0,-50.44,1.7549928774784245,-50.245,4.2891,6.9514,11.4845,0.8978,9.1821,10.8751,0
155976,npp,12,256,10.4532089233398,5.81231689453125,-0.335720092058182,3670176,10,132,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-12-18 00:39:01.382110,97.57697644737159,66.02169502550565,53.961409112583034,2.240597178288063e-21,2.0,-66.04,3.0,-65.92,1.4997,4.3365,7.5769,1.4391,8.2795,15.0431,0
156351,npp,579,2536,3.97779321670532,5.81135988235474,-0.330617338418961,3670176,579,2052,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-12-20 01:41:48.844152,-80.33029176845032,27.578043972741796,24.18825471765193,1.626981983851468e-17,12.0,27.58,1.184412938166907,27.835,4.0948,5.734,7.5872,1.0884,4.7579,4.3293,0
156528,npp,2921,1849,5.83812284469604,5.80966234207153,-0.336546778678894,3670176,2921,1424,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2012-12-21 01:22:58.512672,96.92468313100868,10.723166175480719,9.478184853316835,3.0952072171202676e-10,9.0,-10.73,1.0,-10.38,3.7935,5.7726,7.7719,1.0811,6.3062,6.3115,0
169122,npp,2791,1157,4.01869606971741,5.81389665603638,-0.329984605312347,3670176,2792,852,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-01-07 01:04:02.172236,98.28609956660839,43.201210823001325,37.289589836944074,1.7190652135041447e-08,6.0,-43.23,1.4867838833500562,-42.75,4.1467,6.053,8.8727,1.031,4.8724,4.1433,0
169301,npp,2065,474,9.60595417022705,5.81332445144653,-0.336033523082733,3670176,2068,282,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-01-08 00:45:11.856045,97.92994697089026,61.849936186242005,51.28939540487331,6.275155173669364e-17,3.0,-61.87,2.5331140255951103,-61.54,2.8142,3.9923,7.5985,1.5632,8.4568,15.0158,0
169494,npp,256,3443,5.56126499176025,5.81056880950928,-0.336996972560883,3670176,260,2791,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-01-09 02:06:44.364844,-79.50372562384764,58.41661764093749,48.93525525227934,2.3059277315806244e-15,16.0,58.4,2.253202848596432,58.77,4.1656,6.7671,10.5362,0.9222,5.7055,5.1286,0
169669,npp,2621,2757,3.19478726387024,5.8106369972229,-0.33078607916832,3670176,2620,2214,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-01-10 01:47:55.832812,-79.52096557623436,37.34271653567191,32.469938484994174,1.6128263884056177e-23,13.0,37.34,1.357151599901897,37.92,4.1901,5.9332,7.581,1.0518,4.2229,3.3603,0
169852,npp,1890,2071,3.95147109031677,5.81461572647095,-0.335038185119629,3670176,1890,1637,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-01-11 01:29:07.300263,-85.70626244212353,2.164092845265607,1.915222928841176,4.0496653798158965e-30,10.0,2.16,1.0,3.08,4.3397,6.2406,7.3255,1.0,3.9515,3.9515,0
170032,npp,1170,1385,8.07323503494263,5.81039476394653,-0.335103183984756,3670176,1171,1042,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-01-12 01:10:16.987920,98.22864240788759,34.330613866633776,29.94240284153717,3.2188376499527385e-34,7.0,-34.32,1.2937979144666532,-33.71,3.6555,6.3906,8.2879,0.9765,7.5412,7.8838,0
170208,npp,444,696,4.068445682525629,5.81054639816284,-0.334415972232819,3670176,443,477,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-01-13 00:51:24.893261,97.55165448564111,56.841031738936515,47.80776478174414,2.2656052087771802e-33,4.0,-56.84,2.1127631471468895,-56.435,3.5177,6.7186,9.394,0.9289,4.9863,3.779,0
170584,npp,993,2986,2.05690884590149,5.81375789642334,-0.329788386821747,3670176,995,2405,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-01-15 01:54:10.637470,-80.429775679193,45.71293303581555,39.313679217461996,1.9251173675095353e-31,14.0,45.7,1.5732132722552272,46.25,4.1383,6.1594,8.7949,1.0132,3.6329,2.084,0
170769,npp,288,2297,2.24166560173035,5.81094121932983,-0.33150914311409,3670176,288,1850,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-01-16 01:35:20.311533,-79.64690810196862,15.136095594764045,13.361578765886874,4.6934810492726625e-28,11.0,15.11,1.0442604737599883,15.94,4.8925,6.6941,9.1008,0.9323,1.9769,2.0898,0
170948,npp,2659,1614,2.49355411529541,5.80896425247192,-0.330978691577911,3670176,2659,1214,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-01-17 01:16:33.544756,98.76640623577103,23.555879230389717,20.71285144709775,7.066592977474241e-23,8.0,-23.57,1.1367971201176101,-22.84,4.3637,5.761,8.3195,1.0833,3.3664,2.7012,0
171131,npp,1936,924,2.91565990447998,5.80976915359497,-0.331717312335968,3670176,1939,687,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-01-18 00:57:43.216026,97.66628605418819,50.70994586057565,43.23015307206762,2.6093506812394604e-16,5.0,-50.73,1.847645286154319,-50.245,4.2891,6.9514,11.4845,0.8978,4.0564,2.6176,0
171314,npp,1225,248,1.37528145313263,5.81130313873291,-0.33404815196991,3670176,1225,127,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-01-19 00:38:54.665451,97.43228810676888,66.1771037416445,54.057389911092194,5.863869016491316e-09,2.0,-66.18,3.0,-65.92,1.4997,4.3365,7.5769,1.4391,5.2536,1.9792,0
171504,npp,2514,3218,4.03074383735657,5.81477499008179,-0.331455528736115,3670176,2516,2558,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-01-20 02:00:32.498164,-79.8048936726468,52.72451096214851,44.7707931673324,1.801478339337065e-12,15.0,52.71,1.9513309067639726,53.06,4.0307,5.8595,9.1997,1.0651,5.3035,4.293,0
171692,npp,1821,2528,3.80467128753662,5.81323194503784,-0.330269306898117,3670176,1821,2046,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-01-21 01:41:43.945002,-79.12658918295587,27.20689861276292,23.868519238877486,4.4754511517563155e-05,12.0,27.2,1.1367971201176101,27.835,4.0948,5.734,7.5872,1.0884,4.5435,4.1408,0
174665,npp,2655,2537,3.16767430305481,5.81398773193359,-0.333646178245544,3670176,2655,2053,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-02-06 01:42:04.352078,-79.48603557751733,27.640412359917615,24.239713243036974,9.423945794005834e-10,12.0,27.62,1.184412938166907,27.835,4.0948,5.734,7.5872,1.0884,4.0739,3.4476,0
174858,npp,1954,1853,2.90896105766296,5.8159704208374,-0.334919691085815,3670176,1955,1428,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-02-07 01:23:17.564147,98.8700205299701,10.486610263733482,9.268782253309345,3.065883067244143e-18,9.0,-10.5,1.0,-10.38,3.7935,5.7726,7.7719,1.0811,3.377,3.1448,0
177417,npp,1781,3910,4.12402677536011,5.80946493148804,-0.331472128629684,3670176,1783,3121,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-02-20 02:19:58.043824,-79.6248666155665,67.54524175942115,54.87210455095935,2.454239195598748e-07,18.0,67.52,3.3166247903554,67.535,2.9047,5.2212,9.9769,1.1952,5.9098,4.9292,0
180210,npp,2037,1639,4.99276781082153,5.81387233734131,-0.336139470338821,3670176,2037,1236,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-03-06 01:17:32.305861,98.68010486338996,22.271335281533656,19.595448894942635,7.931123333368226e-05,8.0,-22.26,1.0837787002826917,-22.84,4.3637,5.761,8.3195,1.0833,5.5318,5.4084,0
181209,npp,493,1868,1.0341789722442631,5.81323003768921,-0.333204597234726,3670176,493,1442,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-03-11 01:23:53.900477,94.38441701806613,9.688076806542357,8.564328560150551,2.814707704560611e-31,9.0,-9.63,1.0,-10.38,3.7935,5.7726,7.7719,1.0811,1.5022,1.118,0
181405,npp,2858,1183,4.18112850189209,5.81541109085083,-0.333060592412949,3670176,2858,874,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-03-12 01:05:05.303102,98.03127991535635,42.29791182908451,36.55091966560394,1.3676938137666964e-34,6.0,-42.28,1.4867838833500562,-42.75,4.1467,6.053,8.8727,1.031,4.9817,4.3108,0
181609,npp,2147,503,2.58304762840271,5.81459331512451,-0.329846352338791,3670176,2150,304,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-03-13 00:46:16.709474,97.90113892817749,61.276481916106306,50.897427547182986,2.5123948285826003e-33,3.0,-61.26,2.5331140255951103,-61.54,2.8142,3.9923,7.5985,1.5632,5.6843,4.0378,0
182417,npp,1312,1415,3.8478946685791,5.81412696838379,-0.332823485136032,3670176,1314,1064,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-03-17 01:11:26.916283,97.09910723142696,33.036657013997186,28.844196834513994,5.822961463826558e-23,7.0,-33.01,1.2365102219381485,-33.71,3.6555,6.3906,8.2879,0.9765,4.1843,3.7576,0
186143,npp,1952,3021,11.1503572463989,5.81405973434448,-0.333186954259872,3670176,1955,2432,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-04-05 01:55:40.082406,-79.81787618484631,46.8682679973297,40.23076755176346,4.406379347644945e-05,14.0,46.86,1.646109783506203,46.25,4.1383,6.1594,8.7949,1.0132,9.2726,11.2975,0
187318,npp,2761,2563,0.524854302406311,5.80993890762329,-0.332110524177551,3670176,2761,2073,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-04-11 01:43:13.103260,-80.46493114410137,28.855435231539428,25.284580819786132,2.97758168556254e-32,12.0,28.85,1.184412938166907,27.835,4.0948,5.734,7.5872,1.0884,1.8426,0.5712,0
187506,npp,2056,1877,4.57283496856689,5.81222867965698,-0.333408117294312,3670176,2056,1451,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-04-12 01:24:24.515512,97.10656388372675,9.124581364636509,8.067965863687688,7.450563125803048e-32,9.0,-9.11,1.0,-10.38,3.7935,5.7726,7.7719,1.0811,5.0409,4.9436,0
188290,npp,1192,2792,3.26496648788452,5.81021738052368,-0.336101919412613,3670176,1192,2247,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-04-16 01:49:32.990704,-79.8360329789581,38.73104241416151,33.62417733238312,3.2497654224964346e-24,13.0,38.74,1.357151599901897,37.92,4.1901,5.9332,7.581,1.0518,4.2746,3.4341,0
188483,npp,488,2108,6.41292285919189,5.81377601623535,-0.330891221761703,3670176,488,1671,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-04-17 01:30:44.402468,-78.09452592391705,4.281162931473504,3.788218419634535,4.4190680676678965e-19,10.0,4.29,1.0,3.08,4.3397,6.2406,7.3255,1.0,6.4129,6.4129,0
189063,npp,328,3705,4.17950868606567,5.81238508224487,-0.334726572036743,3670176,328,2996,196611,3866787,298,gha_accra_42_3,5.8125,-0.33333333,42,3,gha_accra,2013-04-20 02:14:39.670955,-79.52393057453578,63.88318056170626,52.62812326007535,8.35476323845256e-10,17.0,63.88,2.7445598364131496,63.57,3.7211,6.7686,10.4091,0.922,5.2973,3.8535,0
