gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1273,47,2.84603953361511,5.65103483200073,-0.41839787364006,3670144,1273,19,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-04-01 00:34:07.255365,97.61775889902839,69.5278387002908,56.00409810213403,0.003110581980933185,1.0,-69.5,3.5496478698597698,-69.72,1.4545,2.1169,4.4798,0.4088,1.0708,1.1635,1.0943711440244321,0
100887,npp,185,3692,0.687043845653534,5.65246629714966,-0.424100130796432,3670176,185,2987,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-04-01 02:14:31.857382,-79.51577007220446,63.60015698128911,52.44227002594894,2.0078061979966389e-10,17.0,63.63,2.7445598364131496,63.35,0.9409,1.5789,3.1776,0.5481,0.5405,0.3766,0.3766,0
101013,npp,2554,3009,0.636796534061432,5.65483713150024,-0.420381367206573,3670144,2554,2423,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-04-02 01:55:43.292472,-80.11786655699501,46.46551767567925,39.91165519230533,0.000797650333331828,14.0,46.47,1.646109783506203,46.01,0.6704,1.4096,3.3425,0.6139,0.3959,0.391,0.391,0
102751,npp,2579,719,0.941561281681061,5.65739727020264,-0.420656740665436,3670176,2581,500,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-04-16 00:52:52.939153,97.92805322001273,56.28490441533724,47.40592527183782,5.3783816844243604e-15,4.0,-56.27,2.0682789409984763,-56.605,0.9227,1.7908,3.578,0.4833,0.4548,0.455,0.455,0
104315,npp,2252,2777,0.693507134914398,5.65137004852295,-0.422457456588745,3670176,2251,2233,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-04-29 01:49:14.062754,-80.16711077013404,38.1330568700713,33.12815625375948,2.122398279766513e-16,13.0,38.14,1.357151599901897,37.54,0.6284,1.1136,2.8157,0.7772,0.5559,0.539,0.539,0
104431,npp,1519,2091,0.403472900390625,5.6565523147583,-0.418358981609344,3670176,1519,1655,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-04-30 01:30:23.725246,-66.98500157059048,3.402885880175748,3.011336295511119,2.0847844642861707e-09,10.0,3.31,1.0,2.5,0.5341,0.8654,1.822,1.0,0.4035,0.4035,0.4035,0
107081,npp,619,1858,1.16629588603973,5.65594291687012,-0.421974182128906,3670144,619,1433,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-05-11 01:23:59.326022,96.71643351902243,10.21219820740376,9.027725758969506,0.024724699912438298,9.0,-10.21,1.0,-10.73,0.5808,0.9947,2.2788,0.8701,1.0371,1.0148,0.4653239759752864,0
107253,npp,2966,1172,1.18899261951447,5.65551519393921,-0.419515907764435,3670144,2967,865,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-05-12 01:05:08.996105,97.8473854969574,42.70714672412076,36.888918291729894,0.009110738206716245,6.0,-42.68,1.4867838833500562,-43.04,0.6873,1.2084,3.1091,0.7162,0.8524,0.8515,0.6490250569881317,0
109184,npp,2032,938,0.709830045700073,5.65313577651978,-0.420076549053192,3670176,2035,696,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-05-23 00:58:41.054268,97.73529915873597,50.32709395658303,42.93499151401967,2.8343365420600996e-30,5.0,-50.32,1.7549928774784245,-50.515,0.8347,1.5491,2.7624,0.5587,0.3872,0.3966,0.3966,0
112622,npp,1624,2994,8.20496368408203,5.65112781524658,-0.42229750752449,3670144,1624,2412,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-06-05 01:54:57.070961,-80.34222065775757,45.97765394826871,39.52026504139613,0.1775930648212363,14.0,45.98,1.5732132722552272,46.01,0.6704,1.4096,3.3425,0.6139,5.1848,5.0374,1.0906127185396164,0
113644,npp,2339,2531,0.842951714992523,5.65072107315063,-0.419834733009338,3670144,2339,2048,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-06-11 01:42:18.009526,-81.2641305516082,27.35595356540331,23.994314292000677,0.01147062242360421,12.0,27.34,1.184412938166907,27.48,0.6099,0.9885,2.7316,0.8755,0.7425,0.738,0.48307953484847,0
113817,npp,1599,1844,0.588409006595612,5.65682506561279,-0.42229825258255,3670144,1599,1420,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-06-12 01:23:25.911106,94.10073072656168,11.06172143920314,9.775510455298448,0.002959920745510982,9.0,-11.01,1.015504800579495,-10.73,0.5808,0.9947,2.2788,0.8701,0.4654,0.512,0.44621940454559605,0
115464,npp,431,3211,0.460658758878708,5.65507173538208,-0.418341338634491,3670176,429,2554,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-06-26 02:00:45.820622,-79.52038623602972,52.512496072559664,44.60256797390396,9.23587479877098e-24,15.0,52.52,1.9513309067639726,52.87,0.7786,1.7402,2.9094,0.4973,0.2097,0.2291,0.2291,0
115591,npp,2790,2521,0.37392196059227,5.65265893936157,-0.421495497226715,3670176,2790,2041,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-06-27 01:41:57.279932,-81.09098853919572,26.86198528499546,23.568434525542,1.632804802796883e-17,12.0,26.85,1.1367971201176101,27.48,0.6099,0.9885,2.7316,0.8755,0.3248,0.3274,0.3274,0
115976,npp,646,471,3.66091060638428,5.65448188781738,-0.422930777072906,3670144,647,279,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-06-30 00:45:28.099909,97.84997422328641,61.950275115092694,51.3475414718452,0.01830236546465173,3.0,-61.93,2.5331140255951103,-61.72,1.1776,1.7135,4.7896,0.5051,1.6342,1.849,1.4422524543723658,0
119351,npp,494,2067,5.49303913116455,5.65205907821655,-0.419880568981171,3670144,494,1632,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-07-03 01:29:23.317645,-50.873139119616994,2.170395273791574,1.9205080144727724,0.14754705869984192,10.0,1.93,1.0,2.5,0.5341,0.8654,1.822,1.0,5.493,5.493,2.2139482235153713,0
3797,npp,1412,26,3.99348998069763,5.65535974502563,-0.419993609189987,3670144,1414,9,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-07-06 00:32:55.146333,97.79029621028681,69.87572347172416,56.1873450275631,0.10008543258907167,1.0,-69.83,3.5496478698597698,-69.72,1.4545,2.1169,4.4798,0.4088,1.3941,1.6326,-0.5916755526496957,0
119873,npp,325,3667,2.96700501441956,5.65446281433105,-0.423286944627762,3670144,327,2970,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-07-06 02:13:19.750599,-79.70556822764918,63.120371023982514,52.12408518518409,0.10988781828339203,17.0,63.15,2.7445598364131496,63.35,0.9409,1.5789,3.1776,0.5481,1.3712,1.6263,-0.8158215097835275,0
120041,npp,2699,2985,2.20524573326111,5.65157699584961,-0.419019430875778,3670144,2698,2405,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-07-07 01:54:31.210445,-80.07842331697238,45.64980161765349,39.257352231611264,0.0802739053369165,14.0,45.67,1.5732132722552272,46.01,0.6704,1.4096,3.3425,0.6139,1.3712,1.3539,-0.43008874379362316,0
3995,npp,2898,251,1.99694132804871,5.65442895889282,-0.417402982711792,3670144,2901,129,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-07-11 00:39:13.475457,97.88993616140847,66.16944581362053,54.04278016524582,0.0033773514361120356,2.0,-66.13,3.0,-66.06,1.1693,2.1891,4.4268,0.3953,0.8014,0.7895,0.7144425212269043,0
121249,npp,2762,1841,0.359326392412186,5.6529655456543,-0.421528935432434,3670176,2762,1417,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-07-14 01:23:10.652070,96.15412387207982,11.220444285650181,9.915430342821693,2.2090266496806287e-08,9.0,-11.18,1.015504800579495,-10.73,0.5808,0.9947,2.2788,0.8701,0.2398,0.3126,0.3126,0
121771,npp,2579,3445,0.642227292060852,5.65641450881958,-0.417623519897461,3670176,2581,2791,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-07-17 02:07:06.051277,-80.23034303380909,58.42902533910591,48.93795070940053,9.004811072472541e-20,16.0,58.45,2.253202848596432,58.57,0.8289,1.8688,3.6329,0.4631,0.3211,0.2974,0.2974,0
122118,npp,1168,2071,0.396268725395203,5.65382671356201,-0.423314988613129,3670176,1168,1637,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-07-19 01:29:27.178686,-64.99766185480972,2.230071653393197,1.9734211048509787,8.03885085524881e-32,10.0,2.16,1.0,2.5,0.5341,0.8654,1.822,1.0,0.3963,0.3963,0.3963,0
122289,npp,453,1387,0.416981726884842,5.65360641479492,-0.421667039394379,3670176,453,1044,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-07-20 01:10:38.637191,98.18858929626464,34.26485300673863,29.883871833836523,9.893420420414545e-33,7.0,-34.24,1.2937979144666532,-33.98,0.5633,1.0005,2.348,0.865,0.4144,0.3607,0.3607,0
122463,npp,2805,700,0.627637028694153,5.65484714508057,-0.422293335199356,3670176,2806,481,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-07-21 00:51:48.316479,98.06748952879201,56.76644254823306,47.74845653606233,4.864085916110122e-32,4.0,-56.74,2.1127631471468895,-56.605,0.9227,1.7908,3.578,0.4833,0.3149,0.3033,0.3033,0
122837,npp,279,2989,0.321184203028679,5.65361642837524,-0.42434099316597,3670176,279,2408,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-07-23 01:54:34.055502,-80.41093632331605,45.78874677962821,39.37089135334746,6.498082210122894e-31,14.0,45.81,1.5732132722552272,46.01,0.6704,1.4096,3.3425,0.6139,0.1736,0.1972,0.1972,0
123011,npp,2643,2302,0.476525068283081,5.65685606002808,-0.419128090143204,3670176,2644,1854,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-07-24 01:35:45.509113,-80.76142673314138,15.362346649059992,13.559270833327684,1.4682117382599737e-27,11.0,15.39,1.0442604737599883,15.66,0.6085,1.0186,2.4565,0.8497,0.3464,0.4049,0.4049,0
124082,npp,332,1844,2.26682758331299,5.65554237365723,-0.42251718044281,3670144,332,1420,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-07-30 01:23:11.719269,95.34467652865818,11.061169538337001,9.775684327786735,0.02623137345526609,9.0,-11.01,1.015504800579495,-10.73,0.5808,0.9947,2.2788,0.8701,2.1182,1.9723,1.3893400109221954,0
132798,npp,792,3450,0.463297158479691,5.6539249420166,-0.419897109270096,3670176,792,2795,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-08-18 02:07:04.650807,-79.81092279222261,58.53001849253742,49.01558752755677,1.3972029415855765e-31,16.0,58.57,2.253202848596432,58.57,0.8289,1.8688,3.6329,0.4631,0.2417,0.2146,0.2146,0
134260,npp,120,1619,0.382504969835281,5.65679502487183,-0.423830181360245,3670176,120,1219,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-08-26 01:16:52.002778,98.51542264221956,23.32355644009383,20.512122194934587,8.365613846184629e-06,8.0,-23.32,1.0837787002826917,-23.16,0.6421,1.1164,3.2279,0.7752,0.1883,0.2965,0.2965,0
134821,npp,3003,3223,3.84426498413086,5.65440225601196,-0.421422004699707,3670144,3002,2562,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-08-29 02:00:45.657663,-79.77112434893127,52.81156989422946,44.83714555234847,0.03788335849098021,15.0,52.84,1.9513309067639726,52.87,0.7786,1.7402,2.9094,0.4973,1.9437,1.9118,1.0698889849403295,0
135370,npp,859,1159,9.70205116271973,5.65622711181641,-0.421810895204544,3670144,859,854,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-09-01 01:04:16.480084,97.82944906937917,43.175067995891396,37.26918115994839,0.22813233280108222,6.0,-43.15,1.4867838833500562,-43.04,0.6873,1.2084,3.1091,0.7162,6.5782,6.9485,1.8785396921719686,0
137268,npp,697,1618,0.47624808549881,5.65594959259033,-0.419965952634811,3670176,697,1217,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-09-11 01:16:46.094812,98.24316105910212,23.376424131035787,20.557262994077718,7.256888128506282e-08,8.0,-23.37,1.0837787002826917,-23.16,0.6421,1.1164,3.2279,0.7752,0.2748,0.3692,0.3692,0
137664,npp,1220,3900,0.914284586906433,5.65703964233398,-0.422865033149719,3670176,1222,3116,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-09-13 02:19:28.263244,-79.68069410722862,67.31300248582657,54.74269840926385,8.598841897974006e-13,18.0,67.35,3.1865100272627664,67.395,0.983,1.8,3.178,0.4808,0.5875,0.4396,0.4396,0
137852,npp,518,3221,0.5710442364215851,5.65555143356323,-0.419378221035004,3670176,519,2560,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-09-14 02:00:39.736120,-79.98946711743653,52.757580019031494,44.793597296477365,1.168233991033644e-20,15.0,52.79,1.9513309067639726,52.87,0.7786,1.7402,2.9094,0.4973,0.2663,0.284,0.284,0
139217,npp,538,2072,0.5297428667545321,5.65417051315308,-0.419927179813385,3670176,538,1637,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-09-21 01:29:13.941229,-64.50428791715478,2.2658646994001983,2.005149871849213,5.512613287684793e-25,10.0,2.22,1.0,2.5,0.5341,0.8654,1.822,1.0,0.5297,0.5297,0.5297,0
7001,npp,1433,27,2.04388523101807,5.65321493148804,-0.423099279403687,3670144,1433,9,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-09-24 00:32:41.234164,97.62953027887191,69.85374326259978,56.180821932445006,0.001053159560482363,1.0,-69.81,3.5496478698597698,-69.72,1.4545,2.1169,4.4798,0.4088,0.8449,0.8356,0.8121948250127662,0
140194,npp,1981,2299,2.21747994422913,5.65379285812378,-0.417657017707825,3670144,1981,1851,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-09-26 01:35:27.009678,-79.51596126484574,15.233119803308753,13.445671820708856,0.011912700021245153,11.0,15.22,1.0442604737599883,15.66,0.6085,1.0186,2.4565,0.8497,2.0135,1.8841,1.6193549043565976,0
141142,npp,363,2524,17.3315582275391,5.65727186203003,-0.422080755233765,3670144,363,2043,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-10-01 01:41:40.099482,-80.18902832180959,26.99866307297997,23.68774297182935,0.1911530045414154,12.0,27.0,1.1367971201176101,27.48,0.6099,0.9885,2.7316,0.8755,15.2418,15.1735,10.925359748034584,0
141331,npp,2716,1838,8.78262424468994,5.65691566467285,-0.423653930425644,3670144,2716,1414,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-10-02 01:22:49.801257,95.37136480539431,11.400375007557905,10.074244248743147,0.14604192094074192,9.0,-11.35,1.015504800579495,-10.73,0.5808,0.9947,2.2788,0.8701,8.5345,7.6415,4.395898057665377,0
141525,npp,1992,1153,2.6054208278656,5.65093421936035,-0.419209539890289,3670144,1992,849,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-10-03 01:03:59.502825,98.01897802989313,43.39872594707543,37.445900809325245,0.10633198684445595,6.0,-43.37,1.4867838833500562,-43.04,0.6873,1.2084,3.1091,0.7162,1.8051,1.866,-0.49709753262351564,0
142500,npp,355,1381,0.917137980461121,5.65558338165283,-0.419440597295761,3670144,356,1039,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-10-08 01:10:12.651972,98.37359073358898,34.51949025436955,30.097697770236213,0.007542179504056407,7.0,-34.49,1.2937979144666532,-33.98,0.5633,1.0005,2.348,0.865,0.801,0.7933,0.6256843435493126,0
143686,npp,1126,923,0.754381358623505,5.65654182434082,-0.418753117322922,3670176,1127,686,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-10-14 00:57:40.869319,97.51485409258146,50.80780346376063,43.30191959458545,3.2303441346834263e-28,5.0,-50.76,1.847645286154319,-50.515,0.8347,1.5491,2.7624,0.5587,0.4353,0.4215,0.4215,0
144676,npp,2648,1155,0.5581299960613251,5.6551456451416,-0.417745798826218,3670176,2648,851,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-10-19 01:04:01.171319,98.22218990595512,43.32617809583001,37.385958816499354,4.244607223618523e-28,6.0,-43.3,1.4867838833500562,-43.04,0.6873,1.2084,3.1091,0.7162,0.4281,0.3997,0.3997,0
146061,npp,1625,3671,1.95687115192413,5.65551900863647,-0.418680429458618,3670144,1625,2972,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-10-26 02:13:05.547002,-79.60831262462177,63.20059533435473,52.175699272004636,0.009506754166297425,17.0,63.23,2.7445598364131496,63.35,0.9409,1.5789,3.1776,0.5481,1.0032,1.0726,0.8613240897087865,0
147212,npp,2417,3220,5.9297194480896,5.65504693984985,-0.421252101659775,3670144,2420,2559,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-01 02:00:37.424141,-80.368325604188,52.745984644251045,44.77909286644497,0.12989913540389933,15.0,52.76,1.9513309067639726,52.87,0.7786,1.7402,2.9094,0.4973,3.0124,2.949,0.06215159744062149,0
147588,npp,1006,1845,2.84876012802124,5.6553111076355,-0.418308585882187,3670144,1006,1420,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-03 01:22:58.651500,95.04413736056593,11.009878253774637,9.7296113799071,0.07028972147501464,9.0,-10.96,1.015504800579495,-10.73,0.5808,0.9947,2.2788,0.8701,2.6912,2.4786,0.9164974538548125,0
147778,npp,292,1160,1.91507649421692,5.6546311378479,-0.419718384742737,3670144,293,855,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-04 01:04:10.158388,98.49655815014651,43.13772548524055,37.23241582803943,0.04428288905980473,6.0,-43.12,1.4867838833500562,-43.04,0.6873,1.2084,3.1091,0.7162,1.3407,1.3716,0.3874672946858274,0
147965,npp,2645,480,1.70799505710602,5.65593481063843,-0.418544083833694,3670144,2647,286,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-05 00:45:19.887693,97.77558711126451,61.78529256252936,51.23742941214238,0.022998055733169837,3.0,-61.74,2.5331140255951103,-61.72,1.1776,1.7135,4.7896,0.5051,0.8633,0.8626,0.3514965176801329,0
148180,npp,845,3447,1.41170907020569,5.65081930160522,-0.420308440923691,3670144,843,2793,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-06 02:06:54.221312,-79.7408948712626,58.479254065478145,48.97029269839581,0.02150335828144897,16.0,58.5,2.253202848596432,58.57,0.8289,1.8688,3.6329,0.4631,0.6626,0.6538,0.17591432884872388,0
148400,npp,145,2761,0.633359670639038,5.65334033966064,-0.420391082763672,3670144,146,2218,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-07 01:48:07.507716,-80.70542709876868,37.47582192806856,32.575557180336126,0.00906691741815137,13.0,37.5,1.357151599901897,37.54,0.6284,1.1136,2.8157,0.7772,0.5116,0.4922,0.29069892007870624,0
148604,npp,2493,2075,0.252667918801308,5.65662574768066,-0.420979797840118,3670144,2493,1640,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-08 01:29:17.237340,-69.67675226785015,2.4215016229626602,2.142671672220384,0.0016614929036194595,10.0,2.39,1.0,2.5,0.5341,0.8654,1.822,1.0,0.2527,0.2527,0.21577536520729143,0
148798,npp,1780,1391,0.431445270776749,5.65541791915894,-0.420719772577286,3670176,1781,1046,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-09 01:10:28.743236,98.20572212685637,34.094450298323586,29.73842447808326,2.822371919961548e-07,7.0,-34.07,1.2937979144666532,-33.98,0.5633,1.0005,2.348,0.865,0.4256,0.3732,0.3732,0
149198,npp,341,33,0.500025540590286,5.65170907974243,-0.423202872276306,3670176,343,12,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-11 00:32:48.207698,97.76500051281005,69.76305702569373,56.12504520893747,8.673906459533128e-23,1.0,-69.72,3.5496478698597698,-69.72,1.4545,2.1169,4.4798,0.4088,0.4099,0.2044,0.2044,0
149210,npp,2324,3675,0.940936386585236,5.65664529800415,-0.42229375243187,3670176,2326,2975,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-11 02:13:12.815677,-79.70737364454453,63.269124042683444,52.220364875582504,1.3823588440050391e-12,17.0,63.3,2.7445598364131496,63.35,0.9409,1.5789,3.1776,0.5481,0.633,0.5158,0.5158,0
149775,npp,209,1621,0.311851650476456,5.65301942825317,-0.419300854206085,3670176,209,1220,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-14 01:16:47.347127,99.1184352300906,23.225702145218186,20.424593238761094,1.3804916311594762e-34,8.0,-23.21,1.0837787002826917,-23.16,0.6421,1.1164,3.2279,0.7752,0.1231,0.2417,0.2417,0
149961,npp,2563,932,0.4625124335289,5.65757894515991,-0.420739114284515,3670176,2565,691,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-15 00:57:57.082571,98.44057950001171,50.52593598096364,43.08518416788057,5.2663047377078726e-33,5.0,-50.5,1.7549928774784245,-50.515,0.8347,1.5491,2.7624,0.5587,0.2463,0.2584,0.2584,0
150147,npp,1826,257,0.382019311189651,5.65582323074341,-0.42112210392952,3670176,1829,133,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-16 00:39:06.822070,97.80942897198597,66.06969246696352,53.98404539082384,6.744172185694326e-31,2.0,-66.02,3.0,-66.06,1.1693,2.1891,4.4268,0.3953,0.2631,0.151,0.151,0
150161,npp,743,3901,1.034381151199341,5.65512228012085,-0.41960009932518,3670176,744,3117,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-16 02:19:29.651274,-79.45693350719192,67.34283495494734,54.75510643138953,6.412269636834057e-32,18.0,67.37,3.1865100272627664,67.395,0.983,1.8,3.178,0.4808,0.6252,0.4973,0.4973,0
150348,npp,47,3222,0.723218083381653,5.65662956237793,-0.423404455184937,3670176,45,2561,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-17 02:00:41.168960,-79.79583829540823,52.798831190561536,44.82132989360989,5.725946676507125e-31,15.0,52.82,1.9513309067639726,52.87,0.7786,1.7402,2.9094,0.4973,0.3443,0.3597,0.3597,0
150533,npp,2399,2532,0.673804640769958,5.65461301803589,-0.42036297917366,3670176,2398,2049,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-18 01:41:52.684221,-79.1462536502291,27.37427804020673,24.010765608963784,9.414684910513268e-28,12.0,27.39,1.184412938166907,27.48,0.6099,0.9885,2.7316,0.8755,0.5997,0.5899,0.5899,0
151274,npp,1518,3449,0.574501007795334,5.65493440628052,-0.421156704425812,3670176,1516,2795,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-22 02:06:58.008975,-79.74840759397017,58.520616075998646,49.002479332935046,1.2139158886172649e-11,16.0,58.54,2.253202848596432,58.57,0.8289,1.8688,3.6329,0.4631,0.291,0.2661,0.2661,0
151404,npp,807,2761,0.448560386896133,5.65520763397217,-0.423687100410461,3670176,807,2219,196611,3866787,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-23 01:48:10.477876,-80.26832982810068,37.50783482380599,32.60425578224815,0.0002856571176043797,13.0,37.5,1.357151599901897,37.54,0.6284,1.1136,2.8157,0.7772,0.3754,0.3486,0.3486,0
151584,npp,98,2077,0.725818336009979,5.65431308746338,-0.417707711458206,3670144,98,1642,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-24 01:29:21.892975,-77.24750363422994,2.49970565201678,2.211984262768029,0.011718595792905875,10.0,2.5,1.0,2.5,0.5341,0.8654,1.822,1.0,0.7258,0.7258,0.46536863192506,0
152316,npp,2294,2992,6.15827417373657,5.65304470062256,-0.421678006649017,3670144,2294,2411,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-28 01:54:26.962863,-79.96961349758848,45.90719660680148,39.46524827351436,0.18395679551935123,14.0,45.91,1.5732132722552272,46.01,0.6704,1.4096,3.3425,0.6139,3.8839,3.7808,-0.3074133636513796,0
152497,npp,1586,2305,5.96812057495117,5.65314102172852,-0.418520003557205,3670144,1586,1857,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-29 01:35:38.419590,-81.28901295145312,15.56149613583368,13.73420675337247,0.23043334668027515,11.0,15.55,1.0442604737599883,15.66,0.6085,1.0186,2.4565,0.8497,5.6052,5.0709,-0.05019750917091059,0
152682,npp,856,1619,6.69411945343018,5.65256643295288,-0.424418330192566,3670144,856,1219,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-11-30 01:16:48.094861,98.41202923887822,23.29730352815168,20.487912645921558,0.16758699532492946,8.0,-23.32,1.0837787002826917,-23.16,0.6421,1.1164,3.2279,0.7752,6.012,5.1893,1.4648852974755378,0
152860,npp,136,930,4.29137659072876,5.655433177948,-0.41957876086235,3670144,136,691,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-12-01 00:57:57.771341,97.8552572232214,50.56054468433637,43.11447578520467,0.12221260208609887,5.0,-50.56,1.7549928774784245,-50.515,0.8347,1.5491,2.7624,0.5587,2.428,2.3975,-0.3185246602710552,0
153518,npp,2341,1846,1.65423440933228,5.6564736366272,-0.418215274810791,3670144,2341,1421,196611,3866755,5141,gha_accra_21_41,5.65416667,-0.42083333,21,41,gha_accra,2012-12-05 01:23:04.647455,97.80698162014103,10.89346441150015,9.627883664095087,0.025008316788288496,9.0,-10.9,1.015504800579495,-10.73,0.5808,0.9947,2.2788,0.8701,1.5149,1.4393,0.8835209399893946,0
