lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.882,0.882,0.899
2,0.789,0.819,0.796
3,0.736,0.767,0.712
4,0.703,0.724,0.637
5,0.681,0.689,0.569
6,0.661,0.662,0.508
7,0.643,0.641,0.459
8,0.634,0.625,0.425
9,0.627,0.614,0.4
10,0.621,0.607,0.378
11,0.617,0.602,0.36
12,0.615,0.6,0.345
13,0.611,0.6,0.334
14,0.61,0.601,0.33
15,0.616,0.603,0.334
16,0.617,0.606,0.336
17,0.61,0.609,0.337
18,0.601,0.612,0.338
19,0.597,0.615,0.346
20,0.599,0.617,0.361
21,0.606,0.619,0.385
22,0.606,0.62,0.41
23,0.603,0.621,0.439
24,0.607,0.621,0.481
25,0.61,0.62,0.527
26,0.62,0.616,0.58
27,0.622,0.612,0.625
28,0.621,0.609,0.658
29,0.621,0.607,0.68
30,0.617,0.604,0.677
31,0.613,0.601,0.651
32,0.614,0.598,0.613
33,0.608,0.595,0.564
34,0.595,0.592,0.508
35,0.579,0.589,0.452
36,0.571,0.587,0.408
37,0.57,0.584,0.378
38,0.571,0.582,0.357
39,0.564,0.579,0.337
40,0.563,0.577,0.324
41,0.566,0.575,0.317
42,0.57,0.573,0.312
43,0.573,0.571,0.309
44,0.569,0.57,0.302
45,0.572,0.569,0.305
46,0.565,0.569,0.305
47,0.566,0.569,0.312
48,0.573,0.569,0.322
49,0.582,0.57,0.336
50,0.585,0.571,0.352
51,0.581,0.572,0.37
52,0.574,0.573,0.392
53,0.574,0.574,0.427
54,0.573,0.574,0.467
55,0.574,0.574,0.513
56,0.574,0.573,0.559
57,0.573,0.572,0.6
58,0.57,0.57,0.627
59,0.562,0.568,0.632
60,0.56,0.566,0.621
61,0.562,0.563,0.595
62,0.563,0.561,0.554
63,0.561,0.558,0.505
64,0.559,0.555,0.456
65,0.551,0.552,0.408
66,0.553,0.549,0.375
67,0.55,0.547,0.348
68,0.541,0.544,0.322
69,0.538,0.542,0.306
70,0.539,0.539,0.295
71,0.543,0.537,0.291
72,0.535,0.535,0.279
73,0.53,0.535,0.272
74,0.53,0.535,0.27
75,0.529,0.534,0.271
76,0.531,0.534,0.277
77,0.536,0.533,0.287
78,0.539,0.533,0.297
79,0.534,0.533,0.306
80,0.525,0.533,0.314
81,0.526,0.533,0.334
82,0.53,0.534,0.365
83,0.534,0.534,0.405
84,0.537,0.534,0.451
85,0.536,0.534,0.495
86,0.541,0.535,0.544
87,0.542,0.535,0.582
88,0.544,0.535,0.608
89,0.541,0.535,0.609
90,0.538,0.535,0.591
91,0.537,0.535,0.558
92,0.533,0.534,0.511
93,0.536,0.533,0.467
94,0.532,0.532,0.42
95,0.527,0.532,0.378
96,0.521,0.53,0.341
97,0.512,0.529,0.311
98,0.525,0.527,0.301
99,0.532,0.526,0.293
100,0.531,0.526,0.282
101,0.528,0.526,0.271
102,0.533,0.526,0.269
103,0.532,0.526,0.266
104,0.527,0.526,0.262
105,0.522,0.526,0.262
106,0.518,0.526,0.266
107,0.523,0.527,0.277
108,0.529,0.528,0.291
109,0.528,0.529,0.304
110,0.524,0.531,0.322
111,0.528,0.532,0.35
112,0.532,0.533,0.384
113,0.531,0.534,0.423
114,0.534,0.535,0.47
115,0.539,0.537,0.516
116,0.542,0.538,0.557
117,0.545,0.538,0.589
118,0.543,0.539,0.602
119,0.545,0.538,0.596
120,0.548,0.538,0.573
121,0.54,0.537,0.529
122,0.531,0.536,0.479
123,0.529,0.536,0.433
124,0.528,0.535,0.391
125,0.529,0.533,0.358
126,0.532,0.531,0.334
127,0.533,0.529,0.315
128,0.534,0.527,0.303
129,0.532,0.525,0.294
130,0.525,0.523,0.281
131,0.523,0.521,0.272
132,0.52,0.52,0.265
133,0.519,0.519,0.263
134,0.518,0.518,0.266
135,0.519,0.518,0.273
136,0.509,0.518,0.273
137,0.503,0.518,0.276
138,0.503,0.518,0.287
139,0.51,0.518,0.309
140,0.517,0.519,0.336
141,0.527,0.52,0.372
142,0.524,0.52,0.406
143,0.523,0.521,0.448
144,0.522,0.521,0.494
145,0.522,0.522,0.538
146,0.523,0.521,0.573
147,0.527,0.521,0.594
148,0.526,0.52,0.595
149,0.53,0.519,0.582
150,0.53,0.518,0.55
151,0.521,0.517,0.504
152,0.518,0.516,0.455
153,0.513,0.514,0.407
154,0.509,0.512,0.366
155,0.51,0.51,0.335
156,0.501,0.508,0.305
157,0.499,0.506,0.284
158,0.5,0.503,0.273
159,0.502,0.501,0.265
160,0.503,0.499,0.257
161,0.497,0.498,0.247
162,0.494,0.497,0.241
163,0.492,0.496,0.239
164,0.493,0.497,0.245
165,0.498,0.498,0.258
166,0.494,0.5,0.265
167,0.49,0.501,0.271
168,0.496,0.503,0.289
169,0.507,0.505,0.316
170,0.512,0.507,0.346
171,0.513,0.509,0.38
172,0.512,0.511,0.418
173,0.511,0.513,0.461
174,0.509,0.514,0.505
175,0.512,0.514,0.547
176,0.52,0.514,0.582
177,0.518,0.513,0.594
178,0.516,0.512,0.589
179,0.517,0.511,0.566
180,0.52,0.508,0.534
181,0.519,0.506,0.491
182,0.517,0.503,0.445
183,0.505,0.499,0.394
184,0.498,0.496,0.352
185,0.492,0.492,0.318
186,0.488,0.488,0.292
187,0.481,0.484,0.271
188,0.468,0.481,0.25
189,0.465,0.478,0.238
190,0.466,0.475,0.232
191,0.466,0.473,0.227
192,0.467,0.471,0.227
193,0.467,0.471,0.231
194,0.467,0.472,0.237
195,0.467,0.473,0.246
196,0.466,0.475,0.256
197,0.473,0.476,0.273
198,0.483,0.479,0.296
199,0.481,0.481,0.316
200,0.479,0.483,0.343
201,0.482,0.486,0.381
202,0.492,0.488,0.431
203,0.497,0.489,0.479
204,0.496,0.491,0.521
205,0.499,0.492,0.557
206,0.502,0.492,0.582
207,0.501,0.492,0.585
208,0.505,0.491,0.573
209,0.499,0.49,0.537
210,0.493,0.488,0.491
211,0.491,0.486,0.446
212,0.492,0.484,0.403
213,0.488,0.482,0.361
214,0.478,0.479,0.32
215,0.465,0.477,0.284
216,0.458,0.475,0.258
217,0.453,0.473,0.241
218,0.459,0.472,0.235
219,0.465,0.47,0.229
220,0.457,0.469,0.216
221,0.462,0.468,0.215
222,0.466,0.468,0.22
223,0.473,0.469,0.231
224,0.474,0.469,0.238
225,0.475,0.469,0.244
226,0.476,0.47,0.253
227,0.478,0.472,0.268
228,0.476,0.473,0.285
229,0.478,0.474,0.309
230,0.478,0.475,0.34
231,0.48,0.476,0.379
232,0.482,0.478,0.422
233,0.482,0.479,0.465
234,0.482,0.479,0.504
235,0.477,0.479,0.528
236,0.477,0.479,0.542
237,0.479,0.479,0.54
238,0.474,0.478,0.518
239,0.474,0.476,0.484
240,0.473,0.475,0.44
241,0.47,0.473,0.392
242,0.468,0.471,0.349
243,0.469,0.469,0.314
244,0.463,0.467,0.282
245,0.459,0.465,0.259
246,0.461,0.463,0.244
247,0.463,0.461,0.235
248,0.47,0.459,0.231
249,0.464,0.457,0.219
250,0.455,0.455,0.207
251,0.455,0.454,0.205
252,0.454,0.452,0.208
253,0.456,0.45,0.216
254,0.449,0.449,0.221
255,0.44,0.447,0.224
256,0.44,0.446,0.234
257,0.441,0.444,0.249
258,0.442,0.443,0.268
259,0.439,0.441,0.29
260,0.436,0.439,0.321
261,0.431,0.438,0.359
262,0.431,0.436,0.403
263,0.433,0.435,0.446
264,0.438,0.433,0.485
265,0.44,0.431,0.509
266,0.438,0.43,0.515
267,0.435,0.429,0.501
268,0.437,0.427,0.473
269,0.43,0.426,0.43
270,0.422,0.425,0.381
271,0.416,0.425,0.335
272,0.419,0.424,0.301
273,0.422,0.424,0.272
274,0.421,0.422,0.246
275,0.421,0.421,0.225
276,0.417,0.42,0.208
277,0.413,0.42,0.195
278,0.414,0.419,0.187
279,0.419,0.418,0.183
280,0.427,0.417,0.185
281,0.422,0.417,0.181
282,0.418,0.417,0.182
283,0.414,0.417,0.187
284,0.417,0.417,0.199
285,0.417,0.417,0.208
286,0.423,0.418,0.226
287,0.424,0.42,0.244
288,0.421,0.421,0.264
289,0.418,0.422,0.289
290,0.417,0.424,0.322
291,0.417,0.425,0.362
292,0.418,0.425,0.406
293,0.418,0.426,0.447
294,0.42,0.426,0.483
295,0.424,0.425,0.507
296,0.431,0.425,0.513
297,0.43,0.424,0.492
298,0.428,0.422,0.455
299,0.424,0.421,0.409
300,0.426,0.418,0.364
301,0.426,0.416,0.322
302,0.42,0.413,0.284
303,0.415,0.411,0.252
304,0.414,0.409,0.232
305,0.413,0.406,0.215
306,0.406,0.403,0.198
307,0.399,0.4,0.182
308,0.389,0.397,0.167
309,0.386,0.395,0.16
310,0.383,0.392,0.157
311,0.383,0.39,0.159
312,0.384,0.388,0.165
313,0.383,0.387,0.173
314,0.38,0.386,0.18
315,0.381,0.385,0.194
316,0.381,0.386,0.21
317,0.387,0.387,0.235
318,0.386,0.388,0.259
319,0.392,0.389,0.295
320,0.397,0.391,0.338
321,0.396,0.393,0.382
322,0.397,0.394,0.424
323,0.399,0.396,0.46
324,0.398,0.397,0.482
325,0.397,0.399,0.489
326,0.396,0.401,0.476
327,0.398,0.402,0.447
328,0.406,0.403,0.411
329,0.411,0.403,0.371
330,0.413,0.403,0.328
331,0.412,0.402,0.288
332,0.408,0.402,0.255
333,0.406,0.4,0.23
334,0.402,0.399,0.21
335,0.397,0.398,0.193
336,0.392,0.397,0.18
337,0.391,0.397,0.171
338,0.387,0.397,0.163
339,0.393,0.397,0.163
340,0.392,0.397,0.162
341,0.399,0.398,0.173
342,0.401,0.4,0.183
343,0.397,0.401,0.188
344,0.398,0.403,0.199
345,0.403,0.405,0.215
346,0.404,0.408,0.233
347,0.4,0.41,0.252
348,0.399,0.412,0.279
349,0.407,0.414,0.318
350,0.415,0.415,0.363
351,0.421,0.416,0.41
352,0.426,0.417,0.453
353,0.43,0.418,0.487
354,0.429,0.418,0.503
355,0.425,0.418,0.5
356,0.427,0.416,0.481
357,0.429,0.415,0.447
358,0.425,0.413,0.402
359,0.411,0.41,0.351
360,0.401,0.407,0.304
361,0.401,0.403,0.271
362,0.402,0.4,0.248
363,0.396,0.396,0.225
364,0.391,0.393,0.207
365,0.38,0.39,0.19
366,0.376,0.387,0.18
367,0.376,0.384,0.172
368,0.377,0.382,0.165
369,0.371,0.38,0.157
370,0.372,0.379,0.157
371,0.379,0.379,0.167
372,0.378,0.379,0.174
373,0.382,0.381,0.186
374,0.386,0.382,0.199
375,0.386,0.385,0.212
376,0.386,0.388,0.231
377,0.388,0.391,0.256
378,0.392,0.394,0.289
379,0.395,0.397,0.33
380,0.394,0.4,0.371
381,0.395,0.403,0.413
382,0.404,0.405,0.457
383,0.412,0.406,0.49
384,0.417,0.407,0.503
385,0.416,0.408,0.489
386,0.411,0.407,0.456
387,0.405,0.406,0.412
388,0.402,0.405,0.367
389,0.402,0.402,0.324
390,0.402,0.399,0.285
391,0.397,0.396,0.251
392,0.386,0.392,0.221
393,0.379,0.388,0.198
394,0.38,0.383,0.185
395,0.379,0.379,0.173
396,0.379,0.375,0.164
397,0.376,0.373,0.154
398,0.375,0.371,0.148
399,0.371,0.371,0.143
400,0.369,0.372,0.142
