lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.932,0.927,0.93
2,0.87,0.887,0.843
3,0.831,0.853,0.761
4,0.808,0.826,0.687
5,0.796,0.803,0.623
6,0.784,0.785,0.566
7,0.77,0.771,0.517
8,0.764,0.76,0.483
9,0.76,0.752,0.459
10,0.761,0.747,0.446
11,0.758,0.744,0.434
12,0.751,0.742,0.423
13,0.746,0.742,0.416
14,0.746,0.742,0.415
15,0.753,0.744,0.42
16,0.76,0.745,0.426
17,0.751,0.748,0.42
18,0.742,0.75,0.417
19,0.736,0.752,0.419
20,0.735,0.754,0.429
21,0.742,0.756,0.451
22,0.745,0.758,0.477
23,0.749,0.759,0.513
24,0.756,0.759,0.56
25,0.761,0.759,0.611
26,0.765,0.758,0.665
27,0.764,0.756,0.714
28,0.758,0.754,0.752
29,0.755,0.753,0.778
30,0.751,0.751,0.778
31,0.755,0.749,0.757
32,0.759,0.746,0.718
33,0.749,0.744,0.659
34,0.741,0.741,0.601
35,0.733,0.738,0.548
36,0.729,0.735,0.503
37,0.729,0.731,0.469
38,0.728,0.727,0.443
39,0.725,0.724,0.424
40,0.722,0.721,0.41
41,0.714,0.718,0.397
42,0.711,0.714,0.391
43,0.707,0.711,0.385
44,0.702,0.708,0.38
45,0.698,0.707,0.377
46,0.697,0.705,0.377
47,0.699,0.704,0.381
48,0.706,0.704,0.392
49,0.703,0.703,0.399
50,0.702,0.703,0.413
51,0.702,0.703,0.433
52,0.702,0.702,0.463
53,0.707,0.701,0.503
54,0.706,0.701,0.548
55,0.702,0.7,0.596
56,0.7,0.699,0.648
57,0.699,0.698,0.694
58,0.706,0.696,0.734
59,0.704,0.694,0.747
60,0.697,0.691,0.732
61,0.691,0.689,0.694
62,0.684,0.686,0.643
63,0.683,0.684,0.589
64,0.684,0.68,0.538
65,0.675,0.677,0.484
66,0.67,0.674,0.444
67,0.667,0.671,0.413
68,0.663,0.668,0.389
69,0.663,0.666,0.373
70,0.662,0.663,0.362
71,0.658,0.662,0.354
72,0.658,0.66,0.35
73,0.654,0.659,0.346
74,0.654,0.658,0.345
75,0.654,0.657,0.345
76,0.654,0.657,0.348
77,0.659,0.657,0.356
78,0.657,0.656,0.362
79,0.654,0.656,0.371
80,0.655,0.655,0.388
81,0.656,0.655,0.412
82,0.659,0.655,0.446
83,0.659,0.654,0.486
84,0.659,0.654,0.534
85,0.661,0.653,0.589
86,0.659,0.652,0.64
87,0.658,0.651,0.682
88,0.654,0.649,0.705
89,0.646,0.648,0.701
90,0.642,0.646,0.674
91,0.639,0.645,0.627
92,0.636,0.643,0.571
93,0.638,0.642,0.519
94,0.634,0.64,0.47
95,0.632,0.638,0.428
96,0.634,0.636,0.397
97,0.631,0.634,0.369
98,0.632,0.632,0.352
99,0.632,0.631,0.34
100,0.634,0.63,0.335
101,0.635,0.629,0.333
102,0.633,0.628,0.332
103,0.629,0.628,0.329
104,0.63,0.627,0.331
105,0.628,0.627,0.332
106,0.626,0.628,0.334
107,0.625,0.628,0.336
108,0.626,0.629,0.344
109,0.63,0.629,0.36
110,0.627,0.629,0.378
111,0.626,0.63,0.406
112,0.628,0.63,0.443
113,0.625,0.63,0.484
114,0.626,0.629,0.534
115,0.627,0.629,0.586
116,0.63,0.629,0.636
117,0.635,0.629,0.678
118,0.635,0.628,0.698
119,0.63,0.627,0.686
120,0.628,0.626,0.652
121,0.627,0.625,0.605
122,0.624,0.623,0.55
123,0.621,0.621,0.497
124,0.618,0.62,0.448
125,0.618,0.618,0.41
126,0.616,0.616,0.378
127,0.615,0.613,0.354
128,0.614,0.611,0.336
129,0.609,0.608,0.321
130,0.606,0.605,0.313
131,0.601,0.603,0.304
132,0.599,0.601,0.301
133,0.602,0.599,0.303
134,0.597,0.597,0.302
135,0.593,0.595,0.303
136,0.593,0.594,0.307
137,0.587,0.593,0.309
138,0.585,0.592,0.317
139,0.586,0.591,0.334
140,0.588,0.591,0.359
141,0.592,0.591,0.392
142,0.592,0.591,0.432
143,0.594,0.591,0.48
144,0.596,0.591,0.533
145,0.59,0.592,0.58
146,0.587,0.592,0.62
147,0.586,0.591,0.646
148,0.591,0.591,0.655
149,0.6,0.591,0.643
150,0.6,0.592,0.604
151,0.599,0.591,0.554
152,0.595,0.591,0.5
153,0.591,0.59,0.449
154,0.589,0.589,0.406
155,0.588,0.587,0.37
156,0.583,0.586,0.34
157,0.583,0.585,0.321
158,0.581,0.584,0.308
159,0.582,0.582,0.301
160,0.584,0.58,0.299
161,0.578,0.578,0.292
162,0.571,0.576,0.286
163,0.567,0.574,0.282
164,0.571,0.573,0.287
165,0.576,0.572,0.294
166,0.574,0.571,0.296
167,0.569,0.57,0.3
168,0.568,0.569,0.313
169,0.568,0.569,0.333
170,0.568,0.568,0.362
171,0.566,0.567,0.396
172,0.563,0.567,0.436
173,0.564,0.567,0.485
174,0.566,0.567,0.538
175,0.57,0.567,0.589
176,0.571,0.566,0.627
177,0.564,0.565,0.642
178,0.559,0.564,0.632
179,0.559,0.563,0.601
180,0.56,0.561,0.558
181,0.566,0.56,0.51
182,0.568,0.559,0.46
183,0.566,0.558,0.411
184,0.563,0.556,0.371
185,0.559,0.554,0.339
186,0.554,0.552,0.313
187,0.549,0.55,0.293
188,0.543,0.549,0.278
189,0.542,0.548,0.27
190,0.543,0.547,0.266
191,0.546,0.546,0.266
192,0.546,0.545,0.265
193,0.543,0.545,0.263
194,0.539,0.545,0.262
195,0.537,0.544,0.263
196,0.536,0.544,0.269
197,0.539,0.544,0.281
198,0.542,0.544,0.301
199,0.544,0.544,0.326
200,0.547,0.544,0.36
201,0.55,0.543,0.4
202,0.55,0.542,0.447
203,0.545,0.541,0.495
204,0.538,0.541,0.542
205,0.536,0.54,0.583
206,0.542,0.539,0.614
207,0.548,0.538,0.624
208,0.554,0.537,0.609
209,0.543,0.535,0.564
210,0.534,0.533,0.509
211,0.529,0.53,0.454
212,0.522,0.527,0.401
213,0.519,0.525,0.356
214,0.517,0.523,0.321
215,0.513,0.521,0.293
216,0.515,0.519,0.277
217,0.516,0.517,0.266
218,0.513,0.515,0.258
219,0.511,0.513,0.252
220,0.507,0.512,0.245
221,0.509,0.511,0.245
222,0.513,0.511,0.249
223,0.516,0.51,0.253
224,0.516,0.511,0.256
225,0.512,0.511,0.258
226,0.511,0.512,0.264
227,0.511,0.512,0.277
228,0.508,0.512,0.296
229,0.512,0.513,0.327
230,0.513,0.513,0.362
231,0.514,0.514,0.405
232,0.518,0.515,0.454
233,0.519,0.515,0.503
234,0.518,0.514,0.548
235,0.516,0.514,0.581
236,0.508,0.513,0.594
237,0.506,0.511,0.587
238,0.508,0.51,0.563
239,0.512,0.509,0.525
240,0.516,0.507,0.477
241,0.513,0.506,0.424
242,0.509,0.504,0.377
243,0.504,0.502,0.335
244,0.498,0.5,0.301
245,0.496,0.498,0.277
246,0.493,0.496,0.259
247,0.49,0.495,0.247
248,0.49,0.493,0.241
249,0.49,0.492,0.236
250,0.49,0.491,0.233
251,0.49,0.49,0.23
252,0.486,0.489,0.226
253,0.485,0.488,0.226
254,0.485,0.488,0.23
255,0.487,0.488,0.237
256,0.488,0.488,0.247
257,0.484,0.488,0.259
258,0.485,0.488,0.283
259,0.491,0.488,0.316
260,0.491,0.488,0.354
261,0.49,0.488,0.399
262,0.489,0.488,0.449
263,0.486,0.488,0.498
264,0.489,0.488,0.541
265,0.492,0.487,0.571
266,0.495,0.487,0.581
267,0.494,0.486,0.562
268,0.485,0.485,0.52
269,0.483,0.483,0.472
270,0.48,0.482,0.42
271,0.478,0.48,0.372
272,0.477,0.478,0.33
273,0.472,0.477,0.293
274,0.472,0.475,0.267
275,0.474,0.473,0.25
276,0.472,0.472,0.236
277,0.473,0.47,0.229
278,0.469,0.468,0.221
279,0.466,0.467,0.216
280,0.465,0.466,0.212
281,0.463,0.466,0.209
282,0.464,0.466,0.21
283,0.465,0.466,0.214
284,0.464,0.466,0.218
285,0.468,0.467,0.229
286,0.469,0.468,0.243
287,0.468,0.469,0.262
288,0.468,0.47,0.288
289,0.465,0.471,0.317
290,0.468,0.473,0.359
291,0.473,0.474,0.408
292,0.474,0.474,0.457
293,0.477,0.475,0.505
294,0.475,0.475,0.542
295,0.475,0.475,0.563
296,0.48,0.474,0.563
297,0.478,0.474,0.536
298,0.481,0.473,0.496
299,0.482,0.472,0.445
300,0.477,0.472,0.389
301,0.475,0.471,0.343
302,0.471,0.469,0.303
303,0.467,0.468,0.271
304,0.466,0.466,0.25
305,0.46,0.464,0.232
306,0.457,0.463,0.22
307,0.457,0.461,0.214
308,0.454,0.46,0.206
309,0.455,0.459,0.205
310,0.455,0.459,0.204
311,0.454,0.458,0.205
312,0.454,0.458,0.208
313,0.455,0.458,0.211
314,0.458,0.458,0.218
315,0.461,0.459,0.231
316,0.461,0.46,0.246
317,0.464,0.461,0.27
318,0.464,0.461,0.299
319,0.466,0.462,0.337
320,0.467,0.463,0.381
321,0.461,0.464,0.425
322,0.459,0.464,0.471
323,0.461,0.465,0.513
324,0.463,0.465,0.542
325,0.47,0.464,0.555
326,0.47,0.464,0.541
327,0.467,0.463,0.509
328,0.466,0.461,0.466
329,0.46,0.458,0.414
330,0.458,0.455,0.365
331,0.456,0.451,0.321
332,0.448,0.448,0.281
333,0.446,0.445,0.254
334,0.443,0.443,0.235
335,0.442,0.441,0.221
336,0.444,0.439,0.214
337,0.44,0.438,0.206
338,0.434,0.438,0.198
339,0.433,0.437,0.195
340,0.434,0.438,0.195
341,0.436,0.439,0.197
342,0.433,0.441,0.198
343,0.431,0.442,0.2
344,0.434,0.444,0.208
345,0.432,0.446,0.218
346,0.437,0.448,0.238
347,0.439,0.45,0.264
348,0.442,0.452,0.299
349,0.452,0.454,0.345
350,0.464,0.456,0.398
351,0.478,0.458,0.457
352,0.489,0.458,0.514
353,0.483,0.459,0.547
354,0.473,0.458,0.558
355,0.465,0.457,0.549
356,0.457,0.456,0.518
357,0.456,0.454,0.474
358,0.451,0.452,0.42
359,0.445,0.45,0.365
360,0.44,0.446,0.318
361,0.433,0.442,0.277
362,0.431,0.437,0.247
363,0.426,0.432,0.222
364,0.417,0.427,0.2
365,0.415,0.422,0.19
366,0.413,0.418,0.182
367,0.416,0.414,0.18
368,0.421,0.41,0.181
369,0.412,0.407,0.174
370,0.402,0.405,0.167
371,0.4,0.404,0.168
372,0.4,0.404,0.173
373,0.405,0.404,0.182
374,0.405,0.405,0.192
375,0.405,0.407,0.205
376,0.404,0.408,0.225
377,0.402,0.41,0.251
378,0.403,0.411,0.288
379,0.405,0.412,0.334
380,0.402,0.413,0.38
381,0.408,0.414,0.433
382,0.415,0.415,0.48
383,0.426,0.415,0.519
384,0.434,0.415,0.535
385,0.429,0.414,0.516
386,0.418,0.412,0.474
387,0.41,0.41,0.424
388,0.405,0.408,0.372
389,0.404,0.405,0.322
390,0.4,0.402,0.278
391,0.395,0.398,0.241
392,0.391,0.394,0.213
393,0.385,0.39,0.19
394,0.383,0.386,0.175
395,0.381,0.383,0.164
396,0.379,0.38,0.157
397,0.38,0.378,0.155
398,0.378,0.377,0.153
399,0.378,0.377,0.154
400,0.382,0.38,0.157
