gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,205,3702,5.8074631690979,5.51031446456909,-0.385746866464615,3670176,203,2994,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-04-01 02:14:33.636662,-79.46139821284208,63.798191532256006,52.56967949228084,1.8377730025272526e-10,17.0,63.82,2.7445598364131496,63.55,4.0656,5.5632,7.4949,0.5996,3.4249,3.4824,0
104315,npp,2272,2786,2.45342636108398,5.50970697402954,-0.390316873788834,3670176,2274,2242,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-04-29 01:49:15.842036,-79.33800009368107,38.485554020419286,33.420917302436855,1.9667357797454245e-16,13.0,38.5,1.357151599901897,37.94,3.008,4.1978,7.2484,0.7947,2.0505,1.9497,0
104431,npp,1540,2101,3.08845639228821,5.51001310348511,-0.38745442032814,3670176,1540,1665,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-04-30 01:30:27.283808,-81.71796548037206,3.888640157863476,3.4410460224366095,1.952655594681276e-09,10.0,3.89,1.0,3.02,2.2518,3.3359,5.7328,1.0,3.0885,3.0885,0
115226,npp,2996,932,2.04523682594299,5.5056357383728,-0.388736754655838,3670176,2997,691,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-06-24 00:58:07.189787,98.32956123805019,50.519543480160735,43.07837592831451,4.91325190685299e-26,5.0,-50.5,1.7549928774784245,-50.23,2.7796,4.9131,6.8626,0.679,1.7018,1.3887,0
115591,npp,2810,2530,2.77174806594849,5.51125764846802,-0.388751477003098,3670176,2810,2048,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-06-27 01:41:59.059206,-80.84702727716227,27.311576431289467,23.955394533609542,1.5968259922725897e-17,12.0,27.29,1.184412938166907,27.91,2.5458,3.3069,5.1605,1.0088,2.8841,2.796,0
121249,npp,2783,1850,2.1590781211853,5.50547218322754,-0.39004722237587,3670176,2783,1425,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-07-14 01:23:12.431350,95.08484847886204,10.71525999181848,9.470163276636832,2.1547585681527668e-08,9.0,-10.67,1.0,-10.21,2.4815,3.1322,4.8243,1.065,2.3628,2.2995,0
122118,npp,1189,2082,0.940538167953491,5.50666904449463,-0.386242926120758,3670176,1189,1647,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-07-19 01:29:30.737206,-75.63669685229962,2.7652778766732355,2.446951840116226,7.692884015750973e-32,10.0,2.79,1.0,3.02,2.2518,3.3359,5.7328,1.0,0.9405,0.9405,0
122289,npp,474,1396,2.20044326782227,5.50729036331177,-0.390366643667221,3670176,474,1050,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-07-20 01:10:40.416471,97.93149982860908,33.87971072303445,29.558709726761734,9.450907617940713e-33,7.0,-33.86,1.2937979144666532,-33.55,2.3507,3.7705,5.7488,0.8847,2.1224,1.9468,0
122463,npp,2826,709,2.76336693763733,5.50833797454834,-0.387506544589996,3670176,2825,490,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-07-21 00:51:50.095752,97.95483276724815,56.540433852009876,47.58505940388208,4.6510973605687334e-32,4.0,-56.52,2.1127631471468895,-56.42,3.4304,5.1522,7.6933,0.6475,2.2052,1.7892,0
123011,npp,2664,2311,3.23471927642822,5.50961685180664,-0.387978971004486,3670176,2664,1863,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-07-24 01:35:47.288393,-80.14888265000728,15.867219780836125,14.00230403716114,1.442666323709518e-27,11.0,15.88,1.0442604737599883,16.16,2.1927,3.2744,4.733,1.0188,3.2979,3.2954,0
132606,npp,2618,487,2.49168372154236,5.50763893127441,-0.390233427286148,3670176,2617,292,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-08-17 00:45:32.146709,97.85130835098754,61.61876012100661,51.135635999045604,3.481639412328046e-32,3.0,-61.59,2.5331140255951103,-61.51,3.2702,4.1089,6.1051,0.8119,2.6974,2.0229,0
132798,npp,813,3459,2.2106146812439,5.50579166412354,-0.391044795513153,3670176,811,2804,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-08-18 02:07:06.430043,-79.6981993254119,58.73812599189412,49.161817034380974,1.3738030055252208e-31,16.0,58.77,2.253202848596432,58.81,3.6907,4.659,7.2892,0.716,2.2493,1.5828,0
134076,npp,857,2314,2.69767141342163,5.51145648956299,-0.388397425413132,3670176,857,1865,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-08-25 01:35:44.103254,-80.21905593833654,16.032518408154644,14.14819570846017,4.0615373497001645e-14,11.0,16.05,1.0442604737599883,16.16,2.1927,3.2744,4.733,1.0188,2.7836,2.7483,0
134260,npp,141,1628,2.0443700551986703,5.50883531570435,-0.389919370412827,3670176,141,1226,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-08-26 01:16:53.782058,96.84400671409168,22.884468812396495,20.13093334517125,8.584607910886599e-06,8.0,-22.84,1.0837787002826917,-22.74,2.2569,3.6031,5.9978,0.9258,1.8976,1.8927,0
137458,npp,3067,938,1.74687218666077,5.50630855560303,-0.38459175825119,3670176,3066,695,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-09-12 00:57:57.533359,97.80465924723131,50.34549881856202,42.94998005855921,1.5398593043158388e-15,5.0,-50.32,1.7549928774784245,-50.23,2.7796,4.9131,6.8626,0.679,1.5317,1.1861,0
6551,npp,2340,262,1.87341451644897,5.50767278671265,-0.387205898761749,3670176,2342,135,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-09-13 00:39:07.217243,97.93756079566802,65.96058879199163,53.92158691315184,1.61202092204087e-22,2.0,-65.93,3.0,-65.9,2.9176,4.4775,6.2125,0.745,2.4679,1.3958,0
137664,npp,1241,3910,3.16568470001221,5.50895738601685,-0.387274861335754,3670176,1241,3121,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-09-13 02:19:30.042525,-79.60619400051657,67.48166666671978,54.84199441974272,8.574803700677997e-13,18.0,67.52,3.3166247903554,67.53,3.8779,5.5744,7.9111,0.5984,2.6096,1.8944,0
137852,npp,539,3230,2.42320203781128,5.50899219512939,-0.39026066660881,3670176,538,2570,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-09-14 02:00:41.515401,-79.86148605204546,53.00633580028056,44.980962965415586,1.1624563874997786e-20,15.0,53.03,1.9513309067639726,53.16,3.5069,5.1891,6.8934,0.6429,1.9184,1.5578,0
138620,npp,719,485,2.474858045578,5.50635814666748,-0.385280728340149,3670176,724,291,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-09-18 00:45:20.269426,97.63283391472248,61.66233396404841,51.16096264718382,1.3090575020967068e-32,3.0,-61.64,2.5331140255951103,-61.51,3.2702,4.1089,6.1051,0.8119,2.6908,2.0092,0
143099,npp,212,2992,3.776939868927,5.51030683517456,-0.38462233543396,3670176,213,2410,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-10-11 01:54:09.957590,-80.1975722923919,45.88866108326906,39.449521076887564,7.519778451332841e-06,14.0,45.91,1.5732132722552272,46.325,3.5844,4.8017,6.5293,0.6947,2.6845,2.6239,0
143488,npp,1860,1620,1.57014882564545,5.50873947143555,-0.389915585517883,3670176,1860,1219,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-10-13 01:16:32.933391,96.97013230765242,23.30896963076822,20.49672352908361,9.749761390078019e-22,8.0,-23.27,1.0837787002826917,-22.74,2.2569,3.6031,5.9978,0.9258,1.4601,1.4537,0
148798,npp,1801,1400,1.84500777721405,5.50924301147461,-0.389452248811722,3670176,1801,1052,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-11-09 01:10:30.522519,97.94888871798031,33.708353141265114,29.412288558277716,2.894819617693456e-07,7.0,-33.69,1.2937979144666532,-33.55,2.3507,3.7705,5.7488,0.8847,1.8477,1.6324,0
149961,npp,2584,941,3.40675330162048,5.51030445098877,-0.386662155389786,3670176,2584,697,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-11-15 00:57:58.861853,97.83055883320101,50.271188510017794,42.888679030365054,5.473388812676925e-33,5.0,-50.23,1.7549928774784245,-50.23,2.7796,4.9131,6.8626,0.679,2.4775,2.3131,0
150147,npp,1847,266,3.23621726036072,5.51014375686646,-0.386430323123932,3670176,1848,138,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-11-16 00:39:08.601352,97.73526419116621,65.90990871305532,53.88613472194767,6.946815135293487e-31,2.0,-65.86,3.0,-65.9,2.9176,4.4775,6.2125,0.745,2.9221,2.4111,0
150161,npp,764,3911,2.52057647705078,5.50834083557129,-0.386764824390411,3670176,762,3122,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-11-16 02:19:31.430513,-79.38739112689535,67.50445131289347,54.85017765003803,6.68462706602947e-32,18.0,67.53,3.3166247903554,67.53,3.8779,5.5744,7.9111,0.5984,2.4151,1.5084,0
150348,npp,68,3233,3.40468406677246,5.51072597503662,-0.387258797883987,3670176,70,2573,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-11-17 02:00:44.727524,-80.10907219464843,53.089134036570826,45.039800025620345,5.887409811496821e-31,15.0,53.11,1.9513309067639726,53.16,3.5069,5.1891,6.8934,0.6429,2.4214,2.1887,0
150533,npp,2420,2542,1.58736741542816,5.50820827484131,-0.39085191488266,3670176,2420,2057,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-11-18 01:41:56.242778,-80.85226108335263,27.85018372718688,24.419839908168726,9.574076975889706e-28,12.0,27.86,1.184412938166907,27.91,2.5458,3.3069,5.1605,1.0088,1.8841,1.6013,0
151404,npp,828,2771,1.70641016960144,5.50663328170776,-0.386535435914993,3670176,827,2228,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-11-23 01:48:12.257149,-80.04330912417612,37.91833768938647,32.945971100830164,0.00027797488412725877,13.0,37.9,1.357151599901897,37.94,3.008,4.1978,7.2484,0.7947,1.5001,1.356,0
154271,npp,1468,2769,1.101626694202423,5.50754070281982,-0.39034578204155,3670176,1467,2226,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-12-09 01:48:11.515102,-79.85792406890918,37.827572043839155,32.872208331134885,9.11443892626726e-06,13.0,37.82,1.357151599901897,37.94,3.008,4.1978,7.2484,0.7947,1.0545,0.8754,0
154463,npp,757,2084,0.932785630226135,5.5060019493103,-0.388581722974777,3670176,757,1649,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-12-10 01:29:22.971275,-73.91379430881543,2.914062536665927,2.578748207368113,1.9300642229464048e-14,10.0,2.91,1.0,3.02,2.2518,3.3359,5.7328,1.0,0.9328,0.9328,0
154860,npp,2390,709,2.29791569709778,5.50845861434937,-0.389831095933914,3670176,2391,490,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-12-12 00:51:42.315583,98.07692221876437,56.50884528963889,47.56586412600354,8.759056170955688e-29,4.0,-56.52,2.1127631471468895,-56.42,3.4304,5.1522,7.6933,0.6475,1.9849,1.4878,0
10169,npp,1649,35,2.2205183506012,5.51126670837402,-0.389474213123322,3670176,1653,13,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-12-13 00:32:51.986660,97.73393986303181,69.67949519467763,56.089156008409546,1.0171219791208428e-33,1.0,-69.69,3.5496478698597698,-69.56,3.3791,5.0483,7.5882,0.6608,2.5392,1.4673,0
155067,npp,575,3682,1.44246137142181,5.5106782913208,-0.384852558374405,3670176,572,2980,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-12-13 02:13:14.810598,-79.33846463154556,63.44806599884287,52.34527114129497,1.593625609668139e-29,17.0,63.44,2.7445598364131496,63.55,4.0656,5.5632,7.4949,0.5996,1.8345,0.865,0
155242,npp,2930,3000,2.43962812423706,5.50959157943726,-0.385400533676147,3670176,2932,2416,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-12-14 01:54:28.037709,-80.71515088654866,46.200113324986745,39.701275266183345,2.3928925681628185e-32,14.0,46.18,1.5732132722552272,46.325,3.5844,4.8017,6.5293,0.6947,1.8344,1.6949,0
155424,npp,2220,2311,2.69429969787598,5.51144027709961,-0.38737478852272,3670176,2220,1863,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-12-15 01:35:37.707307,-78.67136012205994,15.896518899712298,14.028840297707596,1.2722604915955274e-32,11.0,15.88,1.0442604737599883,16.16,2.1927,3.2744,4.733,1.0188,2.7803,2.7449,0
155612,npp,1505,1626,1.72166335582733,5.50901889801025,-0.388825595378876,3670176,1505,1224,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-12-16 01:16:49.157819,99.40516485549614,22.930595933300516,20.17066981868527,6.902165488411479e-31,8.0,-22.95,1.0837787002826917,-22.74,2.2569,3.6031,5.9978,0.9258,1.5999,1.594,0
155794,npp,784,935,1.97595322132111,5.50697326660156,-0.388910919427872,3670176,787,694,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-12-17 00:57:57.044584,97.78083921450924,50.39283093633932,42.9875338881975,5.128854490526264e-27,5.0,-50.41,1.7549928774784245,-50.23,2.7796,4.9131,6.8626,0.679,1.6623,1.3416,0
156351,npp,625,2538,2.16830992698669,5.50974178314209,-0.387637943029404,3670176,626,2054,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-12-20 01:41:54.181941,-81.24935069143625,27.69139528697349,24.285535748631794,1.6635380102135976e-17,12.0,27.67,1.184412938166907,27.91,2.5458,3.3069,5.1605,1.0088,2.3746,2.1873,0
156528,npp,2967,1851,1.17670774459839,5.50727128982544,-0.390996217727661,3670176,2967,1426,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2012-12-21 01:23:03.850461,96.60548100921554,10.62219680465826,9.389109033491984,2.413369750828306e-10,9.0,-10.62,1.0,-10.21,2.4815,3.1322,4.8243,1.065,1.3804,1.2532,0
169122,npp,2838,1158,1.73707568645477,5.50709533691406,-0.390913933515549,3670176,2838,854,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-01-07 01:04:07.510033,98.18295430443409,43.17841172385169,37.27082854765009,1.764952199998079e-08,6.0,-43.19,1.4867838833500562,-42.68,3.1559,4.0822,5.8187,0.8172,1.7585,1.4195,0
169301,npp,2111,475,3.02490830421448,5.51091957092285,-0.388463467359543,3670176,2116,283,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-01-08 00:45:15.414560,97.5939740963804,61.83231586528571,51.277274636616866,6.564701877065552e-17,3.0,-61.84,2.5331140255951103,-61.51,3.2702,4.1089,6.1051,0.8119,2.9079,2.4558,0
169494,npp,303,3446,2.27141523361206,5.50548648834229,-0.390817761421204,3670176,300,2792,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-01-09 02:06:49.702633,-79.48100349856179,58.48286399264717,48.98155742417137,2.436464267336208e-15,16.0,58.47,2.253202848596432,58.81,3.6907,4.659,7.2892,0.716,2.2762,1.6263,0
169669,npp,2667,2759,2.52198433876038,5.50913906097412,-0.387916266918182,3670176,2667,2216,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-01-10 01:48:01.170646,-80.17321380501778,37.43830605027261,32.549366902980594,2.042940694777187e-23,13.0,37.42,1.357151599901897,37.94,3.008,4.1978,7.2484,0.7947,2.101,2.0041,0
169852,npp,1936,2072,3.38804483413696,5.51098775863647,-0.390172719955444,3670176,1936,1638,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-01-11 01:29:10.858816,-58.05923143511558,2.402924876255688,2.1265557203151193,4.26040670609691e-30,10.0,2.22,1.0,3.02,2.2518,3.3359,5.7328,1.0,3.388,3.388,0
170032,npp,1216,1386,1.52568531036377,5.50724792480469,-0.388170570135117,3670176,1218,1044,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-01-12 01:10:20.546482,97.36206772729467,34.28373025622812,29.90268993047309,3.3755985660852433e-34,7.0,-34.28,1.2937979144666532,-33.55,2.3507,3.7705,5.7488,0.8847,1.6008,1.3498,0
170208,npp,491,698,1.51048851013184,5.50471782684326,-0.385750472545624,3670176,490,479,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-01-13 00:51:30.231095,97.89203542587684,56.78090632203612,47.76393571127988,2.3633066792886996e-33,4.0,-56.79,2.1127631471468895,-56.42,3.4304,5.1522,7.6933,0.6475,1.6122,0.978,0
11465,npp,2835,24,1.80468046665192,5.50554418563843,-0.386657238006592,3670176,2838,8,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-01-14 00:32:39.912437,97.69968277702358,69.84966973292576,56.18370387553578,7.2685596302299335e-31,1.0,-69.86,3.5496478698597698,-69.56,3.3791,5.0483,7.5882,0.6608,2.4221,1.1925,0
170401,npp,1745,3671,3.10371899604797,5.50974035263062,-0.388542354106903,3670176,1749,2973,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-01-14 02:13:04.516763,-79.94360502608764,63.23773651079504,52.20995172619327,8.668330553224114e-33,17.0,63.23,2.7445598364131496,63.55,4.0656,5.5632,7.4949,0.5996,2.4398,1.8611,0
170948,npp,2705,1616,1.35211277008057,5.50639581680298,-0.385134398937225,3670176,2705,1215,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-01-17 01:16:38.882590,98.63645464925223,23.467020465323927,20.63564136822361,6.996151120151799e-23,8.0,-23.47,1.1367971201176101,-22.74,2.2569,3.6031,5.9978,0.9258,1.3558,1.2518,0
171131,npp,1982,925,2.33895969390869,5.51036500930786,-0.390243351459503,3670176,1980,687,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-01-18 00:57:48.553865,97.64918164274357,50.6885184226329,43.21333464844117,2.5755248773734987e-16,5.0,-50.7,1.847645286154319,-50.23,2.7796,4.9131,6.8626,0.679,1.9427,1.5881,0
171314,npp,1272,250,1.47729015350342,5.50928163528442,-0.385220110416412,3670176,1272,128,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-01-19 00:39:00.003241,97.71795513543469,66.1381851857079,54.033091012535714,4.424905129537747e-09,2.0,-66.15,3.0,-65.9,2.9176,4.4775,6.2125,0.745,2.3358,1.1006,0
171327,npp,174,3897,3.24522590637207,5.50710487365723,-0.387330502271652,3670176,171,3114,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-01-19 02:19:22.827034,-79.04513609672556,67.31386761103379,54.74597283092811,2.5544035821868935e-19,18.0,67.3,3.1865100272627664,67.53,3.8779,5.5744,7.9111,0.5984,2.6049,1.942,0
171504,npp,2561,3221,2.21620464324951,5.50842571258545,-0.38530832529068,3670176,2564,2560,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-01-20 02:00:37.835954,-79.75865255550858,52.80073935877942,44.827954542393265,1.7078178711665933e-12,15.0,52.79,1.9513309067639726,53.16,3.5069,5.1891,6.8934,0.6429,1.8123,1.4247,0
171692,npp,1868,2530,1.38953137397766,5.50523853302002,-0.388344883918762,3670176,1867,2048,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-01-21 01:41:49.282798,-79.95551439623658,27.31313596171265,23.959750073511685,4.2245774652475256e-05,12.0,27.29,1.184412938166907,27.91,2.5458,3.3069,5.1605,1.0088,1.717,1.4017,0
174665,npp,2701,2539,3.30689191818237,5.51176071166992,-0.390160828828812,3670176,2701,2055,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-02-06 01:42:09.689910,-79.39279667603466,27.7312488292088,24.317633421068013,9.951713908837184e-10,12.0,27.72,1.184412938166907,27.91,2.5458,3.3069,5.1605,1.0088,3.3359,3.3359,0
174858,npp,2001,1855,2.04881048202515,5.50664329528809,-0.390901446342468,3670176,2001,1430,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-02-07 01:23:22.901935,98.22616355496086,10.38779628653867,9.18159654472092,3.2204938145326407e-18,9.0,-10.38,1.0,-10.21,2.4815,3.1322,4.8243,1.065,2.2525,2.1821,0
176209,npp,2097,715,3.31507968902588,5.50862598419189,-0.390330702066422,3670176,2100,497,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-02-14 00:52:07.492590,98.23884799695048,56.36809727487293,47.45786807730394,2.0583468613285834e-27,4.0,-56.37,2.0682789409984763,-56.42,3.4304,5.1522,7.6933,0.6475,2.4477,2.1464,0
12779,npp,1384,43,3.30522441864014,5.50638723373413,-0.384939789772034,3670176,1384,17,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-02-15 00:33:17.130484,97.75688655146801,69.56384870235108,56.01562632241352,5.853587524736438e-22,1.0,-69.56,3.5496478698597698,-69.56,3.3791,5.0483,7.5882,0.6608,2.8448,2.1841,0
176415,npp,295,3686,2.53545594215393,5.50552988052368,-0.386422097682953,3670176,295,2983,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-02-15 02:13:41.730982,-79.64751047718508,63.536049673287415,52.39414715946839,1.8822066805167666e-28,17.0,63.51,2.7445598364131496,63.55,4.0656,5.5632,7.4949,0.5996,2.2327,1.5204,0
177417,npp,1828,3913,2.05329525470734,5.50748443603516,-0.387768357992172,3670176,1830,3123,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-02-20 02:20:03.381617,-79.63481579203875,67.59047030714864,54.89812634185846,1.8080473743375306e-07,18.0,67.56,3.3166247903554,67.53,3.8779,5.5744,7.9111,0.5984,2.2742,1.2288,0
180210,npp,2083,1641,2.58552312850952,5.51188468933105,-0.389966130256653,3670176,2084,1237,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-03-06 01:17:37.643647,98.55300680478501,22.17862723383603,19.514730476917556,8.163910462622878e-05,8.0,-22.16,1.0837787002826917,-22.74,2.2569,3.6031,5.9978,0.9258,2.397,2.3938,0
181209,npp,539,1870,1.76394522190094,5.51048421859741,-0.387517213821411,3670176,539,1444,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-03-11 01:23:59.238308,97.052241017926,9.522287393038875,8.418007712693369,2.7136292525209377e-31,9.0,-9.51,1.0,-10.21,2.4815,3.1322,4.8243,1.065,1.9677,1.8787,0
181405,npp,2905,1185,1.51838290691376,5.50791645050049,-0.386878401041031,3670176,2905,876,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-03-12 01:05:10.640890,97.9272228337268,42.23598668054154,36.500199497696684,1.3030710810413024e-34,6.0,-42.21,1.4867838833500562,-42.68,3.1559,4.0822,5.8187,0.8172,1.6114,1.2408,0
181609,npp,2194,504,3.47149324417114,5.51112461090088,-0.38951787352562,3670176,2197,305,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-03-13 00:46:22.047262,98.20959110701007,61.25379759924212,50.88162478270797,2.376391552412103e-33,3.0,-61.24,2.5331140255951103,-61.51,3.2702,4.1089,6.1051,0.8119,3.0842,2.8184,0
182417,npp,1359,1417,1.9611588716507,5.5055046081543,-0.386674106121063,3670176,1358,1064,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-03-17 01:11:32.254115,97.74795096321265,32.92340726812867,28.74804494945715,5.315615785895116e-23,7.0,-32.92,1.2365102219381485,-33.55,2.3507,3.7705,5.7488,0.8847,1.8726,1.7351,0
187318,npp,2807,2565,1.22498250007629,5.5080771446228,-0.389304220676422,3670176,2807,2074,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-04-11 01:43:18.441055,-80.37831115318801,28.939863145321038,25.356789652584823,2.6599000729988766e-32,12.0,28.94,1.184412938166907,27.91,2.5458,3.3069,5.1605,1.0088,1.5781,1.2357,0
187506,npp,2102,1879,2.76541137695312,5.50979709625244,-0.387437283992767,3670176,2102,1453,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-04-12 01:24:29.853346,96.73116753431769,9.017736103400038,7.973618734849019,6.654479425496801e-32,9.0,-8.99,1.0,-10.21,2.4815,3.1322,4.8243,1.065,2.9691,2.9453,0
188483,npp,534,2110,1.022356390953064,5.51128387451172,-0.386331379413605,3670176,534,1674,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-04-17 01:30:49.740257,-77.41242895714271,4.390148647826935,3.8845916383862633,4.090898091580789e-19,10.0,4.41,1.0,3.02,2.2518,3.3359,5.7328,1.0,1.0224,1.0224,0
192441,npp,2756,2337,1.4212167263031,5.50879621505737,-0.390234023332596,3670176,2756,1886,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-05-08 01:37:17.109841,-81.41410779314438,17.309444047124597,15.26808908087848,3.5999556786312484e-24,11.0,17.31,1.0442604737599883,16.16,2.1927,3.2744,4.733,1.0188,1.5612,1.4479,0
192806,npp,1315,962,2.62299680709839,5.5056586265564,-0.385894268751144,3670176,1316,711,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-05-10 00:59:38.165851,98.4457370347722,49.59739138322269,42.37410084572929,5.030026843947431e-36,5.0,-49.6,1.7549928774784245,-50.23,2.7796,4.9131,6.8626,0.679,2.031,1.7809,0
193375,npp,1170,2565,2.30855107307434,5.5090799331665,-0.384654313325882,3670176,1171,2074,196611,3866787,9629,gha_accra_29_76,5.50833333,-0.3875,29,76,gha_accra,2013-05-13 01:43:35.265170,-81.08812079504078,28.943815658118126,25.36167918667515,5.0233312063221124e-30,12.0,28.94,1.184412938166907,27.91,2.5458,3.3069,5.1605,1.0088,2.493,2.3288,0
