lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.689,0.676,0.86
2,0.416,0.514,0.675
3,0.266,0.38,0.508
4,0.202,0.269,0.36
5,0.159,0.179,0.218
6,0.108,0.108,0.085
7,0.07,0.052,-0.023
8,0.042,0.011,-0.106
9,0.021,-0.018,-0.168
10,0.007,-0.038,-0.213
11,-0.003,-0.049,-0.245
12,-0.01,-0.053,-0.266
13,-0.016,-0.051,-0.279
14,-0.018,-0.046,-0.287
15,-0.016,-0.037,-0.288
16,-0.013,-0.026,-0.286
17,-0.018,-0.013,-0.283
18,-0.023,-0.0,-0.275
19,-0.023,0.013,-0.258
20,-0.016,0.026,-0.23
21,-0.008,0.037,-0.186
22,0.002,0.048,-0.124
23,0.012,0.057,-0.045
24,0.026,0.064,0.052
25,0.039,0.07,0.162
26,0.072,0.067,0.287
27,0.102,0.066,0.409
28,0.066,0.067,0.491
29,0.04,0.069,0.541
30,0.083,0.07,0.562
31,0.163,0.068,0.541
32,0.192,0.067,0.452
33,0.114,0.067,0.307
34,0.046,0.065,0.169
35,0.018,0.06,0.055
36,0.013,0.053,-0.038
37,0.014,0.045,-0.115
38,0.009,0.037,-0.176
39,0.0,0.028,-0.221
40,-0.006,0.02,-0.251
41,-0.01,0.011,-0.271
42,-0.009,0.002,-0.282
43,-0.01,-0.007,-0.289
44,-0.013,-0.014,-0.294
45,-0.016,-0.02,-0.294
46,-0.017,-0.026,-0.29
47,-0.017,-0.03,-0.281
48,-0.015,-0.033,-0.266
49,-0.022,-0.034,-0.245
50,-0.028,-0.034,-0.214
51,-0.03,-0.033,-0.167
52,-0.03,-0.032,-0.102
53,-0.029,-0.031,-0.016
54,-0.037,-0.027,0.082
55,-0.056,-0.022,0.183
56,-0.07,-0.018,0.279
57,-0.053,-0.017,0.375
58,0.012,-0.019,0.468
59,0.045,-0.021,0.513
60,0.014,-0.021,0.479
61,-0.021,-0.022,0.401
62,-0.035,-0.024,0.304
63,-0.026,-0.027,0.198
64,-0.017,-0.029,0.09
65,-0.017,-0.028,-0.012
66,-0.025,-0.027,-0.098
67,-0.026,-0.026,-0.162
68,-0.022,-0.025,-0.208
69,-0.02,-0.025,-0.242
70,-0.026,-0.024,-0.267
71,-0.032,-0.023,-0.284
72,-0.036,-0.021,-0.294
73,-0.037,-0.02,-0.299
74,-0.033,-0.018,-0.298
75,-0.031,-0.016,-0.294
76,-0.031,-0.014,-0.286
77,-0.029,-0.012,-0.272
78,-0.022,-0.009,-0.249
79,-0.01,-0.007,-0.215
80,0.002,-0.005,-0.167
81,0.01,-0.001,-0.105
82,0.012,0.003,-0.029
83,0.024,0.008,0.067
84,0.043,0.01,0.179
85,0.062,0.01,0.298
86,0.043,0.009,0.403
87,-0.003,0.009,0.479
88,-0.045,0.009,0.525
89,-0.042,0.007,0.532
90,0.013,0.004,0.506
91,0.032,0.002,0.421
92,0.015,-0.0,0.298
93,-0.009,-0.004,0.175
94,-0.019,-0.011,0.066
95,-0.02,-0.019,-0.027
96,-0.021,-0.026,-0.107
97,-0.027,-0.03,-0.174
98,-0.031,-0.033,-0.223
99,-0.035,-0.035,-0.258
100,-0.036,-0.037,-0.281
101,-0.038,-0.037,-0.296
102,-0.039,-0.037,-0.304
103,-0.043,-0.035,-0.309
104,-0.042,-0.033,-0.308
105,-0.038,-0.029,-0.302
106,-0.039,-0.026,-0.293
107,-0.035,-0.021,-0.275
108,-0.032,-0.016,-0.249
109,-0.025,-0.011,-0.211
110,-0.018,-0.007,-0.159
111,-0.008,-0.005,-0.089
112,0.006,-0.002,-0.001
113,0.009,0.001,0.097
114,0.002,0.006,0.199
115,0.008,0.01,0.301
116,0.036,0.012,0.404
117,0.095,0.012,0.5
118,0.093,0.011,0.542
119,0.015,0.01,0.506
120,-0.047,0.007,0.424
121,-0.044,0.003,0.333
122,-0.013,-0.001,0.234
123,-0.0,-0.005,0.123
124,-0.002,-0.007,0.017
125,-0.01,-0.01,-0.072
126,-0.014,-0.015,-0.141
127,-0.016,-0.019,-0.195
128,-0.02,-0.023,-0.237
129,-0.029,-0.025,-0.268
130,-0.036,-0.026,-0.289
131,-0.039,-0.026,-0.302
132,-0.039,-0.025,-0.308
133,-0.035,-0.024,-0.308
134,-0.036,-0.021,-0.306
135,-0.034,-0.018,-0.297
136,-0.029,-0.014,-0.282
137,-0.019,-0.01,-0.259
138,-0.005,-0.006,-0.223
139,0.008,-0.001,-0.174
140,0.018,0.004,-0.112
141,0.024,0.01,-0.034
142,0.03,0.014,0.058
143,0.041,0.016,0.164
144,0.049,0.015,0.272
145,0.027,0.015,0.365
146,-0.009,0.017,0.439
147,0.006,0.018,0.498
148,0.015,0.018,0.515
149,0.052,0.018,0.497
150,0.042,0.017,0.425
151,0.007,0.015,0.318
152,-0.021,0.012,0.203
153,-0.02,0.007,0.101
154,-0.012,0.003,0.006
155,-0.006,-0.0,-0.076
156,-0.005,-0.003,-0.143
157,-0.006,-0.007,-0.193
158,-0.008,-0.011,-0.228
159,-0.011,-0.015,-0.253
160,-0.014,-0.019,-0.27
161,-0.018,-0.023,-0.281
162,-0.021,-0.025,-0.287
163,-0.022,-0.026,-0.286
164,-0.021,-0.027,-0.281
165,-0.021,-0.026,-0.27
166,-0.02,-0.024,-0.253
167,-0.022,-0.022,-0.229
168,-0.021,-0.019,-0.192
169,-0.017,-0.016,-0.14
170,-0.013,-0.013,-0.071
171,-0.014,-0.009,0.012
172,-0.018,-0.003,0.104
173,-0.021,0.002,0.201
174,-0.005,0.008,0.302
175,0.009,0.011,0.395
176,0.023,0.013,0.465
177,0.005,0.016,0.49
178,-0.016,0.019,0.478
179,-0.005,0.021,0.43
180,0.04,0.023,0.361
181,0.065,0.025,0.273
182,0.074,0.027,0.174
183,0.062,0.028,0.072
184,0.049,0.027,-0.018
185,0.038,0.025,-0.093
186,0.028,0.021,-0.153
187,0.018,0.019,-0.2
188,0.006,0.016,-0.234
189,-0.001,0.013,-0.257
190,-0.005,0.01,-0.272
191,-0.01,0.006,-0.281
192,-0.012,0.002,-0.284
193,-0.016,-0.001,-0.284
194,-0.018,-0.004,-0.278
195,-0.018,-0.008,-0.266
196,-0.017,-0.011,-0.246
197,-0.014,-0.014,-0.215
198,-0.013,-0.016,-0.172
199,-0.014,-0.017,-0.114
200,-0.014,-0.018,-0.042
201,-0.01,-0.019,0.046
202,-0.004,-0.02,0.146
203,-0.015,-0.02,0.243
204,-0.035,-0.018,0.33
205,-0.046,-0.016,0.403
206,-0.023,-0.015,0.453
207,0.023,-0.015,0.472
208,0.029,-0.015,0.45
209,0.006,-0.015,0.379
210,-0.023,-0.016,0.282
211,-0.039,-0.018,0.182
212,-0.028,-0.021,0.088
213,-0.02,-0.022,-0.004
214,-0.017,-0.021,-0.085
215,-0.023,-0.019,-0.152
216,-0.026,-0.018,-0.201
217,-0.027,-0.017,-0.236
218,-0.026,-0.017,-0.259
219,-0.028,-0.018,-0.275
220,-0.03,-0.019,-0.285
221,-0.03,-0.021,-0.289
222,-0.028,-0.023,-0.288
223,-0.025,-0.026,-0.281
224,-0.022,-0.028,-0.269
225,-0.022,-0.03,-0.253
226,-0.021,-0.031,-0.228
227,-0.019,-0.033,-0.193
228,-0.019,-0.035,-0.145
229,-0.018,-0.036,-0.08
230,-0.022,-0.036,-0.001
231,-0.031,-0.035,0.091
232,-0.033,-0.034,0.195
233,-0.024,-0.035,0.306
234,-0.014,-0.037,0.407
235,-0.034,-0.038,0.475
236,-0.084,-0.038,0.492
237,-0.116,-0.038,0.464
238,-0.101,-0.04,0.409
239,-0.057,-0.04,0.336
240,-0.026,-0.039,0.245
241,-0.015,-0.037,0.142
242,-0.009,-0.035,0.043
243,-0.006,-0.035,-0.044
244,-0.006,-0.035,-0.115
245,-0.009,-0.034,-0.173
246,-0.017,-0.032,-0.217
247,-0.025,-0.029,-0.249
248,-0.03,-0.026,-0.271
249,-0.029,-0.022,-0.284
250,-0.025,-0.019,-0.29
251,-0.023,-0.015,-0.293
252,-0.024,-0.012,-0.291
253,-0.025,-0.009,-0.285
254,-0.021,-0.006,-0.271
255,-0.015,-0.004,-0.25
256,-0.005,-0.002,-0.218
257,-0.001,0.0,-0.175
258,0.0,0.002,-0.121
259,0.005,0.003,-0.053
260,0.019,0.002,0.035
261,0.028,0.001,0.136
262,0.015,0.002,0.238
263,-0.028,0.004,0.325
264,-0.03,0.006,0.405
265,0.012,0.007,0.469
266,0.049,0.007,0.491
267,0.052,0.007,0.456
268,0.015,0.007,0.374
269,-0.018,0.006,0.276
270,-0.018,0.002,0.181
271,-0.007,-0.002,0.086
272,0.0,-0.005,-0.005
273,-0.002,-0.006,-0.085
274,-0.003,-0.006,-0.147
275,-0.007,-0.007,-0.194
276,-0.011,-0.009,-0.227
277,-0.013,-0.011,-0.249
278,-0.016,-0.013,-0.264
279,-0.022,-0.014,-0.274
280,-0.026,-0.015,-0.279
281,-0.026,-0.016,-0.279
282,-0.02,-0.016,-0.273
283,-0.015,-0.015,-0.262
284,-0.014,-0.014,-0.248
285,-0.011,-0.012,-0.226
286,-0.006,-0.011,-0.192
287,0.0,-0.009,-0.144
288,0.005,-0.008,-0.081
289,-0.001,-0.004,-0.006
290,-0.007,0.001,0.081
291,-0.007,0.005,0.178
292,0.014,0.006,0.289
293,0.036,0.006,0.395
294,0.029,0.007,0.46
295,-0.02,0.008,0.478
296,-0.047,0.009,0.456
297,-0.024,0.009,0.407
298,0.019,0.01,0.338
299,0.04,0.011,0.248
300,0.04,0.012,0.146
301,0.028,0.012,0.046
302,0.022,0.009,-0.039
303,0.017,0.006,-0.109
304,0.011,0.003,-0.164
305,0.004,0.001,-0.205
306,-0.003,-0.0,-0.233
307,-0.01,-0.001,-0.251
308,-0.012,-0.003,-0.262
309,-0.01,-0.003,-0.266
310,-0.011,-0.004,-0.267
311,-0.014,-0.003,-0.264
312,-0.013,-0.002,-0.256
313,-0.007,-0.001,-0.24
314,0.0,0.0,-0.219
315,0.006,0.002,-0.189
316,0.007,0.005,-0.149
317,0.006,0.008,-0.098
318,0.007,0.01,-0.033
319,0.01,0.011,0.047
320,0.011,0.011,0.141
321,-0.002,0.013,0.238
322,-0.018,0.016,0.33
323,-0.006,0.019,0.418
324,0.032,0.02,0.488
325,0.084,0.02,0.521
326,0.073,0.021,0.483
327,0.037,0.021,0.394
328,0.006,0.02,0.288
329,0.011,0.018,0.19
330,0.023,0.014,0.093
331,0.021,0.01,-0.001
332,0.008,0.007,-0.083
333,-0.004,0.003,-0.148
334,-0.01,-0.001,-0.195
335,-0.014,-0.005,-0.227
336,-0.015,-0.008,-0.249
337,-0.018,-0.011,-0.265
338,-0.023,-0.013,-0.275
339,-0.024,-0.014,-0.28
340,-0.02,-0.015,-0.28
341,-0.015,-0.015,-0.276
342,-0.014,-0.014,-0.27
343,-0.014,-0.012,-0.259
344,-0.013,-0.01,-0.241
345,-0.005,-0.007,-0.21
346,-0.0,-0.005,-0.167
347,-0.001,-0.001,-0.111
348,-0.011,0.004,-0.043
349,-0.023,0.009,0.036
350,-0.016,0.013,0.133
351,0.013,0.015,0.249
352,0.05,0.015,0.364
353,0.052,0.015,0.444
354,0.028,0.016,0.475
355,0.014,0.015,0.468
356,0.031,0.012,0.426
357,0.039,0.009,0.349
358,0.028,0.008,0.247
359,0.014,0.008,0.141
360,0.003,0.004,0.042
361,-0.006,-0.002,-0.041
362,-0.013,-0.008,-0.11
363,-0.022,-0.014,-0.165
364,-0.031,-0.018,-0.206
365,-0.037,-0.021,-0.236
366,-0.038,-0.023,-0.254
367,-0.034,-0.025,-0.265
368,-0.029,-0.025,-0.271
369,-0.028,-0.024,-0.275
370,-0.028,-0.022,-0.275
371,-0.026,-0.019,-0.27
372,-0.02,-0.015,-0.258
373,-0.013,-0.01,-0.24
374,-0.005,-0.004,-0.214
375,-0.0,0.004,-0.177
376,0.005,0.013,-0.127
377,0.016,0.022,-0.058
378,0.029,0.03,0.029
379,0.038,0.037,0.13
380,0.021,0.044,0.23
381,-0.011,0.049,0.322
382,0.003,0.053,0.419
383,0.093,0.056,0.517
384,0.154,0.057,0.555
385,0.112,0.056,0.505
386,0.058,0.053,0.41
387,0.021,0.048,0.302
388,0.027,0.042,0.197
389,0.032,0.034,0.095
390,0.026,0.025,-0.001
391,0.007,0.016,-0.083
392,-0.005,0.005,-0.145
393,-0.013,-0.005,-0.192
394,-0.017,-0.014,-0.226
395,-0.021,-0.022,-0.25
396,-0.026,-0.027,-0.265
397,-0.028,-0.03,-0.274
398,-0.025,-0.027,-0.277
399,-0.015,-0.019,-0.273
400,-0.003,-0.003,-0.264
