lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.755,0.748,0.874
2,0.54,0.599,0.709
3,0.407,0.47,0.543
4,0.323,0.36,0.386
5,0.25,0.267,0.234
6,0.182,0.189,0.097
7,0.132,0.126,-0.01
8,0.09,0.074,-0.093
9,0.058,0.034,-0.155
10,0.032,0.003,-0.202
11,0.011,-0.02,-0.237
12,-0.005,-0.035,-0.262
13,-0.014,-0.044,-0.277
14,-0.023,-0.047,-0.287
15,-0.03,-0.046,-0.291
16,-0.033,-0.042,-0.29
17,-0.04,-0.035,-0.285
18,-0.043,-0.026,-0.274
19,-0.04,-0.015,-0.254
20,-0.034,-0.004,-0.223
21,-0.027,0.008,-0.178
22,-0.017,0.02,-0.119
23,-0.007,0.031,-0.043
24,0.007,0.042,0.049
25,0.031,0.051,0.16
26,0.071,0.055,0.289
27,0.11,0.06,0.419
28,0.085,0.065,0.51
29,0.056,0.07,0.56
30,0.068,0.072,0.574
31,0.112,0.073,0.546
32,0.135,0.072,0.463
33,0.117,0.07,0.339
34,0.076,0.065,0.208
35,0.047,0.057,0.09
36,0.027,0.045,-0.011
37,0.014,0.032,-0.093
38,-0.001,0.017,-0.159
39,-0.011,0.003,-0.207
40,-0.017,-0.012,-0.241
41,-0.023,-0.026,-0.264
42,-0.031,-0.04,-0.28
43,-0.041,-0.051,-0.291
44,-0.053,-0.061,-0.297
45,-0.065,-0.068,-0.298
46,-0.077,-0.073,-0.294
47,-0.088,-0.075,-0.284
48,-0.094,-0.075,-0.268
49,-0.1,-0.071,-0.245
50,-0.102,-0.066,-0.211
51,-0.1,-0.058,-0.163
52,-0.088,-0.05,-0.096
53,-0.07,-0.042,-0.01
54,-0.057,-0.033,0.093
55,-0.042,-0.022,0.204
56,-0.019,-0.01,0.319
57,0.012,-0.0,0.428
58,0.064,0.008,0.521
59,0.099,0.014,0.565
60,0.096,0.02,0.537
61,0.067,0.025,0.457
62,0.05,0.027,0.349
63,0.045,0.027,0.233
64,0.038,0.027,0.118
65,0.028,0.028,0.012
66,0.023,0.027,-0.074
67,0.015,0.026,-0.143
68,0.002,0.023,-0.196
69,-0.005,0.018,-0.234
70,-0.013,0.013,-0.26
71,-0.018,0.008,-0.277
72,-0.02,0.002,-0.287
73,-0.021,-0.003,-0.292
74,-0.022,-0.007,-0.293
75,-0.023,-0.011,-0.291
76,-0.023,-0.014,-0.283
77,-0.022,-0.016,-0.27
78,-0.021,-0.016,-0.251
79,-0.019,-0.016,-0.221
80,-0.015,-0.014,-0.179
81,-0.011,-0.012,-0.122
82,0.001,-0.008,-0.046
83,0.009,-0.005,0.045
84,0.028,-0.003,0.153
85,0.044,-0.003,0.271
86,0.04,-0.003,0.382
87,0.012,-0.004,0.468
88,-0.035,-0.005,0.51
89,-0.042,-0.007,0.514
90,-0.023,-0.009,0.478
91,-0.004,-0.012,0.394
92,-0.005,-0.014,0.275
93,-0.014,-0.018,0.154
94,-0.027,-0.021,0.042
95,-0.033,-0.026,-0.052
96,-0.037,-0.031,-0.129
97,-0.04,-0.034,-0.188
98,-0.042,-0.037,-0.232
99,-0.041,-0.039,-0.263
100,-0.039,-0.041,-0.282
101,-0.039,-0.042,-0.296
102,-0.039,-0.041,-0.304
103,-0.038,-0.04,-0.306
104,-0.038,-0.037,-0.305
105,-0.035,-0.033,-0.298
106,-0.031,-0.028,-0.286
107,-0.027,-0.022,-0.268
108,-0.025,-0.015,-0.242
109,-0.02,-0.008,-0.206
110,-0.015,-0.003,-0.159
111,-0.007,0.002,-0.094
112,0.006,0.006,-0.01
113,0.008,0.009,0.088
114,0.009,0.013,0.196
115,0.01,0.018,0.308
116,0.023,0.021,0.42
117,0.044,0.022,0.511
118,0.055,0.022,0.554
119,0.05,0.021,0.533
120,0.027,0.018,0.462
121,0.02,0.015,0.364
122,0.025,0.01,0.254
123,0.021,0.007,0.139
124,0.011,0.004,0.031
125,-0.0,0.001,-0.059
126,-0.011,-0.003,-0.131
127,-0.016,-0.007,-0.185
128,-0.022,-0.011,-0.226
129,-0.029,-0.014,-0.255
130,-0.034,-0.017,-0.275
131,-0.035,-0.018,-0.287
132,-0.035,-0.019,-0.294
133,-0.032,-0.019,-0.295
134,-0.03,-0.018,-0.292
135,-0.027,-0.016,-0.283
136,-0.022,-0.013,-0.268
137,-0.013,-0.01,-0.245
138,-0.008,-0.006,-0.214
139,0.0,-0.001,-0.169
140,0.011,0.004,-0.109
141,0.025,0.01,-0.034
142,0.035,0.015,0.055
143,0.045,0.02,0.159
144,0.05,0.023,0.27
145,0.038,0.026,0.372
146,0.011,0.028,0.454
147,0.002,0.029,0.509
148,0.02,0.029,0.531
149,0.048,0.029,0.504
150,0.049,0.027,0.426
151,0.031,0.024,0.317
152,0.018,0.02,0.205
153,0.009,0.016,0.099
154,0.006,0.012,0.005
155,0.003,0.008,-0.074
156,0.001,0.004,-0.138
157,-0.005,-0.0,-0.187
158,-0.008,-0.005,-0.223
159,-0.011,-0.01,-0.248
160,-0.015,-0.014,-0.265
161,-0.019,-0.018,-0.277
162,-0.024,-0.021,-0.283
163,-0.028,-0.024,-0.285
164,-0.028,-0.025,-0.28
165,-0.027,-0.025,-0.27
166,-0.027,-0.025,-0.255
167,-0.026,-0.023,-0.232
168,-0.023,-0.021,-0.198
169,-0.016,-0.019,-0.149
170,-0.013,-0.017,-0.086
171,-0.01,-0.015,-0.006
172,-0.011,-0.011,0.087
173,-0.01,-0.007,0.192
174,-0.002,-0.002,0.304
175,-0.004,0.0,0.407
176,-0.007,0.002,0.484
177,-0.017,0.004,0.514
178,-0.02,0.005,0.493
179,-0.001,0.006,0.437
180,0.023,0.006,0.353
181,0.039,0.006,0.252
182,0.038,0.006,0.144
183,0.026,0.006,0.039
184,0.019,0.003,-0.048
185,0.012,-0.0,-0.119
186,0.008,-0.004,-0.174
187,-0.0,-0.007,-0.216
188,-0.012,-0.009,-0.247
189,-0.019,-0.01,-0.268
190,-0.023,-0.011,-0.281
191,-0.025,-0.01,-0.287
192,-0.025,-0.009,-0.289
193,-0.024,-0.007,-0.286
194,-0.02,-0.004,-0.277
195,-0.017,-0.001,-0.262
196,-0.012,0.002,-0.241
197,-0.007,0.006,-0.211
198,-0.002,0.009,-0.171
199,0.004,0.013,-0.117
200,0.016,0.017,-0.046
201,0.023,0.02,0.04
202,0.03,0.023,0.142
203,0.041,0.027,0.256
204,0.028,0.031,0.358
205,0.023,0.033,0.445
206,0.054,0.035,0.509
207,0.091,0.035,0.537
208,0.095,0.034,0.509
209,0.062,0.033,0.425
210,0.036,0.031,0.314
211,0.02,0.027,0.2
212,0.008,0.021,0.09
213,-0.002,0.016,-0.008
214,-0.01,0.011,-0.089
215,-0.012,0.007,-0.151
216,-0.014,0.002,-0.198
217,-0.016,-0.002,-0.232
218,-0.02,-0.007,-0.257
219,-0.022,-0.011,-0.273
220,-0.024,-0.014,-0.283
221,-0.025,-0.018,-0.287
222,-0.023,-0.02,-0.287
223,-0.02,-0.021,-0.281
224,-0.018,-0.022,-0.271
225,-0.017,-0.022,-0.255
226,-0.013,-0.021,-0.23
227,-0.009,-0.02,-0.196
228,-0.008,-0.018,-0.15
229,-0.011,-0.017,-0.091
230,-0.012,-0.014,-0.015
231,-0.012,-0.01,0.077
232,-0.014,-0.007,0.18
233,-0.006,-0.005,0.288
234,0.015,-0.005,0.4
235,0.021,-0.005,0.481
236,-0.012,-0.006,0.51
237,-0.035,-0.007,0.488
238,-0.033,-0.01,0.43
239,-0.009,-0.012,0.346
240,-0.007,-0.013,0.237
241,-0.007,-0.013,0.127
242,-0.012,-0.014,0.024
243,-0.012,-0.017,-0.061
244,-0.014,-0.021,-0.131
245,-0.018,-0.024,-0.186
246,-0.023,-0.026,-0.227
247,-0.025,-0.028,-0.254
248,-0.024,-0.029,-0.273
249,-0.025,-0.029,-0.286
250,-0.025,-0.028,-0.294
251,-0.025,-0.026,-0.296
252,-0.026,-0.023,-0.295
253,-0.029,-0.02,-0.289
254,-0.031,-0.016,-0.278
255,-0.032,-0.011,-0.26
256,-0.025,-0.006,-0.23
257,-0.015,-0.001,-0.189
258,-0.004,0.005,-0.135
259,0.011,0.011,-0.064
260,0.026,0.016,0.023
261,0.028,0.019,0.123
262,0.017,0.023,0.227
263,-0.006,0.028,0.325
264,0.006,0.032,0.418
265,0.049,0.034,0.486
266,0.099,0.036,0.519
267,0.093,0.037,0.483
268,0.063,0.038,0.401
269,0.034,0.036,0.292
270,0.034,0.031,0.188
271,0.032,0.025,0.086
272,0.026,0.02,-0.007
273,0.015,0.017,-0.085
274,0.006,0.013,-0.147
275,-0.001,0.008,-0.194
276,-0.004,0.004,-0.227
277,-0.006,0.0,-0.251
278,-0.006,-0.003,-0.267
279,-0.01,-0.004,-0.278
280,-0.014,-0.004,-0.284
281,-0.018,-0.002,-0.285
282,-0.018,0.001,-0.28
283,-0.012,0.005,-0.268
284,-0.007,0.011,-0.252
285,0.001,0.016,-0.228
286,0.009,0.022,-0.193
287,0.018,0.028,-0.145
288,0.026,0.035,-0.081
289,0.032,0.044,-0.003
290,0.038,0.052,0.089
291,0.063,0.058,0.2
292,0.097,0.062,0.321
293,0.137,0.064,0.442
294,0.131,0.065,0.518
295,0.078,0.066,0.539
296,0.033,0.064,0.515
297,0.058,0.061,0.467
298,0.083,0.057,0.383
299,0.079,0.052,0.27
300,0.053,0.048,0.15
301,0.031,0.042,0.044
302,0.021,0.034,-0.041
303,0.009,0.024,-0.112
304,0.001,0.014,-0.166
305,-0.01,0.005,-0.208
306,-0.018,-0.005,-0.238
307,-0.022,-0.013,-0.258
308,-0.027,-0.02,-0.272
309,-0.029,-0.024,-0.28
310,-0.03,-0.027,-0.283
311,-0.028,-0.028,-0.28
312,-0.025,-0.027,-0.272
313,-0.021,-0.023,-0.258
314,-0.017,-0.017,-0.238
315,-0.014,-0.01,-0.21
316,-0.01,-0.0,-0.171
317,-0.002,0.01,-0.118
318,0.007,0.019,-0.051
319,0.018,0.027,0.031
320,0.03,0.033,0.129
321,0.029,0.041,0.233
322,0.016,0.049,0.331
323,0.024,0.056,0.423
324,0.062,0.06,0.495
325,0.116,0.064,0.529
326,0.136,0.066,0.503
327,0.111,0.068,0.42
328,0.09,0.068,0.314
329,0.083,0.064,0.21
330,0.078,0.057,0.109
331,0.065,0.05,0.015
332,0.047,0.043,-0.064
333,0.031,0.034,-0.126
334,0.018,0.026,-0.173
335,0.008,0.019,-0.207
336,0.002,0.013,-0.231
337,-0.005,0.009,-0.248
338,-0.009,0.007,-0.261
339,-0.011,0.006,-0.267
340,-0.011,0.007,-0.269
341,-0.008,0.009,-0.265
342,-0.005,0.013,-0.256
343,-0.004,0.018,-0.241
344,-0.0,0.023,-0.219
345,0.004,0.029,-0.186
346,0.008,0.036,-0.142
347,0.016,0.042,-0.082
348,0.024,0.05,-0.007
349,0.032,0.059,0.081
350,0.06,0.066,0.188
351,0.104,0.07,0.31
352,0.154,0.072,0.431
353,0.171,0.072,0.517
354,0.139,0.072,0.538
355,0.113,0.069,0.517
356,0.098,0.064,0.455
357,0.085,0.057,0.36
358,0.054,0.05,0.245
359,0.017,0.043,0.128
360,-0.004,0.033,0.027
361,-0.016,0.021,-0.053
362,-0.03,0.007,-0.119
363,-0.038,-0.007,-0.168
364,-0.047,-0.021,-0.205
365,-0.053,-0.033,-0.229
366,-0.055,-0.044,-0.244
367,-0.054,-0.053,-0.253
368,-0.053,-0.06,-0.257
369,-0.055,-0.064,-0.258
370,-0.056,-0.066,-0.256
371,-0.056,-0.065,-0.249
372,-0.054,-0.061,-0.237
373,-0.05,-0.055,-0.218
374,-0.05,-0.046,-0.193
375,-0.048,-0.034,-0.157
376,-0.042,-0.022,-0.109
377,-0.029,-0.009,-0.045
378,-0.018,0.003,0.034
379,-0.004,0.016,0.13
380,-0.0,0.027,0.233
381,0.0,0.038,0.333
382,0.015,0.047,0.431
383,0.062,0.054,0.509
384,0.139,0.059,0.552
385,0.118,0.063,0.51
386,0.093,0.063,0.425
387,0.068,0.062,0.317
388,0.056,0.058,0.208
389,0.047,0.052,0.102
390,0.03,0.044,0.004
391,0.017,0.035,-0.076
392,0.005,0.024,-0.139
393,-0.0,0.012,-0.186
394,-0.005,-0.0,-0.22
395,-0.011,-0.012,-0.245
396,-0.018,-0.022,-0.263
397,-0.021,-0.029,-0.272
398,-0.024,-0.033,-0.278
399,-0.028,-0.031,-0.279
400,-0.029,-0.023,-0.275
