gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2239,2797,2.51485419273376,5.71354627609253,-0.267332345247269,3670176,2237,2251,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-04-29 01:49:12.283525,-79.7872826678326,38.92462955487566,33.78516491695268,1.8723569988723985e-16,13.0,38.93,1.4276677814245327,38.36,3.9867,5.7894,8.2513,0.8051,2.3677,2.0248,0
104431,npp,1507,2112,2.28724813461304,5.71436166763306,-0.266428560018539,3670176,1507,1675,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-04-30 01:30:23.725246,-79.43631579348602,4.511742806275196,3.9922170674363398,1.7989517346902414e-09,10.0,4.53,1.0,3.77,3.0252,4.6613,6.4196,1.0,2.2872,2.2872,0
109184,npp,2020,959,1.82008004188538,5.7145791053772,-0.265034765005112,3670176,2021,709,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-05-23 00:58:41.054268,98.38943847819344,49.68944279731027,42.44160382909245,2.8496252412656957e-30,5.0,-49.69,1.7549928774784245,-49.87,3.2157,5.6384,8.6593,0.8267,2.4856,1.5047,0
109895,npp,1119,1872,1.42119204998016,5.71923208236694,-0.266775637865067,3670176,1119,1446,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-05-27 01:23:42.530552,94.40656052259794,9.418894483303479,8.327271071167667,1.3199707052401994e-21,9.0,-9.4,1.0,-9.63,2.4534,4.8211,6.0854,0.9669,1.2614,1.3741,0
110068,npp,377,1186,2.60900783538818,5.71398639678955,-0.269432425498962,3670176,377,877,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-05-28 01:04:52.206899,98.13362272882996,42.177597720435244,36.45479297056039,1.8575944954200446e-15,6.0,-42.17,1.4867838833500562,-42.25,3.9985,6.1849,8.5752,0.7537,2.2562,1.9663,0
115464,npp,418,3232,2.66468095779419,5.71810817718506,-0.266899347305298,3670176,420,2572,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-06-26 02:00:45.820622,-80.135028990538,53.070862498093966,45.023764499484095,8.255033827373446e-24,15.0,53.08,1.9513309067639726,53.41,3.9522,6.5711,9.0545,0.7094,2.6594,1.8902,0
115591,npp,2777,2541,2.60772013664246,5.71475648880005,-0.267606019973755,3670176,2777,2056,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-06-27 01:41:55.500694,-80.49223097280905,27.816911212587616,24.39004431412387,1.4020318078366715e-17,12.0,27.81,1.184412938166907,28.42,3.345,4.8586,7.1848,0.9594,2.7609,2.5018,0
121249,npp,2749,1861,1.53873240947723,5.71646451950073,-0.266343265771866,3670176,2749,1435,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-07-14 01:23:08.872788,94.22951333471244,10.101339611501357,8.928904867146278,2.6468102237176232e-08,9.0,-10.03,1.0,-9.63,2.4534,4.8211,6.0854,0.9669,1.379,1.4877,0
121771,npp,2566,3464,2.629549741745,5.71671772003174,-0.267601013183594,3670176,2567,2808,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-07-17 02:07:04.271994,-79.99868429552873,58.86293744595103,49.2432191930333,1.0503413921656505e-19,16.0,58.89,2.253202848596432,59.035,3.5253,5.5633,8.7771,0.8379,3.3593,2.2032,0
122837,npp,266,3009,1.044919013977051,5.71427202224731,-0.269398182630539,3670176,265,2423,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-07-23 01:54:32.276221,-80.08969953279704,46.44854071882882,39.896554854624924,6.231006663371072e-31,14.0,46.47,1.646109783506203,46.66,3.3868,5.6218,7.9272,0.8292,1.8809,0.8664,0
131704,npp,1100,274,1.33228266239166,5.71347999572754,-0.264362931251526,3670176,1098,143,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-08-12 00:39:12.030133,97.6759671869168,65.7405495675954,53.7884132035204,2.010509308738889e-09,2.0,-65.72,3.0,-65.68,2.9601,4.7224,8.0461,0.9871,3.5313,1.3151,0
132798,npp,779,3470,2.36431956291199,5.71289396286011,-0.264718919992447,3670176,778,2813,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-08-18 02:07:02.871525,-79.58244705878558,58.981085609205124,49.33249340966662,1.5199959281183566e-31,16.0,59.02,2.3545700244418297,59.035,3.5253,5.5633,8.7771,0.8379,3.3027,1.981,0
134076,npp,824,2325,1.6876585483551,5.71530818939209,-0.265860259532928,3670176,824,1875,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-08-25 01:35:40.544743,-79.65123131174153,16.62553908123613,14.668297816430842,3.351124043731175e-14,11.0,16.65,1.0442604737599883,16.65,3.4969,5.1464,6.5598,0.9057,1.3492,1.5286,0
134260,npp,107,1639,2.09403157234192,5.71991682052612,-0.265612244606018,3670176,107,1235,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-08-26 01:16:50.223541,97.79760508946501,22.2741290163744,19.60068406278696,6.836327036648705e-06,8.0,-22.26,1.0837787002826917,-22.21,3.6633,5.1204,8.1897,0.9103,1.8689,1.9063,0
137268,npp,685,1637,4.24676942825317,5.71389436721802,-0.26988011598587,3670176,684,1234,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-09-11 01:16:44.315539,97.38181946645847,22.385598909585227,19.696887400518673,8.632407690617668e-08,8.0,-22.37,1.0837787002826917,-22.21,3.6633,5.1204,8.1897,0.9103,3.8552,3.866,0
6551,npp,2306,273,2.95140647888184,5.71549940109253,-0.263131707906723,3670176,2309,142,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-09-13 00:39:03.658733,97.84216652491334,65.75910230710026,53.79833892320521,1.895540863247227e-22,2.0,-65.74,3.0,-65.68,2.9601,4.7224,8.0461,0.9871,4.071,2.9133,0
138230,npp,2150,1864,1.33367168903351,5.7182822227478,-0.264532208442688,3670176,2150,1438,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-09-16 01:22:59.117551,98.76538267945892,9.859640251471216,8.716291379108656,2.9570376855155518e-33,9.0,-9.86,1.0,-9.63,2.4534,4.8211,6.0854,0.9669,1.1739,1.2895,0
143488,npp,1826,1631,1.72878503799438,5.71954774856567,-0.264906793832779,3670176,1827,1228,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-10-13 01:16:29.374880,97.9043434786113,22.697493822973247,19.965972744219705,1.1060338773376444e-21,8.0,-22.68,1.0837787002826917,-22.21,3.6633,5.1204,8.1897,0.9103,1.5319,1.5738,0
143686,npp,1114,942,3.23873424530029,5.71487760543823,-0.270097196102142,3670176,1113,698,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-10-14 00:57:39.090080,97.65809931360842,50.222930189999566,42.851429098050644,3.5522223063112776e-28,5.0,-50.2,1.7549928774784245,-49.87,3.2157,5.6384,8.6593,0.8267,3.294,2.6775,0
143889,npp,2371,3912,3.20041584968567,5.71672964096069,-0.267583698034286,3670176,2374,3123,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-10-15 02:19:13.415617,-79.64119634630838,67.52239941684923,54.85860813082076,1.3372325733162663e-27,18.0,67.55,3.3166247903554,67.72,2.9122,5.0986,7.0219,0.9142,4.089,2.9259,0
144279,npp,981,2545,2.92554807662964,5.7165961265564,-0.265681982040405,3670176,981,2059,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-10-17 01:41:38.186992,-80.78340720541937,27.990100485591345,24.539167354613475,1.1996271301463425e-32,12.0,28.0,1.184412938166907,28.42,3.345,4.8586,7.1848,0.9594,3.0292,2.8067,0
148798,npp,1768,1411,1.92376399040222,5.71339654922485,-0.267307132482529,3670176,1768,1060,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-11-09 01:10:26.963956,97.66658732764166,33.2286860856726,29.006776632869247,3.3460797613821086e-07,7.0,-33.19,1.2365102219381485,-33.125,3.0866,5.1334,8.4713,0.908,2.0656,1.7468,0
149210,npp,2311,3695,2.9398558139801,5.71508264541626,-0.265346646308899,3670176,2312,2989,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-11-11 02:13:11.036439,-79.81398848124157,63.66442964302316,52.4762782869582,1.6222657568624851e-12,17.0,63.69,2.7445598364131496,63.77,4.341,7.1159,9.9691,0.6551,3.1398,1.9258,0
149775,npp,196,1640,2.71648025512695,5.71695232391357,-0.26870983839035,3670176,196,1236,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-11-14 01:16:45.567846,98.42216233956162,22.231700976905024,19.561303425925058,1.431518523596005e-34,8.0,-22.21,1.0837787002826917,-22.21,3.6633,5.1204,8.1897,0.9103,2.4432,2.4729,0
149961,npp,2551,952,2.25827789306641,5.71390151977539,-0.266200453042984,3670176,2551,704,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-11-15 00:57:55.303296,98.12403532882277,49.928119681716744,42.623639998015996,5.207702291328916e-33,5.0,-49.9,1.7549928774784245,-49.87,3.2157,5.6384,8.6593,0.8267,2.7353,1.8669,0
150147,npp,1813,277,2.15816640853882,5.71863555908203,-0.267477482557297,3670176,1815,145,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-11-16 00:39:05.042787,97.92642368278302,65.71070718858039,53.764030872309306,6.335276999280035e-31,2.0,-65.67,3.0,-65.68,2.9601,4.7224,8.0461,0.9871,3.8066,2.1303,0
150161,npp,729,3921,2.7189610004425,5.71981573104858,-0.2661252617836,3670176,729,3127,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-11-16 02:19:27.871994,-79.30288429797947,67.66074669017088,54.94229587778777,6.394903773089744e-32,18.0,67.69,3.3166247903554,67.72,2.9122,5.0986,7.0219,0.9142,3.9438,2.4858,0
150348,npp,34,3244,3.89868187904358,5.71868896484375,-0.264045625925064,3670176,36,2585,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-11-17 02:00:41.168960,-80.40221932727638,53.385907509659766,45.26289180872793,5.443364251866586e-31,15.0,53.41,1.9513309067639726,53.41,3.9522,6.5711,9.0545,0.7094,3.2918,2.7656,0
150533,npp,2386,2553,2.11693167686462,5.71858072280884,-0.268535286188126,3670176,2387,2065,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-11-18 01:41:52.684221,-80.61707068936778,28.351098765403357,24.850155919918624,8.565633808382137e-28,12.0,28.38,1.184412938166907,28.42,3.345,4.8586,7.1848,0.9594,2.3465,2.031,0
151404,npp,794,2781,3.51776337623596,5.7171049118042,-0.269034206867218,3670176,794,2237,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-11-23 01:48:08.698600,-79.87490977345553,38.30632785596074,33.26866419073891,0.00026200673691509206,13.0,38.3,1.357151599901897,38.36,3.9867,5.7894,8.2513,0.8051,2.9875,2.8323,0
154271,npp,1434,2780,1.86388731002808,5.7168231010437,-0.265695810317993,3670176,1434,2236,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-12-09 01:48:07.956585,-79.69175118318083,38.25926964133346,33.23136273071249,1.010002585175989e-05,13.0,38.26,1.357151599901897,38.36,3.9867,5.7894,8.2513,0.8051,1.7689,1.5007,0
154463,npp,723,2095,2.27062749862671,5.71706914901733,-0.266627639532089,3670176,723,1660,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-12-10 01:29:19.412722,-81.7805000148949,3.54080734830075,3.13324622474476,2.078654772421123e-14,10.0,3.54,1.0,3.77,3.0252,4.6613,6.4196,1.0,2.2706,2.2706,0
154662,npp,6,1409,1.54135632514954,5.71705055236816,-0.265708535909653,3670176,6,1059,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-12-11 01:10:29.086211,98.55423820279249,33.26374930309056,29.03996138643416,2.371747038747841e-22,7.0,-33.28,1.2365102219381485,-33.125,3.0866,5.1334,8.4713,0.908,1.7563,1.3996,0
154860,npp,2356,720,3.52709126472473,5.71829843521118,-0.267520278692245,3670176,2358,501,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-12-12 00:51:38.757023,97.97115848355372,56.236308113773184,47.368567967560914,8.840696493774973e-29,4.0,-56.24,2.0682789409984763,-56.14,4.0591,6.8684,10.3473,0.6787,3.0458,2.3937,0
10169,npp,1614,45,2.60421323776245,5.71879434585571,-0.265909224748611,3670176,1621,18,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-12-13 00:32:46.648871,97.38658500840033,69.51559589887022,55.999117567074386,9.8967334186416e-34,1.0,-69.53,3.5496478698597698,-69.41,4.1305,5.8752,8.7257,0.7934,3.7398,2.0662,0
155242,npp,2896,3009,2.7298412322998,5.71615934371948,-0.268680900335312,3670176,2899,2424,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-12-14 01:54:22.699920,-79.49056858002503,46.4812189387225,39.92521925224932,2.3479623216746832e-32,14.0,46.47,1.646109783506203,46.66,3.3868,5.6218,7.9272,0.8292,2.9045,2.2634,0
155612,npp,1471,1636,1.89796674251556,5.71795892715454,-0.264473497867584,3670176,1471,1233,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-12-16 01:16:43.820031,96.56656814249068,22.431746725431967,19.737451341905413,6.396902338649023e-31,8.0,-22.42,1.0837787002826917,-22.21,3.6633,5.1204,8.1897,0.9103,1.688,1.7278,0
155794,npp,750,946,2.84991145133972,5.71765232086182,-0.26564833521843,3670176,749,700,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-12-17 00:57:53.486077,97.66193571495461,50.062352534118475,42.732526596002955,4.633858245431982e-27,5.0,-50.08,1.7549928774784245,-49.87,3.2157,5.6384,8.6593,0.8267,3.0724,2.3561,0
156528,npp,2933,1862,2.57814311981201,5.7181077003479,-0.266758322715759,3670176,2933,1436,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2012-12-21 01:23:00.291952,98.78178919065495,9.950790348063151,8.797040333471672,2.1889869545261278e-10,9.0,-9.98,1.0,-9.63,2.4534,4.8211,6.0854,0.9669,2.4184,2.4927,0
169122,npp,2804,1169,3.37115335464478,5.71768856048584,-0.267660737037659,3670176,2805,863,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-01-07 01:04:03.951518,98.04199888879214,42.78074670066026,36.94818621762121,1.8862601038085252e-08,6.0,-42.79,1.4867838833500562,-42.25,3.9985,6.1849,8.5752,0.7537,2.7688,2.5407,0
169301,npp,2078,486,3.64635586738586,5.71325922012329,-0.265832930803299,3670176,2075,291,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-01-08 00:45:11.856045,97.45696571407069,61.600844819559214,51.12272224403054,6.919328118111171e-17,3.0,-61.61,2.5331140255951103,-61.28,5.1295,5.8968,8.4712,0.7905,3.7729,2.8824,0
169494,npp,268,3457,2.74905109405518,5.71889400482178,-0.264077246189117,3670176,267,2802,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-01-09 02:06:46.144074,-79.76263603596284,58.73694172064802,49.160599746601704,2.5565165327450192e-15,16.0,58.73,2.253202848596432,59.035,3.5253,5.5633,8.7771,0.8379,3.4123,2.3033,0
169669,npp,2633,2770,2.27951693534851,5.7187385559082,-0.264878660440445,3670176,2633,2226,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-01-10 01:47:57.612093,-80.00091028700561,37.863621054202184,32.90382381158915,1.7477234734947903e-23,13.0,37.86,1.357151599901897,38.36,3.9867,5.7894,8.2513,0.8051,2.0751,1.8354,0
169852,npp,1903,2083,3.02400803565979,5.71543502807617,-0.269259750843048,3670176,1903,1648,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-01-11 01:29:07.300263,-69.4936877085276,2.920914371658897,2.584900661461587,4.296887819006129e-30,10.0,2.85,1.0,3.77,3.0252,4.6613,6.4196,1.0,3.024,3.024,0
170032,npp,1182,1397,2.89943742752075,5.71879625320435,-0.2685427069664,3670176,1181,1050,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-01-12 01:10:16.987920,97.16659391412824,33.83201150208102,29.521508164073822,3.320901082119223e-34,7.0,-33.81,1.2937979144666532,-33.125,3.0866,5.1334,8.4713,0.908,2.9346,2.6328,0
170208,npp,457,709,2.88119053840637,5.71489477157593,-0.263710767030716,3670176,457,490,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-01-13 00:51:26.672542,97.78715386178207,56.51214235957708,47.570061817810135,2.277102336010191e-33,4.0,-56.52,2.1127631471468895,-56.14,4.0591,6.8684,10.3473,0.6787,2.7741,1.9553,0
11465,npp,2799,34,2.46779489517212,5.71948003768921,-0.26357838511467,3670176,2805,13,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-01-14 00:32:34.574603,97.37956558521013,69.68995431640866,56.09651373796866,6.829958012896494e-31,1.0,-69.7,3.5496478698597698,-69.41,4.1305,5.8752,8.7257,0.7934,3.7014,1.9579,0
170584,npp,1005,2997,2.24200129508972,5.71937131881714,-0.268507450819016,3670176,1004,2414,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-01-15 01:54:10.637470,-79.69830183301124,46.09046864448494,39.614868387603245,1.8883448230021459e-31,14.0,46.08,1.5732132722552272,46.66,3.3868,5.6218,7.9272,0.8292,2.513,1.859,0
170769,npp,300,2310,1.75424468517303,5.71894264221191,-0.265349328517914,3670176,300,1862,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-01-16 01:35:22.090762,-80.92155132743484,15.846438778989336,13.985055502827691,4.482673902694036e-28,11.0,15.83,1.0442604737599883,16.65,3.4969,5.1464,6.5598,0.9057,1.4129,1.5889,0
170948,npp,2671,1625,2.59631013870239,5.71727561950684,-0.268038064241409,3670176,2671,1224,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-01-17 01:16:33.544756,97.10897416413725,22.992745974001476,20.22418187562521,6.616682256848296e-23,8.0,-23.0,1.0837787002826917,-22.21,3.6633,5.1204,8.1897,0.9103,2.3323,2.3635,0
171131,npp,1948,936,2.88644528388977,5.72009754180908,-0.269499570131302,3670176,1947,694,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-01-18 00:57:44.995305,97.52006076028287,50.37143712951299,42.96933995199303,2.405598154858122e-16,5.0,-50.38,1.7549928774784245,-49.87,3.2157,5.6384,8.6593,0.8267,3.0933,2.3863,0
171327,npp,139,3907,2.21812415122986,5.71868085861206,-0.267365574836731,3670176,138,3120,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-01-19 02:19:19.268474,-79.23523323252589,67.47805987719109,54.84317226672611,2.4624299309809627e-19,18.0,67.47,3.3166247903554,67.72,2.9122,5.0986,7.0219,0.9142,3.7928,2.0279,0
171504,npp,2527,3230,2.67977738380432,5.71474933624268,-0.268375486135483,3670176,2525,2570,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-01-20 02:00:32.498164,-79.18434044278982,53.04927415181857,45.01561236039416,1.6335215265473528e-12,15.0,53.03,1.9513309067639726,53.41,3.9522,6.5711,9.0545,0.7094,2.6671,1.9009,0
171692,npp,1834,2541,2.78539252281189,5.71535968780518,-0.266227960586548,3670176,1834,2056,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-01-21 01:41:45.724284,-79.72885881212605,27.818724364859115,24.39468449417658,3.9856348949979195e-05,12.0,27.81,1.184412938166907,28.42,3.345,4.8586,7.1848,0.9594,2.9109,2.6723,0
174665,npp,2668,2550,2.8622739315033,5.71525144577026,-0.269170939922333,3670176,2667,2063,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-02-06 01:42:06.131351,-80.05568643114447,28.253801759219435,24.766629896608247,1.0435672746914686e-09,12.0,28.23,1.184412938166907,28.42,3.345,4.8586,7.1848,0.9594,2.9758,2.746,0
174858,npp,1967,1865,2.74735569953918,5.71647691726685,-0.266557276248932,3670176,1967,1439,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-02-07 01:23:17.564147,94.49064268191563,9.819727724602016,8.680666524452965,3.3713879848847137e-18,9.0,-9.8,1.0,-9.63,2.4534,4.8211,6.0854,0.9669,2.5876,2.6563,0
12779,npp,1350,53,2.43883299827576,5.71393394470215,-0.267669141292572,3670176,1351,22,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-02-15 00:33:13.571975,97.66122906922294,69.40361518335206,55.92725502994632,5.655424695643042e-22,1.0,-69.41,3.5496478698597698,-69.41,4.1305,5.8752,8.7257,0.7934,3.6932,1.935,0
176415,npp,260,3696,2.91383671760559,5.71868085861206,-0.266236573457718,3670176,262,2990,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-02-15 02:13:38.172424,-79.87335784944281,63.72871059585156,52.51870639591502,1.9072995702188722e-28,17.0,63.71,2.7445598364131496,63.77,4.341,7.1159,9.9691,0.6551,3.1303,1.9087,0
177205,npp,534,956,2.20824551582336,5.71423292160034,-0.265945583581924,3670176,535,707,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-02-19 00:58:25.599905,98.0475755422489,49.77571936829396,42.504208941999934,0.0002852329750673847,5.0,-49.78,1.7549928774784245,-49.87,3.2157,5.6384,8.6593,0.8267,2.7068,1.8256,0
177417,npp,1793,3924,3.49906778335571,5.7187557220459,-0.26467502117157,3670176,1797,3129,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-02-20 02:19:59.823060,-79.550047919082,67.75195415674082,54.993081171930875,2.2142557700918328e-07,18.0,67.74,3.3166247903554,67.72,2.9122,5.0986,7.0219,0.9142,4.179,3.1989,0
180210,npp,2050,1652,3.43691945075989,5.71598863601685,-0.267186522483826,3670176,2050,1246,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-03-06 01:17:34.085133,99.43566537132209,21.578419361513426,18.992728117652543,8.359816671508299e-05,8.0,-21.58,1.0837787002826917,-22.21,3.6633,5.1204,8.1897,0.9103,3.108,3.1288,0
181209,npp,506,1881,1.9296190738678,5.71477079391479,-0.265154480934143,3670176,506,1454,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-03-11 01:23:55.679756,95.84352975084778,8.906805823188769,7.874941247724402,2.900559574849228e-31,9.0,-8.87,1.0,-9.63,2.4534,4.8211,6.0854,0.9669,1.7699,1.8657,0
181405,npp,2871,1196,2.9465868473053,5.71879005432129,-0.265936255455017,3670176,2872,885,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-03-12 01:05:07.082376,98.3840886421049,41.819135910859316,36.160227327382096,1.371260485826378e-34,6.0,-41.81,1.4867838833500562,-42.25,3.9985,6.1849,8.5752,0.7537,2.4833,2.2207,0
181609,npp,2160,514,1.96985065937042,5.71470546722412,-0.268707901239395,3670176,2164,314,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-03-13 00:46:16.709474,97.41293427328569,61.05021587194641,50.74456371957689,2.454644133947572e-33,3.0,-61.03,2.4157378735459294,-61.28,5.1295,5.8968,8.4712,0.7905,3.0358,1.5571,0
182417,npp,1325,1428,2.17521119117737,5.7167820930481,-0.263990014791489,3670176,1325,1072,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-03-17 01:11:28.695562,97.55273791942729,32.44077744884252,28.338990663345673,5.329346723539187e-23,7.0,-32.43,1.2365102219381485,-33.125,3.0866,5.1334,8.4713,0.908,2.2689,1.9752,0
187318,npp,2773,2576,2.45415043830872,5.71815061569214,-0.265644639730453,3670176,2774,2082,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-04-11 01:43:14.882495,-80.1594196541755,29.442087602566552,25.787087226074632,2.953596875128329e-32,12.0,29.46,1.184412938166907,28.42,3.345,4.8586,7.1848,0.9594,2.6312,2.3545,0
187506,npp,2069,1890,1.20146262645721,5.71401834487915,-0.265451937913895,3670176,2069,1463,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-04-12 01:24:26.294793,98.9364193547822,8.354220791592411,7.387905692926931,7.205501750005091e-32,9.0,-8.35,1.0,-9.63,2.4534,4.8211,6.0854,0.9669,1.0417,1.1617,0
188097,npp,1900,3491,4.22524881362915,5.71532869338989,-0.268077373504639,3670176,1898,2832,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-04-15 02:08:21.579725,-79.58223797447489,59.49498015906048,49.68942724896706,6.658494341263307e-28,16.0,59.49,2.3545700244418297,59.035,3.5253,5.5633,8.7771,0.8379,4.093,3.5402,0
188290,npp,1204,2806,3.1940290927887,5.71740865707397,-0.266500383615494,3670176,1205,2259,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-04-16 01:49:34.769985,-80.28572395609223,39.26066691690455,34.062706041296465,2.988848063316898e-24,13.0,39.27,1.4276677814245327,38.36,3.9867,5.7894,8.2513,0.8051,2.8434,2.5717,0
188483,npp,501,2121,1.76118183135986,5.71544361114502,-0.264677137136459,3670176,501,1684,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-04-17 01:30:46.181743,-81.82200946953981,5.03684152565667,4.456528825933676,4.0155382470495395e-19,10.0,5.05,1.0,3.77,3.0252,4.6613,6.4196,1.0,1.7612,1.7612,0
192441,npp,2722,2348,3.33751893043518,5.7192816734314,-0.265846014022827,3670176,2723,1896,196611,3866787,3258,gha_accra_58_26,5.71666667,-0.26666667,58,26,gha_accra,2013-05-08 01:37:13.551288,-81.02944143912767,17.89734669329715,15.782919608613241,4.2076434654597795e-24,11.0,17.91,1.0442604737599883,16.65,3.4969,5.1464,6.5598,0.9057,2.9291,3.0229,0
