gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,153,3744,2.00780189037323,5.79386138916016,-0.0227363370358944,3670176,153,3022,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-04-01 02:14:28.298828,-79.61356696527174,64.58679179870144,53.072929280091294,1.4027088344533478e-10,17.0,64.61,2.8345692104261015,64.37,1.7296,2.3158,3.8496,0.7138,1.5444,1.4333,0
104315,npp,2221,2831,1.31223547458649,5.79384183883667,-0.0200698338449001,3670176,2220,2281,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-04-29 01:49:10.504243,-79.78470345198878,40.19912542741579,34.838087691955586,1.5247808920275177e-16,13.0,40.21,1.4276677814245327,39.64,1.6308,2.2241,3.2278,0.7433,1.0144,0.9753,0
104431,npp,1489,2145,0.670703113079071,5.79766893386841,-0.0201572701334953,3670176,1489,1707,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-04-30 01:30:21.946009,-79.92696882124761,6.420616124167812,5.679986540711902,1.4134341777032552e-09,10.0,6.44,1.0,5.57,1.1409,1.6531,2.1358,1.0,0.6707,0.6707,0
109184,npp,2003,993,2.03678584098816,5.79252338409424,-0.0195635370910168,3670176,2004,731,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-05-23 00:58:39.274988,98.34797403216255,48.68244298404335,41.65733349475707,2.850568248187671e-30,5.0,-48.67,1.7549928774784245,-48.88,1.2117,2.0842,2.6765,0.7932,1.6261,1.6155,0
121771,npp,2548,3496,1.55650293827057,5.7940936088562,-0.0236902795732021,3670176,2550,2836,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-07-17 02:07:02.492766,-79.9550524436742,59.58220812281954,49.74485310226936,1.3372126717789022e-19,16.0,59.6,2.3545700244418297,59.72,1.782,2.5303,3.3747,0.6533,1.2395,1.0169,0
122118,npp,1138,2126,0.803773581981659,5.79394197463989,-0.0198412518948317,3670176,1138,1689,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-07-19 01:29:25.399413,-81.96090563496008,5.311699777830232,4.699200793437604,9.900830679791383e-32,10.0,5.34,1.0,5.57,1.1409,1.6531,2.1358,1.0,0.8038,0.8038,0
122463,npp,2775,752,1.004859566688538,5.79738235473633,-0.0231389403343201,3670176,2776,535,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-07-21 00:51:44.757916,97.8072117236631,55.45771005501292,46.79703114946918,4.716659046833146e-32,4.0,-55.42,2.0682789409984763,-55.32,2.0376,2.5955,3.3813,0.6369,0.884,0.64,0
123366,npp,1181,981,1.92024123668671,5.79665374755859,-0.0227789748460054,3670176,1180,724,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-07-26 00:58:01.298013,97.7817150577774,49.05194747110822,41.944457710637565,1.898760903351483e-15,5.0,-49.03,1.7549928774784245,-48.88,1.2117,2.0842,2.6765,0.7932,1.5597,1.5231,0
132076,npp,1651,2586,1.8365375995636,5.7936487197876,-0.0186253730207682,3670176,1651,2090,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-08-14 01:41:57.770710,-80.41426144589437,29.896141814951307,26.175992486103834,7.373288125367252e-14,12.0,29.93,1.184412938166907,29.98,1.296,1.7128,2.4567,0.9652,1.7576,1.7726,0
132606,npp,2567,531,1.1383558511734,5.79573822021484,-0.0203459747135639,3670176,2568,327,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-08-17 00:45:26.808918,97.71844840223412,60.69178848334687,50.50963118975416,4.2740226084965305e-32,3.0,-60.66,2.4157378735459294,-60.565,2.2854,2.9501,3.5935,0.5604,0.9031,0.6379,0
133159,npp,2401,2130,1.93670117855072,5.79669141769409,-0.0204668734222651,3670176,2401,1693,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-08-20 01:29:24.006131,-84.46128996805243,5.561829087724145,4.920799503525406,1.0188378847349898e-32,10.0,5.57,1.0,5.57,1.1409,1.6531,2.1358,1.0,1.9367,1.9367,0
134260,npp,90,1672,1.38285672664642,5.79760313034058,-0.0186316650360823,3670176,90,1263,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-08-26 01:16:48.444267,97.59753325183213,20.548573565614184,18.098394506256014,5.1583292286889766e-06,8.0,-20.53,1.0837787002826917,-20.37,1.0611,1.4683,2.2501,1.1259,1.5743,1.5569,0
137268,npp,667,1670,0.838856279850006,5.79781103134155,-0.0209325738251209,3670176,667,1262,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-09-11 01:16:42.536300,97.29410955427603,20.654148373887676,18.189796944886965,1.1463764580624722e-07,8.0,-20.63,1.0837787002826917,-20.37,1.0611,1.4683,2.2501,1.1259,1.0723,0.9444,0
6551,npp,2288,304,1.69039177894592,5.79683589935303,-0.0233031883835793,3670176,2293,163,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-09-13 00:39:00.100171,97.52751890732995,65.19980589867268,53.452268282853275,2.3536830407911995e-22,2.0,-65.17,2.898275349237888,-65.1,2.2599,3.0226,3.8811,0.5469,1.1934,0.9245,0
137664,npp,1188,3953,0.639744102954865,5.79687309265137,-0.0222416631877422,3670176,1190,3144,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-09-13 02:19:24.704690,-79.48019487304217,68.1586876309339,55.237413431027164,1.3505891028145074e-12,18.0,68.2,3.3166247903554,68.24,1.5451,2.8292,3.912,0.5843,0.993,0.3738,0
137852,npp,487,3273,1.40963590145111,5.79588556289673,-0.0233191326260567,3670176,487,2618,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-09-14 02:00:36.177557,-80.11982020243751,54.16501252086254,45.848521935046264,1.7236898991247963e-20,15.0,54.19,1.9513309067639726,54.27,1.6867,2.4474,3.1584,0.6754,1.1213,0.9521,0
138038,npp,2850,2583,1.31758284568787,5.79271364212036,-0.0227289739996195,3670176,2850,2088,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-09-15 01:41:47.648716,-80.620545017829,29.763214500395854,26.061400750713638,1.8027109070161385e-27,12.0,29.79,1.184412938166907,29.98,1.296,1.7128,2.4567,0.9652,1.3195,1.2717,0
140005,npp,2680,3040,1.62255501747131,5.79506492614746,-0.0212123207747936,3670176,2680,2445,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-09-25 01:54:13.755864,-79.92144860620336,47.45069275993663,40.69037134493491,6.259494583022321e-05,14.0,47.47,1.646109783506203,47.7,1.6462,2.302,3.1609,0.7181,1.2403,1.1652,0
149775,npp,179,1673,0.67192941904068,5.79401206970215,-0.0214851573109627,3670176,179,1264,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-11-14 01:16:43.788564,98.26585728214819,20.50371206718472,18.05698963747972,1.5309221964563612e-34,8.0,-20.47,1.0837787002826917,-20.37,1.0611,1.4683,2.2501,1.1259,0.9183,0.7565,0
149961,npp,2534,985,0.702491879463196,5.79310321807861,-0.0245297085493803,3670176,2534,726,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-11-15 00:57:53.524014,98.08009092303139,48.946319249486635,41.86059894601896,5.133401931587181e-33,5.0,-48.91,1.7549928774784245,-48.88,1.2117,2.0842,2.6765,0.7932,0.8658,0.5572,0
150147,npp,1796,309,1.116485357284546,5.79752731323242,-0.0236266255378723,3670176,1798,165,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-11-16 00:39:03.263505,97.89819226718018,65.12767305039375,53.40268744117342,5.774444153527914e-31,2.0,-65.08,2.898275349237888,-65.1,2.2599,3.0226,3.8811,0.5469,0.9954,0.6106,0
150161,npp,711,3954,4.03458428382874,5.79432535171509,-0.0186434295028448,3670176,712,3144,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-11-16 02:19:26.092711,-79.52703717757588,68.19709876155709,55.254117887191825,6.422383810983194e-32,18.0,68.22,3.3166247903554,68.24,1.5451,2.8292,3.912,0.5843,2.0165,2.3574,0
150348,npp,16,3275,2.87300133705139,5.79360675811768,-0.0182943921536207,3670176,20,2621,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-11-17 02:00:37.610449,-79.50943243884016,54.226933719005935,45.891089520492635,5.06504251227755e-31,15.0,54.24,1.9513309067639726,54.27,1.6867,2.4474,3.1584,0.6754,1.8712,1.9405,0
150533,npp,2368,2585,0.876295030117035,5.79782390594482,-0.0205920301377773,3670176,2370,2090,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-11-18 01:41:49.125703,-79.64396187429237,29.882718707213325,26.162258947947926,7.388102918809449e-28,12.0,29.88,1.184412938166907,29.98,1.296,1.7128,2.4567,0.9652,0.9469,0.8458,0
151404,npp,776,2815,0.990164637565613,5.79711294174194,-0.0188215672969818,3670176,776,2267,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-11-23 01:48:06.919366,-79.87172468225765,39.61361530037982,34.35144863624454,0.00022474372096265726,13.0,39.61,1.4276677814245327,39.64,1.6308,2.2241,3.2278,0.7433,0.7888,0.736,0
154271,npp,1416,2813,0.592788517475128,5.79795551300049,-0.0223877243697643,3670176,1416,2266,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-12-09 01:48:06.177305,-80.34922960863815,39.547433633049316,34.29860483033125,1.3028081760931118e-05,13.0,39.53,1.4276677814245327,39.64,1.6308,2.2241,3.2278,0.7433,0.5105,0.4406,0
154463,npp,706,2128,0.588418155908585,5.79363250732422,-0.0218851752579212,3670176,706,1691,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-12-10 01:29:17.633486,-80.91297619938477,5.450914401375144,4.822588354698216,2.6189791142324063e-14,10.0,5.45,1.0,5.57,1.1409,1.6531,2.1358,1.0,0.5884,0.5884,0
154660,npp,3061,1442,0.814557433128357,5.79473209381104,-0.0184605829417706,3670176,3061,1082,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-12-11 01:10:27.306981,98.48121897985042,31.787195765929763,27.787340806630365,2.8508729520877217e-22,7.0,-31.8,1.2365102219381485,-31.71,1.397,1.873,2.7762,0.8826,0.7971,0.7189,0
154860,npp,2339,752,0.890423536300659,5.79710006713867,-0.0238051153719425,3670176,2341,535,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-12-12 00:51:36.977787,97.932025720818,55.4185659640018,46.77189966957127,9.891693679260648e-29,4.0,-55.42,2.0682789409984763,-55.32,2.0376,2.5955,3.3813,0.6369,0.8287,0.5671,0
155067,npp,523,3724,2.74896144866943,5.79263687133789,-0.0195050798356533,3670176,522,3009,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-12-13 02:13:09.472765,-79.4905358489602,64.25377058700866,52.86318552576548,1.831293605047001e-29,17.0,64.25,2.8345692104261015,64.37,1.7296,2.3158,3.8496,0.7138,1.8059,1.9623,0
155242,npp,2878,3042,1.31808364391327,5.79537916183472,-0.0209800358861685,3670176,2877,2446,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-12-14 01:54:20.920640,-79.48230899209646,47.54683166061797,40.769055936556256,2.4806468115827017e-32,14.0,47.54,1.646109783506203,47.7,1.6462,2.302,3.1609,0.7181,1.0554,0.9465,0
155424,npp,2169,2354,0.703042030334473,5.79785919189453,-0.0218941513448954,3670176,2169,1901,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-12-15 01:35:32.369518,-79.98994078001525,18.261066015183136,16.100508592474828,1.1923415646141952e-32,11.0,18.24,1.0442604737599883,18.46,1.1762,1.4789,2.1192,1.1178,0.9101,0.7858,0
155794,npp,733,979,0.93309211730957,5.79719257354736,-0.0233881920576096,3670176,732,722,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-12-17 00:57:51.706797,97.60723549972245,49.0816123537733,41.97101264000893,3.9556300831655534e-27,5.0,-49.09,1.7549928774784245,-48.88,1.2117,2.0842,2.6765,0.7932,0.9972,0.7401,0
156351,npp,574,2581,1.52767491340637,5.79329824447632,-0.0192681401968002,3670176,573,2086,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-12-20 01:41:47.064872,-79.904485320238,29.721246591036408,26.026544894707232,1.2045417276861477e-17,12.0,29.69,1.184412938166907,29.98,1.296,1.7128,2.4567,0.9652,1.4968,1.4745,0
156528,npp,2916,1895,1.2156902551651,5.79437351226807,-0.0193895027041435,3670176,2916,1468,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2012-12-21 01:22:58.512672,98.37572163536329,8.045811283288389,7.115679380889374,2.2038014290146746e-10,9.0,-8.06,1.0,-7.66,1.1138,1.6052,2.1303,1.0299,1.2636,1.252,0
169122,npp,2787,1203,1.1579042673111,5.79524612426758,-0.0190219022333622,3670176,2788,890,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-01-07 01:04:02.172236,98.58589396936972,41.536231461205304,35.93334013045912,2.387170266093693e-08,6.0,-41.56,1.4867838833500562,-41.08,1.4986,1.8556,2.7096,0.8909,1.1838,1.0315,0
169301,npp,2060,519,1.7179811000824,5.79824638366699,-0.0203499719500542,3670176,2059,317,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-01-08 00:45:10.076763,97.78421986744875,60.90447704860236,50.65296161777746,8.503035278213694e-17,3.0,-60.92,2.4157378735459294,-60.565,2.2854,2.9501,3.5935,0.5604,1.1431,0.9627,0
169494,npp,250,3489,1.19916272163391,5.79708909988403,-0.0195133984088898,3670176,250,2830,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-01-09 02:06:44.364844,-79.72931408484976,59.461203374685475,49.666766093743306,3.156047211667756e-15,16.0,59.45,2.3545700244418297,59.72,1.782,2.5303,3.3747,0.6533,1.0878,0.7834,0
169669,npp,2616,2803,1.423344373703,5.79315662384033,-0.0197917483747005,3670176,2616,2256,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-01-10 01:47:55.832812,-79.92297359468706,39.16052345376286,33.98025655959723,2.067902831364299e-23,13.0,39.16,1.4276677814245327,39.64,1.6308,2.2241,3.2278,0.7433,1.0922,1.0579,0
169852,npp,1885,2117,0.952646493911743,5.79789209365845,-0.0177743639796972,3670176,1885,1680,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-01-11 01:29:05.520982,-74.17151742438656,4.856130749467119,4.296792433719383,4.786455291554977e-30,10.0,4.81,1.0,5.57,1.1409,1.6531,2.1358,1.0,0.9526,0.9526,0
170032,npp,1165,1430,0.953346490859985,5.79620742797852,-0.0208033248782158,3670176,1165,1074,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-01-12 01:10:15.208641,97.85421178369154,32.333802484782574,28.2526748751042,3.4457619760183053e-34,7.0,-32.34,1.2365102219381485,-31.71,1.397,1.873,2.7762,0.8826,0.9093,0.8414,0
170208,npp,440,741,1.62721300125122,5.79437208175659,-0.0206172838807106,3670176,440,523,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-01-13 00:51:24.893261,97.74747648924811,55.70443015036174,46.9827000772652,2.2071409811362217e-33,4.0,-55.7,2.0682789409984763,-55.32,2.0376,2.5955,3.3813,0.6369,1.1849,1.0364,0
11465,npp,2782,66,0.951400816440582,5.79917526245117,-0.0234991256147623,3670176,2789,29,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-01-14 00:32:32.795367,97.34656043158195,69.2003534043428,55.82494601359778,6.186030114955593e-31,1.0,-69.21,3.5496478698597698,-68.87,2.5484,3.6599,4.9016,0.4517,0.8901,0.4297,0
170401,npp,1692,3712,0.635707855224609,5.79484558105469,-0.0229590870440006,3670176,1690,3001,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-01-14 02:12:57.399692,-79.4884614961272,64.02887795198889,52.72106084518777,8.590274164812269e-33,17.0,64.02,2.7445598364131496,64.37,1.7296,2.3158,3.8496,0.7138,1.041,0.4538,0
170584,npp,988,3030,1.16777455806732,5.79337930679321,-0.0232814569026232,3670176,987,2438,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-01-15 01:54:08.858190,-79.63661605479182,47.1600963220417,40.464187413652816,1.7745874098294042e-31,14.0,47.15,1.646109783506203,47.7,1.6462,2.302,3.1609,0.7181,0.9641,0.8386,0
170769,npp,283,2342,0.847691595554352,5.79537296295166,-0.0241849217563868,3670176,283,1891,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-01-16 01:35:20.311533,-80.71350430034063,17.60336747072581,15.525037169269652,3.964420032451809e-28,11.0,17.58,1.0442604737599883,18.46,1.1762,1.4789,2.1192,1.1178,1.0486,0.9475,0
170948,npp,2654,1658,1.18314373493195,5.79450273513794,-0.0190334748476744,3670176,2654,1251,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-01-17 01:16:31.765476,96.85238980265989,21.2672926194917,18.723879062138916,5.513868051754162e-23,8.0,-21.26,1.0837787002826917,-20.37,1.0611,1.4683,2.2501,1.1259,1.39,1.3321,0
171131,npp,1931,970,1.065541207790375,5.79842090606689,-0.0172929782420397,3670176,1931,716,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-01-18 00:57:43.216026,97.94162516992466,49.334003896219286,42.165650041427945,1.9194970506245015e-16,5.0,-49.36,1.7549928774784245,-48.88,1.2117,2.0842,2.6765,0.7932,1.0727,0.8451,0
171314,npp,1221,293,1.49434125423431,5.79655265808105,-0.0237573143094778,3670176,1223,155,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-01-19 00:38:54.665451,97.58546672235778,65.37728475237887,53.5655255520848,4.2228507813513665e-09,2.0,-65.38,2.898275349237888,-65.1,2.2599,3.0226,3.8811,0.5469,1.1258,0.8173,0
171327,npp,121,3940,1.51624298095703,5.79368162155151,-0.0185150019824505,3670176,121,3137,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-01-19 02:19:17.489245,-79.19678076742616,68.01268125409194,55.15581343248918,2.0359532987372647e-19,18.0,67.99,3.3166247903554,68.24,1.5451,2.8292,3.912,0.5843,1.2572,0.8859,0
171504,npp,2509,3263,1.41387641429901,5.79292821884155,-0.0195685774087906,3670176,2507,2606,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-01-20 02:00:30.718884,-79.17286233499712,53.93758417412216,45.68128914542209,1.3106270791955636e-12,15.0,53.92,1.9513309067639726,54.27,1.6867,2.4474,3.1584,0.6754,1.1234,0.955,0
171692,npp,1816,2574,0.825343787670135,5.79729986190796,-0.0205013230443001,3670176,1816,2081,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-01-21 01:41:43.945002,-79.76556915929885,29.36761237349491,25.72343474634259,3.076487222874884e-05,12.0,29.36,1.184412938166907,29.98,1.296,1.7128,2.4567,0.9652,0.9039,0.7966,0
174665,npp,2650,2583,1.15114653110504,5.79676532745361,-0.0218396782875061,3670176,2650,2088,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-02-06 01:42:04.352078,-80.0697437311548,29.803164074950594,26.09420753423111,1.3015572791299992e-09,12.0,29.79,1.184412938166907,29.98,1.296,1.7128,2.4567,0.9652,1.1789,1.111,0
174858,npp,1950,1898,1.5711270570755,5.79304790496826,-0.0191514939069748,3670176,1950,1471,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-02-07 01:23:15.784868,93.05420027556832,7.9277492709647595,7.010802755825485,4.128261960416605e-18,9.0,-7.89,1.0,-7.66,1.1138,1.6052,2.1303,1.0299,1.6191,1.618,0
176415,npp,242,3728,1.8644517660141,5.79538059234619,-0.0200242642313242,3670176,245,3012,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-02-15 02:13:36.393150,-79.83036010468183,64.33836466170855,52.90884687361139,1.7585796946291643e-28,17.0,64.32,2.8345692104261015,64.37,1.7296,2.3158,3.8496,0.7138,1.4939,1.3309,0
177417,npp,1774,3955,3.22079110145569,5.79400825500488,-0.0191725436598063,3670176,1771,3145,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-02-20 02:19:56.264545,-79.2390290745669,68.26402133891912,55.29031338949369,1.783233661247263e-07,18.0,68.24,3.3166247903554,68.24,1.5451,2.8292,3.912,0.5843,1.7712,1.8819,0
180210,npp,2032,1684,0.642564713954926,5.79887342453003,-0.0209133755415678,3670176,2032,1274,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-03-06 01:17:30.526582,96.61597663027376,19.926915652818273,17.553638965315123,9.265893445749476e-05,8.0,-19.9,1.0837787002826917,-20.37,1.0611,1.4683,2.2501,1.1259,0.8912,0.7234,0
181405,npp,2854,1229,0.889761507511139,5.79740285873413,-0.0227892380207777,3670176,2855,913,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-03-12 01:05:05.303102,98.33035462041612,40.60180490404813,35.16288779454614,1.4594616295136402e-34,6.0,-40.59,1.4276677814245327,-41.08,1.4986,1.8556,2.7096,0.8909,0.9766,0.7927,0
181609,npp,2143,547,2.1741931438446,5.79382419586182,-0.020464027300477,3670176,2148,341,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-03-13 00:46:14.930196,97.37354113408593,60.3435166718345,50.263504738177964,2.45871449668303e-33,3.0,-60.32,2.4157378735459294,-60.565,2.2854,2.9501,3.5935,0.5604,1.3319,1.2183,0
182613,npp,598,774,2.49713349342346,5.7936372756958,-0.0178531389683485,3670176,599,557,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-03-18 00:52:38.312649,98.10342857854381,54.868698296315706,46.36103504970699,4.340838944515445e-17,4.0,-54.87,2.0682789409984763,-55.32,2.0376,2.5955,3.3813,0.6369,1.6056,1.5905,0
187318,npp,2756,2608,0.855173408985138,5.79328012466431,-0.023355970159173,3670176,2756,2107,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-04-11 01:43:13.103260,-80.94518263925197,30.962367477961756,27.085754560021407,3.266315723018672e-32,12.0,30.95,1.2365102219381485,29.98,1.296,1.7128,2.4567,0.9652,0.9595,0.8254,0
187506,npp,2051,1923,0.841235220432281,5.79708433151245,-0.0186321530491114,3670176,2051,1494,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-04-12 01:24:24.515512,98.97671335826861,6.4501940186057,5.7059161741072195,7.508511308843054e-32,9.0,-6.44,1.0,-7.66,1.1138,1.6052,2.1303,1.0299,0.8892,0.8664,0
188290,npp,1186,2839,0.891576409339905,5.79947662353516,-0.023374130949378,3670176,1188,2288,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-04-16 01:49:32.990704,-80.27385959318015,40.50086579450101,35.085759903278834,2.6686616051437044e-24,13.0,40.51,1.4276677814245327,39.64,1.6308,2.2241,3.2278,0.7433,0.7198,0.6627,0
192441,npp,2705,2380,0.775343954563141,5.7944130897522,-0.021173033863306,3670176,2705,1924,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-05-08 01:37:11.772052,-80.81277525568433,19.650346042866932,17.31541317742795,5.195026733469043e-24,11.0,19.67,1.0837787002826917,18.46,1.1762,1.4789,2.1192,1.1178,1.0039,0.8666,0
193375,npp,1119,2607,1.49030923843384,5.7930760383606,-0.0190775264054537,3670176,1118,2105,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-05-13 01:43:28.148099,-79.81281885077534,30.91608619736831,27.048008673421343,5.3888620276988345e-30,12.0,30.91,1.2365102219381485,29.98,1.296,1.7128,2.4567,0.9652,1.4732,1.4384,0
197376,npp,2535,2145,1.0488325953483582,5.79276037216187,-0.0197157710790634,3670176,2535,1707,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-06-04 01:30:58.386240,-79.70027484871991,6.419673768236775,5.678947304311964,1.1798113918780954e-11,10.0,6.44,1.0,5.57,1.1409,1.6531,2.1358,1.0,1.0488,1.0488,0
198616,npp,2570,996,1.21166276931763,5.79585456848145,-0.0227015689015388,3670176,2570,733,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-06-11 00:59:34.101064,98.07103286052812,48.58980640092845,41.58452603189474,2.0077117066384358e-30,5.0,-48.58,1.7549928774784245,-48.88,1.2117,2.0842,2.6765,0.7932,1.1559,0.961,0
199153,npp,2413,2595,1.14746630191803,5.79411697387695,-0.0194120798259974,3670176,2412,2097,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-06-14 01:43:29.462054,-79.69762630645681,30.35821959491368,26.569299004841415,1.2943968875913904e-26,12.0,30.36,1.184412938166907,29.98,1.296,1.7128,2.4567,0.9652,1.1758,1.1075,0
199507,npp,966,1224,1.68745803833008,5.79837465286255,-0.0180425606667995,3670176,967,908,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-06-16 01:05:50.548925,98.16635660035936,40.79816290662346,35.32620736489041,6.019084175949268e-16,6.0,-40.77,1.4276677814245327,-41.08,1.4986,1.8556,2.7096,0.8909,1.5353,1.5033,0
214016,npp,1579,1215,1.071220993995667,5.79823541641235,-0.0183008648455143,3670176,1579,901,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-07-02 01:05:45.918613,97.59508729479798,41.14895677046373,35.61252235864277,2.071357377543231e-05,6.0,-41.12,1.4276677814245327,-41.08,1.4986,1.8556,2.7096,0.8909,1.1037,0.9543,0
214381,npp,2117,3498,0.650612771511078,5.7991156578064,-0.0199337191879749,3670176,2119,2838,196611,3866787,885,gha_accra_117_7,5.79583333,-0.02083333,117,7,gha_accra,2013-07-04 02:08:29.818491,-79.75536920245484,59.664662179598956,49.80062312246184,4.265838262930344e-09,16.0,59.65,2.3545700244418297,59.72,1.782,2.5303,3.3747,0.6533,0.8548,0.4251,0
