lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.919,0.92,0.919
2,0.859,0.884,0.852
3,0.826,0.855,0.807
4,0.813,0.831,0.779
5,0.808,0.811,0.758
6,0.802,0.796,0.739
7,0.785,0.784,0.711
8,0.779,0.775,0.696
9,0.78,0.769,0.692
10,0.78,0.764,0.687
11,0.774,0.762,0.68
12,0.767,0.76,0.671
13,0.76,0.76,0.663
14,0.761,0.76,0.665
15,0.772,0.76,0.675
16,0.771,0.761,0.675
17,0.764,0.762,0.668
18,0.754,0.763,0.659
19,0.747,0.763,0.654
20,0.751,0.764,0.661
21,0.762,0.764,0.677
22,0.757,0.764,0.681
23,0.756,0.763,0.691
24,0.759,0.762,0.706
25,0.756,0.761,0.717
26,0.757,0.758,0.731
27,0.758,0.755,0.746
28,0.749,0.754,0.747
29,0.749,0.753,0.754
30,0.753,0.751,0.759
31,0.756,0.75,0.756
32,0.756,0.748,0.745
33,0.75,0.746,0.727
34,0.739,0.744,0.702
35,0.733,0.742,0.681
36,0.736,0.739,0.671
37,0.737,0.737,0.662
38,0.736,0.734,0.652
39,0.737,0.731,0.649
40,0.733,0.728,0.642
41,0.728,0.725,0.636
42,0.721,0.721,0.628
43,0.716,0.718,0.622
44,0.713,0.715,0.619
45,0.715,0.713,0.622
46,0.712,0.711,0.621
47,0.707,0.71,0.618
48,0.708,0.708,0.619
49,0.705,0.707,0.616
50,0.702,0.706,0.615
51,0.702,0.704,0.621
52,0.697,0.704,0.624
53,0.695,0.703,0.634
54,0.699,0.702,0.652
55,0.699,0.701,0.666
56,0.703,0.701,0.684
57,0.706,0.7,0.698
58,0.701,0.7,0.701
59,0.698,0.699,0.702
60,0.704,0.698,0.705
61,0.707,0.698,0.701
62,0.705,0.698,0.688
63,0.706,0.697,0.675
64,0.7,0.697,0.653
65,0.694,0.696,0.634
66,0.696,0.695,0.624
67,0.69,0.693,0.61
68,0.684,0.692,0.598
69,0.68,0.691,0.59
70,0.68,0.69,0.588
71,0.684,0.688,0.591
72,0.69,0.687,0.596
73,0.689,0.685,0.595
74,0.683,0.684,0.589
75,0.681,0.682,0.587
76,0.68,0.68,0.588
77,0.684,0.678,0.592
78,0.684,0.677,0.594
79,0.678,0.675,0.59
80,0.673,0.674,0.59
81,0.675,0.673,0.599
82,0.676,0.672,0.61
83,0.673,0.67,0.62
84,0.665,0.669,0.627
85,0.66,0.668,0.636
86,0.662,0.666,0.65
87,0.669,0.665,0.666
88,0.667,0.664,0.669
89,0.663,0.662,0.665
90,0.658,0.661,0.656
91,0.657,0.659,0.646
92,0.656,0.658,0.633
93,0.661,0.657,0.625
94,0.657,0.656,0.608
95,0.651,0.655,0.591
96,0.651,0.655,0.581
97,0.653,0.654,0.575
98,0.657,0.654,0.574
99,0.661,0.654,0.574
100,0.657,0.653,0.569
101,0.649,0.653,0.562
102,0.651,0.653,0.564
103,0.653,0.653,0.567
104,0.651,0.653,0.566
105,0.652,0.654,0.566
106,0.653,0.654,0.567
107,0.655,0.654,0.57
108,0.66,0.655,0.576
109,0.658,0.655,0.577
110,0.651,0.655,0.575
111,0.651,0.655,0.583
112,0.656,0.656,0.599
113,0.655,0.656,0.612
114,0.655,0.655,0.627
115,0.653,0.655,0.637
116,0.649,0.654,0.645
117,0.655,0.653,0.657
118,0.656,0.652,0.662
119,0.658,0.651,0.66
120,0.657,0.65,0.651
121,0.653,0.65,0.636
122,0.649,0.649,0.619
123,0.649,0.647,0.605
124,0.65,0.646,0.593
125,0.645,0.645,0.577
126,0.642,0.644,0.566
127,0.64,0.643,0.559
128,0.637,0.642,0.552
129,0.639,0.642,0.553
130,0.641,0.641,0.555
131,0.635,0.641,0.548
132,0.636,0.641,0.549
133,0.638,0.641,0.551
134,0.636,0.641,0.549
135,0.637,0.641,0.552
136,0.639,0.641,0.555
137,0.641,0.642,0.559
138,0.647,0.642,0.565
139,0.648,0.642,0.57
140,0.645,0.642,0.574
141,0.641,0.641,0.581
142,0.64,0.641,0.592
143,0.638,0.641,0.603
144,0.644,0.64,0.621
145,0.648,0.639,0.638
146,0.646,0.638,0.645
147,0.638,0.636,0.643
148,0.634,0.635,0.641
149,0.63,0.633,0.632
150,0.632,0.631,0.624
151,0.632,0.629,0.612
152,0.629,0.627,0.595
153,0.625,0.625,0.578
154,0.621,0.623,0.562
155,0.615,0.621,0.546
156,0.613,0.62,0.538
157,0.61,0.618,0.531
158,0.61,0.617,0.528
159,0.615,0.616,0.531
160,0.619,0.615,0.534
161,0.616,0.615,0.53
162,0.613,0.614,0.526
163,0.613,0.614,0.527
164,0.614,0.614,0.528
165,0.615,0.613,0.53
166,0.616,0.613,0.532
167,0.614,0.614,0.531
168,0.615,0.614,0.535
169,0.62,0.614,0.545
170,0.62,0.614,0.554
171,0.619,0.614,0.565
172,0.611,0.614,0.572
173,0.609,0.614,0.584
174,0.607,0.613,0.595
175,0.611,0.613,0.611
176,0.616,0.613,0.624
177,0.615,0.612,0.629
178,0.61,0.61,0.622
179,0.604,0.609,0.609
180,0.604,0.607,0.598
181,0.607,0.606,0.587
182,0.607,0.604,0.572
183,0.603,0.603,0.554
184,0.602,0.602,0.541
185,0.604,0.6,0.534
186,0.604,0.598,0.528
187,0.599,0.596,0.52
188,0.594,0.595,0.512
189,0.59,0.594,0.508
190,0.59,0.592,0.507
191,0.591,0.591,0.508
192,0.594,0.59,0.511
193,0.589,0.589,0.508
194,0.585,0.588,0.505
195,0.583,0.587,0.504
196,0.582,0.586,0.504
197,0.583,0.586,0.507
198,0.581,0.585,0.51
199,0.584,0.585,0.519
200,0.585,0.585,0.529
201,0.587,0.585,0.542
202,0.587,0.584,0.555
203,0.584,0.584,0.567
204,0.582,0.583,0.578
205,0.581,0.583,0.588
206,0.581,0.582,0.594
207,0.586,0.582,0.602
208,0.589,0.582,0.601
209,0.584,0.581,0.589
210,0.58,0.58,0.574
211,0.577,0.579,0.558
212,0.579,0.578,0.545
213,0.58,0.577,0.532
214,0.577,0.576,0.519
215,0.574,0.574,0.508
216,0.574,0.573,0.504
217,0.569,0.571,0.497
218,0.567,0.569,0.494
219,0.565,0.568,0.491
220,0.563,0.566,0.488
221,0.562,0.565,0.487
222,0.563,0.564,0.488
223,0.562,0.563,0.487
224,0.563,0.562,0.49
225,0.563,0.561,0.491
226,0.561,0.56,0.49
227,0.56,0.559,0.492
228,0.559,0.559,0.495
229,0.557,0.558,0.501
230,0.552,0.558,0.507
231,0.554,0.557,0.523
232,0.558,0.556,0.541
233,0.557,0.556,0.555
234,0.555,0.555,0.565
235,0.552,0.554,0.571
236,0.551,0.553,0.575
237,0.556,0.551,0.578
238,0.557,0.55,0.572
239,0.554,0.548,0.558
240,0.55,0.546,0.54
241,0.543,0.544,0.52
242,0.539,0.542,0.502
243,0.538,0.54,0.49
244,0.539,0.538,0.481
245,0.538,0.536,0.474
246,0.536,0.534,0.469
247,0.533,0.532,0.465
248,0.53,0.53,0.462
249,0.527,0.529,0.459
250,0.52,0.527,0.451
251,0.518,0.526,0.447
252,0.519,0.524,0.447
253,0.523,0.523,0.451
254,0.521,0.522,0.45
255,0.519,0.52,0.45
256,0.515,0.519,0.448
257,0.515,0.517,0.451
258,0.52,0.516,0.462
259,0.524,0.515,0.475
260,0.519,0.514,0.483
261,0.515,0.513,0.493
262,0.513,0.511,0.505
263,0.509,0.51,0.515
264,0.511,0.508,0.528
265,0.509,0.505,0.533
266,0.504,0.503,0.529
267,0.501,0.5,0.522
268,0.5,0.498,0.513
269,0.496,0.495,0.498
270,0.493,0.493,0.483
271,0.491,0.491,0.467
272,0.485,0.489,0.448
273,0.482,0.487,0.434
274,0.483,0.485,0.427
275,0.485,0.483,0.423
276,0.482,0.482,0.418
277,0.478,0.481,0.413
278,0.478,0.48,0.413
279,0.481,0.479,0.415
280,0.478,0.479,0.412
281,0.472,0.478,0.406
282,0.468,0.478,0.402
283,0.471,0.478,0.405
284,0.477,0.478,0.411
285,0.484,0.478,0.419
286,0.485,0.477,0.424
287,0.482,0.477,0.425
288,0.484,0.477,0.434
289,0.484,0.476,0.444
290,0.482,0.475,0.454
291,0.479,0.475,0.465
292,0.473,0.474,0.474
293,0.469,0.473,0.484
294,0.468,0.472,0.492
295,0.471,0.47,0.5
296,0.468,0.469,0.495
297,0.463,0.467,0.485
298,0.461,0.465,0.473
299,0.462,0.464,0.461
300,0.462,0.462,0.447
301,0.461,0.461,0.432
302,0.458,0.459,0.417
303,0.456,0.458,0.407
304,0.454,0.456,0.399
305,0.453,0.454,0.395
306,0.453,0.453,0.393
307,0.456,0.452,0.396
308,0.456,0.451,0.395
309,0.453,0.451,0.393
310,0.451,0.451,0.39
311,0.451,0.451,0.39
312,0.452,0.451,0.391
313,0.448,0.451,0.388
314,0.445,0.451,0.385
315,0.446,0.45,0.388
316,0.45,0.449,0.395
317,0.45,0.448,0.4
318,0.451,0.448,0.407
319,0.453,0.447,0.419
320,0.449,0.447,0.429
321,0.443,0.446,0.439
322,0.442,0.446,0.452
323,0.442,0.445,0.462
324,0.446,0.445,0.472
325,0.451,0.444,0.478
326,0.453,0.444,0.476
327,0.452,0.444,0.467
328,0.444,0.444,0.449
329,0.436,0.444,0.429
330,0.433,0.443,0.412
331,0.432,0.442,0.399
332,0.434,0.442,0.39
333,0.437,0.441,0.386
334,0.44,0.44,0.384
335,0.441,0.439,0.381
336,0.443,0.438,0.383
337,0.444,0.438,0.383
338,0.443,0.437,0.382
339,0.441,0.436,0.38
340,0.442,0.435,0.379
341,0.439,0.434,0.376
342,0.434,0.433,0.372
343,0.429,0.433,0.368
344,0.428,0.432,0.367
345,0.43,0.43,0.371
346,0.432,0.429,0.378
347,0.426,0.429,0.38
348,0.422,0.429,0.386
349,0.418,0.428,0.395
350,0.419,0.428,0.409
351,0.428,0.428,0.43
352,0.435,0.427,0.449
353,0.434,0.427,0.457
354,0.427,0.427,0.455
355,0.425,0.427,0.452
356,0.424,0.427,0.446
357,0.429,0.427,0.441
358,0.431,0.427,0.43
359,0.425,0.428,0.41
360,0.425,0.428,0.397
361,0.43,0.428,0.39
362,0.434,0.428,0.386
363,0.432,0.427,0.378
364,0.426,0.427,0.369
365,0.421,0.427,0.362
366,0.425,0.427,0.365
367,0.432,0.426,0.372
368,0.435,0.426,0.375
369,0.428,0.425,0.368
370,0.42,0.424,0.361
371,0.417,0.423,0.358
372,0.417,0.422,0.359
373,0.421,0.421,0.362
374,0.418,0.419,0.36
375,0.414,0.418,0.358
376,0.413,0.417,0.362
377,0.411,0.416,0.368
378,0.416,0.414,0.383
379,0.418,0.413,0.396
380,0.41,0.411,0.403
381,0.406,0.409,0.411
382,0.409,0.408,0.425
383,0.414,0.406,0.438
384,0.416,0.404,0.443
385,0.408,0.402,0.433
386,0.399,0.4,0.417
387,0.389,0.399,0.398
388,0.387,0.397,0.383
389,0.393,0.395,0.377
390,0.397,0.394,0.368
391,0.396,0.393,0.357
392,0.392,0.392,0.347
393,0.39,0.392,0.341
394,0.389,0.392,0.337
395,0.394,0.393,0.339
396,0.396,0.394,0.339
397,0.398,0.396,0.341
398,0.402,0.4,0.345
399,0.405,0.404,0.349
400,0.406,0.409,0.35
