lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.899,0.9,0.907
2,0.825,0.852,0.819
3,0.782,0.813,0.748
4,0.758,0.781,0.691
5,0.747,0.755,0.643
6,0.736,0.734,0.6
7,0.72,0.718,0.56
8,0.711,0.706,0.532
9,0.708,0.698,0.514
10,0.707,0.691,0.5
11,0.705,0.688,0.486
12,0.702,0.685,0.476
13,0.696,0.684,0.466
14,0.69,0.684,0.459
15,0.687,0.685,0.456
16,0.689,0.686,0.458
17,0.685,0.687,0.457
18,0.679,0.688,0.456
19,0.676,0.689,0.462
20,0.677,0.689,0.474
21,0.688,0.689,0.496
22,0.689,0.689,0.515
23,0.683,0.688,0.532
24,0.681,0.687,0.556
25,0.678,0.686,0.583
26,0.677,0.682,0.613
27,0.675,0.68,0.642
28,0.67,0.678,0.664
29,0.672,0.676,0.684
30,0.672,0.675,0.686
31,0.672,0.673,0.672
32,0.677,0.671,0.649
33,0.676,0.669,0.615
34,0.671,0.668,0.577
35,0.668,0.666,0.543
36,0.665,0.664,0.513
37,0.667,0.662,0.493
38,0.669,0.659,0.477
39,0.66,0.657,0.457
40,0.653,0.655,0.442
41,0.647,0.653,0.429
42,0.644,0.652,0.42
43,0.646,0.65,0.417
44,0.644,0.649,0.413
45,0.643,0.648,0.413
46,0.643,0.647,0.418
47,0.641,0.646,0.421
48,0.64,0.645,0.426
49,0.637,0.644,0.431
50,0.641,0.642,0.446
51,0.644,0.64,0.466
52,0.642,0.639,0.485
53,0.642,0.637,0.51
54,0.641,0.635,0.539
55,0.638,0.633,0.571
56,0.641,0.631,0.609
57,0.639,0.63,0.639
58,0.633,0.629,0.659
59,0.63,0.627,0.667
60,0.631,0.625,0.661
61,0.63,0.623,0.639
62,0.621,0.622,0.601
63,0.613,0.621,0.558
64,0.609,0.619,0.52
65,0.604,0.617,0.484
66,0.611,0.616,0.463
67,0.61,0.615,0.442
68,0.602,0.614,0.42
69,0.602,0.613,0.408
70,0.605,0.613,0.4
71,0.613,0.613,0.401
72,0.62,0.612,0.404
73,0.622,0.612,0.404
74,0.62,0.612,0.402
75,0.619,0.612,0.403
76,0.619,0.612,0.409
77,0.623,0.613,0.416
78,0.617,0.614,0.418
79,0.609,0.614,0.42
80,0.609,0.614,0.433
81,0.613,0.615,0.454
82,0.619,0.614,0.479
83,0.617,0.614,0.503
84,0.612,0.614,0.529
85,0.604,0.614,0.555
86,0.605,0.613,0.588
87,0.604,0.612,0.617
88,0.611,0.61,0.64
89,0.612,0.609,0.645
90,0.609,0.607,0.631
91,0.605,0.606,0.602
92,0.601,0.604,0.565
93,0.607,0.602,0.536
94,0.607,0.601,0.504
95,0.608,0.6,0.478
96,0.606,0.598,0.453
97,0.599,0.597,0.428
98,0.599,0.596,0.414
99,0.595,0.595,0.4
100,0.59,0.594,0.387
101,0.588,0.594,0.379
102,0.592,0.594,0.379
103,0.594,0.594,0.379
104,0.593,0.594,0.379
105,0.588,0.594,0.379
106,0.585,0.594,0.381
107,0.585,0.594,0.386
108,0.589,0.594,0.397
109,0.595,0.594,0.412
110,0.598,0.595,0.43
111,0.595,0.595,0.448
112,0.597,0.596,0.474
113,0.597,0.597,0.504
114,0.601,0.598,0.541
115,0.607,0.599,0.578
116,0.606,0.6,0.606
117,0.606,0.6,0.63
118,0.609,0.601,0.644
119,0.61,0.601,0.641
120,0.605,0.601,0.617
121,0.596,0.6,0.58
122,0.589,0.6,0.541
123,0.588,0.599,0.505
124,0.588,0.598,0.473
125,0.592,0.597,0.45
126,0.593,0.595,0.43
127,0.594,0.594,0.415
128,0.598,0.592,0.406
129,0.596,0.59,0.395
130,0.593,0.588,0.386
131,0.593,0.586,0.381
132,0.589,0.584,0.376
133,0.586,0.583,0.374
134,0.58,0.582,0.371
135,0.578,0.581,0.373
136,0.576,0.58,0.375
137,0.571,0.579,0.377
138,0.571,0.579,0.385
139,0.576,0.578,0.4
140,0.575,0.578,0.416
141,0.58,0.576,0.442
142,0.574,0.575,0.464
143,0.571,0.574,0.493
144,0.571,0.572,0.528
145,0.566,0.571,0.559
146,0.564,0.569,0.586
147,0.569,0.567,0.608
148,0.576,0.565,0.617
149,0.58,0.563,0.607
150,0.574,0.562,0.577
151,0.565,0.56,0.538
152,0.558,0.558,0.498
153,0.557,0.556,0.465
154,0.554,0.553,0.433
155,0.551,0.551,0.407
156,0.543,0.549,0.383
157,0.54,0.546,0.366
158,0.537,0.544,0.353
159,0.535,0.543,0.342
160,0.536,0.541,0.337
161,0.539,0.54,0.335
162,0.541,0.539,0.335
163,0.539,0.538,0.335
164,0.539,0.538,0.339
165,0.539,0.538,0.345
166,0.534,0.538,0.349
167,0.531,0.538,0.354
168,0.53,0.537,0.364
169,0.535,0.537,0.382
170,0.544,0.538,0.41
171,0.549,0.538,0.439
172,0.548,0.539,0.466
173,0.544,0.54,0.495
174,0.538,0.541,0.523
175,0.542,0.541,0.557
176,0.547,0.541,0.584
177,0.545,0.541,0.595
178,0.542,0.54,0.59
179,0.538,0.539,0.568
180,0.533,0.538,0.536
181,0.533,0.536,0.502
182,0.531,0.535,0.466
183,0.527,0.533,0.431
184,0.529,0.531,0.404
185,0.531,0.53,0.384
186,0.533,0.528,0.37
187,0.532,0.527,0.357
188,0.525,0.526,0.341
189,0.528,0.524,0.336
190,0.525,0.523,0.329
191,0.528,0.521,0.327
192,0.528,0.52,0.327
193,0.519,0.52,0.323
194,0.515,0.52,0.323
195,0.512,0.521,0.326
196,0.509,0.522,0.329
197,0.512,0.522,0.34
198,0.516,0.523,0.356
199,0.52,0.524,0.375
200,0.525,0.525,0.401
201,0.526,0.526,0.431
202,0.535,0.527,0.47
203,0.537,0.527,0.507
204,0.533,0.528,0.537
205,0.533,0.529,0.563
206,0.529,0.53,0.577
207,0.531,0.53,0.582
208,0.535,0.53,0.572
209,0.529,0.53,0.544
210,0.526,0.531,0.51
211,0.528,0.53,0.478
212,0.535,0.53,0.45
213,0.54,0.529,0.424
214,0.535,0.528,0.396
215,0.528,0.528,0.37
216,0.523,0.527,0.352
217,0.515,0.525,0.336
218,0.518,0.523,0.329
219,0.522,0.522,0.326
220,0.516,0.52,0.316
221,0.517,0.518,0.314
222,0.515,0.517,0.315
223,0.515,0.516,0.319
224,0.519,0.515,0.325
225,0.519,0.514,0.33
226,0.514,0.514,0.334
227,0.513,0.514,0.344
228,0.509,0.513,0.355
229,0.513,0.513,0.377
230,0.514,0.513,0.402
231,0.516,0.512,0.433
232,0.516,0.512,0.465
233,0.513,0.512,0.496
234,0.508,0.511,0.521
235,0.51,0.511,0.546
236,0.51,0.511,0.557
237,0.51,0.511,0.553
238,0.506,0.51,0.535
239,0.507,0.51,0.512
240,0.51,0.509,0.482
241,0.511,0.509,0.448
242,0.512,0.508,0.417
243,0.514,0.508,0.392
244,0.508,0.507,0.366
245,0.509,0.506,0.349
246,0.506,0.505,0.335
247,0.505,0.504,0.325
248,0.505,0.503,0.319
249,0.499,0.503,0.309
250,0.494,0.503,0.301
251,0.497,0.502,0.303
252,0.498,0.502,0.306
253,0.503,0.501,0.315
254,0.504,0.501,0.322
255,0.503,0.501,0.329
256,0.502,0.501,0.336
257,0.502,0.5,0.346
258,0.502,0.5,0.361
259,0.498,0.499,0.378
260,0.494,0.499,0.402
261,0.493,0.498,0.434
262,0.491,0.497,0.467
263,0.49,0.496,0.499
264,0.496,0.495,0.53
265,0.498,0.494,0.55
266,0.5,0.492,0.556
267,0.5,0.49,0.544
268,0.498,0.488,0.519
269,0.495,0.486,0.486
270,0.487,0.484,0.446
271,0.475,0.481,0.404
272,0.471,0.479,0.371
273,0.473,0.477,0.348
274,0.474,0.474,0.33
275,0.473,0.472,0.315
276,0.466,0.47,0.3
277,0.461,0.468,0.288
278,0.464,0.466,0.285
279,0.463,0.464,0.28
280,0.465,0.462,0.28
281,0.46,0.46,0.276
282,0.453,0.458,0.274
283,0.45,0.456,0.277
284,0.451,0.455,0.285
285,0.456,0.454,0.295
286,0.459,0.453,0.306
287,0.457,0.452,0.317
288,0.459,0.452,0.334
289,0.457,0.451,0.353
290,0.455,0.451,0.377
291,0.453,0.45,0.407
292,0.448,0.45,0.436
293,0.446,0.449,0.465
294,0.441,0.448,0.484
295,0.442,0.447,0.499
296,0.447,0.446,0.503
297,0.443,0.446,0.483
298,0.441,0.445,0.456
299,0.443,0.445,0.426
300,0.445,0.444,0.395
301,0.45,0.444,0.368
302,0.45,0.444,0.342
303,0.447,0.443,0.319
304,0.444,0.443,0.301
305,0.44,0.443,0.287
306,0.442,0.443,0.278
307,0.441,0.442,0.27
308,0.437,0.443,0.262
309,0.439,0.443,0.261
310,0.44,0.444,0.26
311,0.446,0.444,0.266
312,0.448,0.444,0.272
313,0.447,0.444,0.277
314,0.446,0.444,0.284
315,0.444,0.444,0.291
316,0.44,0.443,0.301
317,0.443,0.443,0.318
318,0.442,0.443,0.336
319,0.442,0.442,0.361
320,0.444,0.442,0.393
321,0.442,0.442,0.427
322,0.443,0.442,0.46
323,0.443,0.441,0.488
324,0.441,0.441,0.505
325,0.44,0.441,0.513
326,0.441,0.44,0.504
327,0.44,0.439,0.481
328,0.437,0.438,0.448
329,0.431,0.436,0.41
330,0.432,0.435,0.377
331,0.436,0.434,0.35
332,0.434,0.433,0.325
333,0.436,0.432,0.307
334,0.438,0.432,0.294
335,0.437,0.431,0.283
336,0.434,0.432,0.272
337,0.43,0.432,0.263
338,0.429,0.432,0.256
339,0.435,0.432,0.256
340,0.427,0.433,0.25
341,0.427,0.433,0.253
342,0.43,0.434,0.262
343,0.428,0.435,0.266
344,0.43,0.435,0.275
345,0.432,0.436,0.286
346,0.436,0.437,0.303
347,0.433,0.438,0.318
348,0.434,0.438,0.339
349,0.442,0.438,0.37
350,0.447,0.438,0.403
351,0.451,0.437,0.437
352,0.449,0.436,0.465
353,0.439,0.435,0.48
354,0.433,0.433,0.488
355,0.431,0.432,0.486
356,0.431,0.43,0.472
357,0.432,0.428,0.448
358,0.424,0.426,0.412
359,0.418,0.424,0.375
360,0.414,0.421,0.342
361,0.415,0.417,0.317
362,0.418,0.413,0.3
363,0.415,0.409,0.281
364,0.407,0.406,0.263
365,0.398,0.403,0.249
366,0.394,0.399,0.239
367,0.393,0.397,0.232
368,0.397,0.395,0.231
369,0.391,0.393,0.224
370,0.393,0.393,0.227
371,0.394,0.392,0.231
372,0.394,0.392,0.236
373,0.397,0.392,0.245
374,0.397,0.393,0.253
375,0.39,0.394,0.258
376,0.387,0.395,0.269
377,0.388,0.396,0.287
378,0.388,0.397,0.309
379,0.388,0.397,0.337
380,0.388,0.398,0.369
381,0.392,0.399,0.404
382,0.399,0.399,0.44
383,0.413,0.399,0.474
384,0.425,0.399,0.491
385,0.414,0.399,0.476
386,0.404,0.398,0.448
387,0.397,0.397,0.413
388,0.393,0.395,0.378
389,0.392,0.393,0.345
390,0.389,0.391,0.312
391,0.381,0.388,0.281
392,0.376,0.385,0.259
393,0.374,0.382,0.244
394,0.376,0.378,0.235
395,0.377,0.375,0.229
396,0.375,0.371,0.221
397,0.372,0.367,0.213
398,0.364,0.364,0.203
399,0.359,0.361,0.199
400,0.358,0.358,0.199
