lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.897,0.895,0.901
2,0.819,0.844,0.815
3,0.767,0.802,0.747
4,0.75,0.768,0.706
5,0.74,0.742,0.672
6,0.728,0.722,0.638
7,0.702,0.707,0.597
8,0.685,0.697,0.57
9,0.685,0.69,0.562
10,0.701,0.686,0.57
11,0.709,0.684,0.574
12,0.703,0.683,0.568
13,0.697,0.684,0.563
14,0.699,0.685,0.564
15,0.708,0.687,0.571
16,0.709,0.689,0.572
17,0.7,0.69,0.563
18,0.682,0.691,0.547
19,0.675,0.692,0.541
20,0.67,0.692,0.54
21,0.669,0.692,0.545
22,0.661,0.691,0.549
23,0.66,0.689,0.564
24,0.668,0.687,0.591
25,0.677,0.684,0.62
26,0.687,0.68,0.652
27,0.691,0.676,0.678
28,0.686,0.673,0.692
29,0.686,0.672,0.701
30,0.686,0.67,0.702
31,0.678,0.667,0.687
32,0.666,0.664,0.658
33,0.653,0.662,0.624
34,0.645,0.661,0.592
35,0.641,0.66,0.567
36,0.642,0.658,0.548
37,0.65,0.656,0.54
38,0.657,0.654,0.533
39,0.66,0.653,0.528
40,0.657,0.651,0.522
41,0.65,0.649,0.514
42,0.649,0.646,0.516
43,0.652,0.643,0.52
44,0.647,0.641,0.517
45,0.644,0.639,0.515
46,0.637,0.637,0.51
47,0.629,0.636,0.502
48,0.628,0.635,0.5
49,0.628,0.634,0.501
50,0.629,0.633,0.505
51,0.632,0.633,0.516
52,0.624,0.632,0.523
53,0.628,0.63,0.544
54,0.634,0.629,0.57
55,0.637,0.627,0.594
56,0.633,0.625,0.613
57,0.627,0.623,0.628
58,0.621,0.622,0.636
59,0.623,0.621,0.646
60,0.623,0.62,0.644
61,0.622,0.62,0.63
62,0.615,0.62,0.605
63,0.615,0.62,0.581
64,0.614,0.619,0.556
65,0.615,0.619,0.535
66,0.618,0.618,0.521
67,0.614,0.617,0.504
68,0.609,0.616,0.491
69,0.608,0.615,0.484
70,0.61,0.614,0.484
71,0.617,0.613,0.49
72,0.624,0.612,0.497
73,0.623,0.612,0.496
74,0.618,0.612,0.491
75,0.612,0.612,0.486
76,0.612,0.611,0.485
77,0.617,0.611,0.488
78,0.608,0.61,0.48
79,0.602,0.609,0.477
80,0.597,0.608,0.48
81,0.6,0.607,0.493
82,0.604,0.605,0.513
83,0.607,0.603,0.534
84,0.6,0.602,0.551
85,0.597,0.601,0.571
86,0.601,0.601,0.596
87,0.61,0.6,0.623
88,0.609,0.599,0.635
89,0.608,0.599,0.635
90,0.604,0.599,0.623
91,0.599,0.598,0.602
92,0.594,0.598,0.576
93,0.592,0.597,0.551
94,0.591,0.598,0.529
95,0.583,0.598,0.503
96,0.582,0.599,0.487
97,0.589,0.6,0.48
98,0.602,0.6,0.483
99,0.609,0.601,0.485
100,0.608,0.601,0.481
101,0.605,0.602,0.478
102,0.609,0.602,0.481
103,0.613,0.602,0.485
104,0.612,0.602,0.485
105,0.608,0.602,0.482
106,0.597,0.602,0.472
107,0.594,0.601,0.468
108,0.594,0.6,0.47
109,0.596,0.598,0.475
110,0.596,0.597,0.484
111,0.596,0.597,0.498
112,0.598,0.596,0.519
113,0.597,0.595,0.541
114,0.604,0.594,0.569
115,0.602,0.592,0.59
116,0.595,0.591,0.603
117,0.587,0.59,0.61
118,0.581,0.589,0.612
119,0.582,0.588,0.609
120,0.583,0.587,0.596
121,0.581,0.587,0.575
122,0.579,0.587,0.547
123,0.58,0.588,0.524
124,0.579,0.589,0.502
125,0.586,0.589,0.491
126,0.592,0.59,0.483
127,0.596,0.591,0.478
128,0.599,0.592,0.476
129,0.603,0.593,0.477
130,0.604,0.593,0.477
131,0.602,0.594,0.476
132,0.601,0.594,0.476
133,0.6,0.595,0.476
134,0.59,0.596,0.469
135,0.589,0.597,0.469
136,0.591,0.598,0.472
137,0.59,0.598,0.473
138,0.596,0.598,0.479
139,0.595,0.598,0.484
140,0.594,0.598,0.493
141,0.596,0.596,0.509
142,0.6,0.595,0.532
143,0.598,0.593,0.552
144,0.599,0.591,0.575
145,0.593,0.589,0.59
146,0.588,0.587,0.603
147,0.583,0.584,0.609
148,0.583,0.582,0.611
149,0.581,0.58,0.602
150,0.579,0.578,0.583
151,0.578,0.577,0.561
152,0.577,0.576,0.536
153,0.574,0.574,0.511
154,0.573,0.573,0.491
155,0.57,0.572,0.473
156,0.566,0.57,0.458
157,0.56,0.569,0.447
158,0.561,0.567,0.445
159,0.564,0.565,0.445
160,0.567,0.564,0.447
161,0.559,0.563,0.44
162,0.556,0.563,0.438
163,0.562,0.563,0.444
164,0.565,0.563,0.448
165,0.569,0.563,0.452
166,0.572,0.564,0.455
167,0.567,0.565,0.452
168,0.566,0.565,0.455
169,0.568,0.566,0.465
170,0.569,0.566,0.478
171,0.569,0.566,0.494
172,0.566,0.566,0.51
173,0.561,0.566,0.527
174,0.555,0.566,0.543
175,0.555,0.565,0.562
176,0.563,0.565,0.584
177,0.565,0.564,0.594
178,0.561,0.563,0.589
179,0.564,0.561,0.581
180,0.568,0.56,0.565
181,0.571,0.557,0.544
182,0.566,0.555,0.516
183,0.555,0.554,0.485
184,0.551,0.552,0.464
185,0.549,0.55,0.448
186,0.55,0.548,0.439
187,0.545,0.545,0.428
188,0.538,0.544,0.42
189,0.534,0.542,0.416
190,0.531,0.54,0.412
191,0.533,0.538,0.415
192,0.538,0.536,0.421
193,0.538,0.534,0.422
194,0.534,0.533,0.42
195,0.531,0.532,0.416
196,0.531,0.531,0.417
197,0.534,0.531,0.423
198,0.533,0.531,0.428
199,0.529,0.531,0.434
200,0.525,0.531,0.445
201,0.531,0.532,0.467
202,0.535,0.532,0.491
203,0.535,0.533,0.515
204,0.532,0.534,0.533
205,0.531,0.535,0.549
206,0.526,0.535,0.555
207,0.532,0.536,0.562
208,0.54,0.536,0.563
209,0.545,0.536,0.552
210,0.544,0.536,0.53
211,0.54,0.536,0.504
212,0.54,0.535,0.48
213,0.54,0.535,0.46
214,0.539,0.534,0.443
215,0.532,0.534,0.424
216,0.53,0.533,0.415
217,0.527,0.532,0.408
218,0.526,0.531,0.406
219,0.528,0.529,0.407
220,0.525,0.528,0.405
221,0.524,0.527,0.404
222,0.527,0.526,0.408
223,0.528,0.526,0.409
224,0.528,0.525,0.41
225,0.527,0.524,0.409
226,0.524,0.524,0.408
227,0.522,0.524,0.411
228,0.519,0.524,0.416
229,0.517,0.524,0.426
230,0.515,0.523,0.441
231,0.52,0.522,0.464
232,0.523,0.522,0.489
233,0.522,0.521,0.511
234,0.521,0.521,0.53
235,0.52,0.52,0.544
236,0.522,0.518,0.553
237,0.521,0.517,0.55
238,0.523,0.515,0.54
239,0.525,0.514,0.524
240,0.524,0.512,0.503
241,0.518,0.51,0.475
242,0.511,0.508,0.448
243,0.504,0.506,0.425
244,0.494,0.504,0.403
245,0.491,0.503,0.39
246,0.493,0.501,0.388
247,0.494,0.499,0.387
248,0.493,0.497,0.387
249,0.488,0.496,0.383
250,0.486,0.494,0.38
251,0.489,0.493,0.381
252,0.498,0.492,0.387
253,0.503,0.491,0.391
254,0.5,0.491,0.389
255,0.492,0.491,0.384
256,0.488,0.491,0.384
257,0.487,0.491,0.39
258,0.492,0.491,0.403
259,0.496,0.491,0.419
260,0.491,0.492,0.432
261,0.488,0.492,0.451
262,0.488,0.492,0.473
263,0.488,0.491,0.495
264,0.493,0.49,0.516
265,0.493,0.489,0.526
266,0.489,0.487,0.524
267,0.486,0.486,0.514
268,0.486,0.484,0.501
269,0.487,0.482,0.483
270,0.489,0.48,0.463
271,0.488,0.478,0.441
272,0.477,0.477,0.411
273,0.469,0.475,0.388
274,0.467,0.473,0.373
275,0.466,0.471,0.365
276,0.461,0.47,0.357
277,0.456,0.468,0.351
278,0.458,0.466,0.353
279,0.466,0.464,0.36
280,0.466,0.462,0.36
281,0.463,0.46,0.357
282,0.457,0.459,0.352
283,0.455,0.458,0.35
284,0.459,0.457,0.355
285,0.469,0.456,0.365
286,0.469,0.455,0.369
287,0.463,0.455,0.372
288,0.453,0.455,0.374
289,0.445,0.455,0.382
290,0.448,0.455,0.402
291,0.454,0.455,0.429
292,0.453,0.455,0.451
293,0.45,0.456,0.47
294,0.446,0.456,0.482
295,0.452,0.456,0.495
296,0.458,0.456,0.496
297,0.457,0.456,0.484
298,0.457,0.456,0.466
299,0.459,0.456,0.446
300,0.458,0.456,0.423
301,0.462,0.455,0.407
302,0.462,0.455,0.39
303,0.458,0.454,0.374
304,0.452,0.454,0.357
305,0.449,0.453,0.349
306,0.451,0.451,0.349
307,0.453,0.45,0.351
308,0.453,0.45,0.352
309,0.449,0.449,0.35
310,0.446,0.449,0.349
311,0.446,0.448,0.349
312,0.449,0.447,0.351
313,0.448,0.446,0.348
314,0.443,0.446,0.344
315,0.44,0.445,0.345
316,0.44,0.445,0.351
317,0.442,0.443,0.359
318,0.44,0.442,0.369
319,0.441,0.441,0.387
320,0.435,0.44,0.401
321,0.431,0.44,0.42
322,0.437,0.439,0.447
323,0.444,0.439,0.469
324,0.449,0.439,0.485
325,0.452,0.439,0.49
326,0.45,0.44,0.483
327,0.448,0.441,0.468
328,0.446,0.441,0.449
329,0.44,0.441,0.424
330,0.438,0.441,0.402
331,0.431,0.441,0.376
332,0.428,0.441,0.358
333,0.43,0.44,0.347
334,0.432,0.439,0.341
335,0.434,0.438,0.341
336,0.432,0.438,0.339
337,0.435,0.438,0.342
338,0.441,0.438,0.348
339,0.45,0.437,0.355
340,0.458,0.437,0.362
341,0.458,0.437,0.361
342,0.449,0.438,0.351
343,0.438,0.438,0.341
344,0.431,0.439,0.336
345,0.432,0.439,0.341
346,0.435,0.439,0.352
347,0.43,0.44,0.36
348,0.424,0.442,0.368
349,0.425,0.443,0.386
350,0.432,0.443,0.412
351,0.443,0.444,0.444
352,0.454,0.444,0.474
353,0.451,0.444,0.488
354,0.445,0.444,0.491
355,0.448,0.444,0.493
356,0.458,0.443,0.491
357,0.463,0.443,0.478
358,0.455,0.443,0.45
359,0.442,0.443,0.415
360,0.434,0.443,0.386
361,0.436,0.443,0.368
362,0.444,0.443,0.36
363,0.443,0.443,0.349
364,0.437,0.444,0.337
365,0.432,0.444,0.33
366,0.436,0.443,0.332
367,0.442,0.441,0.339
368,0.449,0.44,0.347
369,0.44,0.438,0.339
370,0.432,0.437,0.334
371,0.43,0.436,0.332
372,0.434,0.435,0.337
373,0.439,0.434,0.341
374,0.438,0.434,0.344
375,0.433,0.434,0.346
376,0.43,0.433,0.352
377,0.432,0.433,0.366
378,0.437,0.432,0.384
379,0.434,0.432,0.401
380,0.43,0.431,0.418
381,0.425,0.43,0.435
382,0.428,0.429,0.457
383,0.432,0.427,0.472
384,0.431,0.426,0.475
385,0.424,0.424,0.464
386,0.413,0.422,0.44
387,0.407,0.42,0.415
388,0.41,0.417,0.396
389,0.422,0.415,0.385
390,0.423,0.412,0.367
391,0.414,0.41,0.342
392,0.406,0.407,0.323
393,0.401,0.405,0.312
394,0.403,0.404,0.309
395,0.408,0.402,0.312
396,0.405,0.402,0.31
397,0.402,0.402,0.308
398,0.401,0.404,0.309
399,0.403,0.407,0.311
400,0.413,0.411,0.32
