lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.935,0.93,0.933
2,0.876,0.892,0.851
3,0.837,0.861,0.773
4,0.819,0.835,0.706
5,0.81,0.813,0.647
6,0.797,0.797,0.593
7,0.783,0.784,0.548
8,0.777,0.774,0.517
9,0.773,0.767,0.495
10,0.775,0.762,0.485
11,0.775,0.759,0.477
12,0.766,0.758,0.467
13,0.762,0.758,0.462
14,0.763,0.758,0.461
15,0.769,0.76,0.467
16,0.772,0.761,0.47
17,0.765,0.763,0.466
18,0.755,0.765,0.461
19,0.751,0.767,0.462
20,0.754,0.769,0.472
21,0.759,0.77,0.489
22,0.76,0.771,0.511
23,0.761,0.771,0.541
24,0.767,0.771,0.585
25,0.771,0.771,0.632
26,0.774,0.769,0.684
27,0.772,0.766,0.729
28,0.768,0.765,0.767
29,0.764,0.763,0.789
30,0.764,0.761,0.791
31,0.769,0.758,0.775
32,0.771,0.755,0.737
33,0.759,0.752,0.681
34,0.749,0.749,0.626
35,0.741,0.745,0.577
36,0.735,0.741,0.534
37,0.733,0.736,0.502
38,0.727,0.732,0.474
39,0.722,0.728,0.455
40,0.72,0.725,0.444
41,0.717,0.722,0.436
42,0.718,0.718,0.433
43,0.717,0.715,0.429
44,0.712,0.713,0.423
45,0.709,0.712,0.421
46,0.707,0.711,0.421
47,0.707,0.71,0.422
48,0.709,0.71,0.426
49,0.702,0.71,0.428
50,0.704,0.71,0.441
51,0.705,0.71,0.46
52,0.707,0.71,0.487
53,0.71,0.71,0.523
54,0.712,0.71,0.567
55,0.714,0.71,0.616
56,0.716,0.71,0.666
57,0.716,0.709,0.71
58,0.722,0.707,0.745
59,0.721,0.706,0.756
60,0.714,0.703,0.741
61,0.704,0.701,0.704
62,0.696,0.699,0.657
63,0.69,0.696,0.605
64,0.686,0.692,0.554
65,0.682,0.689,0.508
66,0.68,0.685,0.472
67,0.677,0.682,0.443
68,0.674,0.678,0.421
69,0.673,0.675,0.405
70,0.673,0.672,0.398
71,0.672,0.669,0.393
72,0.67,0.667,0.389
73,0.666,0.665,0.384
74,0.664,0.663,0.382
75,0.659,0.662,0.379
76,0.656,0.661,0.379
77,0.657,0.661,0.383
78,0.658,0.661,0.389
79,0.656,0.662,0.396
80,0.658,0.662,0.411
81,0.659,0.663,0.433
82,0.662,0.663,0.466
83,0.665,0.664,0.506
84,0.664,0.664,0.551
85,0.667,0.664,0.603
86,0.669,0.664,0.655
87,0.672,0.663,0.699
88,0.674,0.663,0.724
89,0.668,0.662,0.722
90,0.665,0.661,0.697
91,0.66,0.66,0.653
92,0.656,0.658,0.601
93,0.656,0.657,0.554
94,0.654,0.655,0.508
95,0.651,0.654,0.468
96,0.649,0.652,0.436
97,0.645,0.649,0.41
98,0.646,0.647,0.394
99,0.646,0.645,0.383
100,0.641,0.643,0.374
101,0.64,0.642,0.37
102,0.639,0.64,0.369
103,0.641,0.639,0.369
104,0.644,0.639,0.373
105,0.64,0.638,0.371
106,0.635,0.638,0.369
107,0.631,0.639,0.369
108,0.632,0.639,0.376
109,0.635,0.64,0.391
110,0.639,0.641,0.412
111,0.639,0.642,0.437
112,0.645,0.643,0.475
113,0.646,0.643,0.517
114,0.648,0.644,0.564
115,0.647,0.644,0.611
116,0.645,0.644,0.654
117,0.645,0.643,0.688
118,0.645,0.643,0.705
119,0.647,0.642,0.698
120,0.647,0.641,0.67
121,0.645,0.639,0.627
122,0.641,0.637,0.576
123,0.635,0.636,0.524
124,0.632,0.634,0.479
125,0.632,0.632,0.444
126,0.629,0.63,0.414
127,0.627,0.627,0.393
128,0.625,0.625,0.378
129,0.621,0.623,0.366
130,0.617,0.62,0.359
131,0.612,0.618,0.352
132,0.611,0.616,0.351
133,0.614,0.615,0.353
134,0.614,0.614,0.355
135,0.612,0.614,0.357
136,0.614,0.613,0.361
137,0.61,0.613,0.363
138,0.609,0.613,0.369
139,0.609,0.614,0.383
140,0.613,0.614,0.407
141,0.618,0.615,0.439
142,0.619,0.615,0.477
143,0.618,0.615,0.522
144,0.619,0.615,0.572
145,0.616,0.615,0.616
146,0.614,0.615,0.651
147,0.613,0.614,0.672
148,0.613,0.613,0.675
149,0.618,0.612,0.663
150,0.619,0.611,0.632
151,0.618,0.61,0.588
152,0.615,0.608,0.539
153,0.608,0.606,0.489
154,0.604,0.604,0.446
155,0.602,0.602,0.412
156,0.597,0.601,0.385
157,0.594,0.599,0.365
158,0.59,0.598,0.351
159,0.591,0.596,0.344
160,0.592,0.594,0.341
161,0.589,0.593,0.337
162,0.585,0.591,0.333
163,0.584,0.59,0.331
164,0.587,0.589,0.335
165,0.594,0.589,0.343
166,0.595,0.588,0.346
167,0.592,0.588,0.35
168,0.59,0.588,0.36
169,0.587,0.588,0.376
170,0.589,0.587,0.403
171,0.589,0.587,0.436
172,0.587,0.587,0.476
173,0.588,0.588,0.522
174,0.59,0.588,0.57
175,0.591,0.588,0.615
176,0.592,0.587,0.65
177,0.586,0.586,0.662
178,0.579,0.585,0.652
179,0.578,0.584,0.626
180,0.578,0.583,0.587
181,0.585,0.582,0.547
182,0.586,0.581,0.5
183,0.583,0.581,0.456
184,0.585,0.58,0.421
185,0.583,0.579,0.391
186,0.58,0.578,0.368
187,0.575,0.577,0.349
188,0.569,0.576,0.335
189,0.57,0.576,0.33
190,0.572,0.576,0.327
191,0.576,0.576,0.327
192,0.58,0.577,0.329
193,0.579,0.577,0.328
194,0.575,0.577,0.325
195,0.574,0.578,0.326
196,0.574,0.579,0.33
197,0.58,0.579,0.344
198,0.581,0.58,0.358
199,0.582,0.58,0.38
200,0.584,0.581,0.409
201,0.585,0.581,0.447
202,0.584,0.58,0.489
203,0.579,0.58,0.534
204,0.573,0.58,0.576
205,0.573,0.58,0.613
206,0.578,0.579,0.64
207,0.585,0.579,0.649
208,0.589,0.577,0.635
209,0.585,0.576,0.598
210,0.579,0.574,0.55
211,0.572,0.571,0.5
212,0.567,0.569,0.453
213,0.563,0.567,0.411
214,0.56,0.565,0.377
215,0.558,0.563,0.352
216,0.561,0.562,0.337
217,0.561,0.56,0.327
218,0.56,0.558,0.317
219,0.556,0.556,0.31
220,0.553,0.555,0.304
221,0.552,0.554,0.301
222,0.552,0.554,0.301
223,0.55,0.553,0.301
224,0.553,0.553,0.304
225,0.552,0.553,0.307
226,0.55,0.553,0.313
227,0.549,0.554,0.323
228,0.551,0.554,0.342
229,0.555,0.555,0.37
230,0.555,0.555,0.401
231,0.558,0.556,0.441
232,0.563,0.557,0.489
233,0.564,0.557,0.535
234,0.563,0.557,0.575
235,0.559,0.556,0.603
236,0.552,0.555,0.614
237,0.549,0.554,0.608
238,0.55,0.553,0.587
239,0.553,0.552,0.552
240,0.557,0.551,0.51
241,0.554,0.549,0.46
242,0.551,0.547,0.415
243,0.546,0.545,0.374
244,0.542,0.542,0.342
245,0.538,0.54,0.318
246,0.535,0.537,0.303
247,0.532,0.535,0.292
248,0.531,0.532,0.286
249,0.528,0.53,0.28
250,0.526,0.528,0.275
251,0.526,0.527,0.274
252,0.526,0.526,0.274
253,0.527,0.525,0.277
254,0.526,0.525,0.279
255,0.524,0.525,0.281
256,0.521,0.526,0.287
257,0.519,0.526,0.299
258,0.519,0.527,0.32
259,0.524,0.527,0.349
260,0.524,0.527,0.384
261,0.525,0.528,0.428
262,0.526,0.528,0.476
263,0.527,0.528,0.523
264,0.531,0.528,0.565
265,0.532,0.528,0.59
266,0.534,0.526,0.599
267,0.535,0.525,0.587
268,0.533,0.523,0.553
269,0.53,0.521,0.509
270,0.526,0.519,0.46
271,0.52,0.516,0.411
272,0.516,0.514,0.368
273,0.509,0.511,0.332
274,0.506,0.509,0.305
275,0.503,0.506,0.286
276,0.5,0.504,0.273
277,0.499,0.502,0.266
278,0.495,0.499,0.258
279,0.492,0.497,0.253
280,0.49,0.496,0.249
281,0.487,0.494,0.247
282,0.487,0.494,0.249
283,0.488,0.494,0.252
284,0.49,0.494,0.258
285,0.495,0.495,0.27
286,0.499,0.496,0.284
287,0.502,0.498,0.303
288,0.504,0.499,0.327
289,0.502,0.501,0.356
290,0.504,0.503,0.394
291,0.507,0.504,0.439
292,0.507,0.506,0.485
293,0.507,0.507,0.529
294,0.508,0.507,0.564
295,0.507,0.508,0.582
296,0.509,0.507,0.581
297,0.508,0.506,0.556
298,0.51,0.505,0.519
299,0.509,0.503,0.473
300,0.506,0.502,0.424
301,0.504,0.5,0.381
302,0.502,0.497,0.344
303,0.496,0.494,0.313
304,0.493,0.491,0.291
305,0.487,0.489,0.273
306,0.484,0.486,0.262
307,0.481,0.484,0.254
308,0.477,0.483,0.248
309,0.475,0.482,0.245
310,0.476,0.482,0.244
311,0.478,0.482,0.246
312,0.48,0.482,0.25
313,0.477,0.483,0.25
314,0.477,0.483,0.256
315,0.481,0.484,0.267
316,0.482,0.486,0.282
317,0.484,0.487,0.304
318,0.486,0.488,0.331
319,0.492,0.489,0.368
320,0.498,0.49,0.413
321,0.496,0.492,0.457
322,0.497,0.493,0.5
323,0.498,0.494,0.537
324,0.499,0.494,0.564
325,0.503,0.494,0.575
326,0.506,0.494,0.564
327,0.503,0.493,0.534
328,0.499,0.492,0.493
329,0.488,0.489,0.442
330,0.483,0.487,0.395
331,0.479,0.484,0.353
332,0.473,0.482,0.317
333,0.472,0.479,0.291
334,0.47,0.477,0.274
335,0.471,0.475,0.264
336,0.474,0.472,0.26
337,0.474,0.471,0.257
338,0.471,0.47,0.251
339,0.469,0.469,0.246
340,0.469,0.469,0.245
341,0.472,0.469,0.248
342,0.468,0.47,0.247
343,0.464,0.471,0.247
344,0.465,0.473,0.251
345,0.464,0.474,0.26
346,0.468,0.475,0.279
347,0.471,0.477,0.303
348,0.473,0.478,0.332
349,0.477,0.48,0.371
350,0.484,0.481,0.419
351,0.493,0.481,0.472
352,0.499,0.481,0.521
353,0.492,0.48,0.55
354,0.483,0.479,0.56
355,0.476,0.477,0.552
356,0.479,0.475,0.531
357,0.484,0.473,0.496
358,0.48,0.47,0.448
359,0.468,0.467,0.394
360,0.459,0.464,0.347
361,0.453,0.46,0.309
362,0.452,0.455,0.282
363,0.448,0.451,0.259
364,0.438,0.447,0.24
365,0.434,0.443,0.229
366,0.434,0.439,0.224
367,0.438,0.436,0.223
368,0.441,0.433,0.222
369,0.434,0.431,0.216
370,0.424,0.429,0.208
371,0.418,0.428,0.206
372,0.419,0.427,0.208
373,0.424,0.426,0.215
374,0.426,0.427,0.223
375,0.424,0.427,0.234
376,0.424,0.427,0.253
377,0.422,0.428,0.276
378,0.425,0.428,0.311
379,0.426,0.429,0.352
380,0.426,0.429,0.397
381,0.429,0.428,0.444
382,0.435,0.428,0.488
383,0.438,0.426,0.518
384,0.442,0.425,0.53
385,0.433,0.423,0.51
386,0.421,0.42,0.47
387,0.411,0.417,0.422
388,0.405,0.414,0.374
389,0.405,0.41,0.33
390,0.4,0.407,0.287
391,0.397,0.403,0.254
392,0.396,0.399,0.23
393,0.393,0.395,0.211
394,0.394,0.392,0.201
395,0.393,0.389,0.193
396,0.391,0.387,0.188
397,0.391,0.387,0.187
398,0.391,0.389,0.186
399,0.393,0.392,0.187
400,0.394,0.398,0.188
