gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,168,3747,24.3518962860107,5.6944751739502,-0.0269521456211805,3670176,168,3024,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-04-01 02:14:30.078102,-79.732080056208,64.64441770838043,53.10915589429756,1.3606394343236258e-10,17.0,64.67,2.898275349237888,64.41,18.2145,25.8,33.6203,0.8837,22.3002,21.5201,21.5201,0
104315,npp,2236,2834,15.3962345123291,5.69299936294556,-0.0238533224910498,3670176,2236,2283,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-04-29 01:49:12.283525,-80.00646703822645,40.314644022979024,34.93310574402974,1.4806294504821027e-16,13.0,40.32,1.4276677814245327,39.72,16.9413,25.4978,34.1567,0.8942,15.7242,13.7671,13.7671,0
104431,npp,1505,2148,12.3651065826416,5.68977117538452,-0.0242768377065659,3670176,1505,1710,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-04-30 01:30:23.725246,-80.93537358549557,6.595817368728914,5.834815683283944,1.385475047736512e-09,10.0,6.61,1.0,5.91,13.5379,22.7998,30.9306,1.0,12.3651,12.3651,12.3651,0
107081,npp,605,1913,15.9540519714355,5.68951511383057,-0.0286951158195734,3670144,605,1486,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-05-11 01:23:57.546785,93.92919000396022,7.043890891945446,6.230717657312333,0.024995718416787365,9.0,-7.02,1.0,-7.54,13.5591,22.3058,33.994,1.0221,16.4481,16.3074,15.677850063804133,0
109184,npp,2018,995,17.7144260406494,5.69342613220215,-0.0272474363446236,3670176,2020,733,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-05-23 00:58:41.054268,98.52511239157238,48.615789748003344,41.60506163412635,2.723627539770558e-30,5.0,-48.61,1.7549928774784245,-48.82,18.3913,28.6472,39.8606,0.7959,16.5703,14.0986,14.0986,0
113644,npp,2324,2587,11.7800798416138,5.68849658966064,-0.0242372825741768,3670144,2324,2091,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-06-11 01:42:16.230244,-80.87884516233926,29.9848928782698,26.248808182366467,0.011665609821917835,12.0,29.98,1.184412938166907,30.07,14.7345,24.1062,33.7135,0.9458,12.3929,11.1417,10.847886323728872,0
113817,npp,1585,1900,12.9499139785767,5.69130229949951,-0.0284943673759699,3670144,1585,1473,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-06-12 01:23:25.911106,98.10784559426605,7.778646828180071,6.8789466277650595,0.0030853275412166398,9.0,-7.77,1.0,-7.54,13.5591,22.3058,33.994,1.0221,13.4439,13.2367,13.158991981197397,0
115226,npp,2960,978,16.9427871704102,5.69087028503418,-0.0235051419585943,3670176,2963,722,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-06-24 00:58:01.851995,97.35483152603658,49.1508545513858,42.01840953343128,4.0653003847469787e-26,5.0,-49.12,1.7549928774784245,-48.82,18.3913,28.6472,39.8606,0.7959,16.1306,13.4845,13.4845,0
115464,npp,415,3267,12.9882078170776,5.69357299804688,-0.0220067482441664,3670176,413,2611,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-06-26 02:00:44.041340,-79.81845156398606,54.027616499769145,45.74001771845833,6.844219849025389e-24,15.0,54.03,1.9513309067639726,54.35,20.212,29.3479,39.2499,0.7769,14.4159,10.0903,10.0903,0
119351,npp,479,2123,22.3106727600098,5.69138717651367,-0.0255409218370914,3670144,479,1686,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-07-03 01:29:21.538364,-67.24385044935632,5.256248069431605,4.649906533548121,0.14661118597913697,10.0,5.16,1.0,5.91,13.5379,22.7998,30.9306,1.0,22.3107,22.3107,18.618105082753004,0
3797,npp,1398,81,21.0672645568848,5.69276142120361,-0.025348300114274,3670144,1399,35,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-07-06 00:32:53.367060,97.69132892086787,69.03146522201428,55.71922613218205,0.1004486501439116,1.0,-68.98,3.3985290935932855,-68.86,13.2122,21.5382,32.0369,1.0586,22.6612,22.3013,19.7713690640446,0
120388,npp,1250,1669,21.0749835968018,5.6927695274353,-0.0227909553796053,3670144,1251,1261,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-07-09 01:16:52.345661,98.93547456275053,20.71023670991951,18.236845868867885,0.03035425072903578,8.0,-20.68,1.0837787002826917,-20.32,16.8485,24.5641,34.2253,0.9282,19.5804,19.5613,18.79678840280967,0
120556,npp,533,981,20.9915676116943,5.69216585159302,-0.0254817958921194,3670144,534,723,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-07-10 00:58:02.020474,98.37072778660735,49.05566031451626,41.9449172053529,0.013863431684595293,5.0,-49.03,1.7549928774784245,-48.82,18.3913,28.6472,39.8606,0.7959,18.4376,16.7069,16.357731298906334,0
3995,npp,2884,305,22.1102752685547,5.69148635864258,-0.0276891496032476,3670144,2886,163,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-07-11 00:39:11.696174,97.7734922525703,65.20318203325358,53.447659279234664,0.0035320988835187634,2.0,-65.16,2.898275349237888,-65.04,16.6686,25.5958,42.8862,0.8908,21.5972,19.6951,19.606139459251416,0
120740,npp,1784,3950,5.01973485946655,5.6907000541687,-0.0255523063242435,3670144,1784,3142,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-07-11 02:19:34.520959,-79.42943809257245,68.12701945963,55.21141172360413,0.01358236402994667,18.0,68.16,3.3166247903554,68.295,13.3091,23.7329,39.9736,0.9607,17.1576,4.8224,4.480310356251286,0
121249,npp,2747,1896,13.4039154052734,5.69313669204712,-0.027203194797039,3670176,2747,1469,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-07-14 01:23:08.872788,93.91520899508886,8.06797770597366,7.134499357924468,3.338370777330268e-08,9.0,-8.0,1.0,-7.54,13.5591,22.3058,33.994,1.0221,13.898,13.7008,13.7008,0
121771,npp,2563,3500,19.6777286529541,5.69408130645752,-0.0221100095659494,3670176,2566,2839,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-07-17 02:07:04.271994,-80.09126181362798,59.669118945419385,49.80491585570971,1.2796757174021603e-19,16.0,59.69,2.3545700244418297,59.81,20.2011,28.7479,41.2643,0.7931,18.9476,15.6063,15.6063,0
121942,npp,1862,2814,15.3864326477051,5.69060707092285,-0.0235411655157804,3670176,1862,2266,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-07-18 01:48:15.723462,-80.16773312947201,39.54188246778142,34.29213197884473,3.981791504413054e-26,13.0,39.57,1.4276677814245327,39.72,16.9413,25.4978,34.1567,0.8942,15.7174,13.7583,13.7583,0
122118,npp,1153,2129,15.6540126800537,5.69304656982422,-0.0222149509936571,3670176,1153,1691,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-07-19 01:29:27.178686,-83.74741772980987,5.498780227694473,4.864588509211548,9.504227007876426e-32,10.0,5.51,1.0,5.91,13.5379,22.7998,30.9306,1.0,15.654,15.654,15.654,0
122463,npp,2791,755,19.3360958099365,5.69102716445923,-0.0241237226873636,3670176,2792,538,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-07-21 00:51:46.537196,97.91236589663087,55.37515135611532,46.73635076937346,4.5854999157323475e-32,4.0,-55.35,2.0682789409984763,-55.25,21.4148,29.9557,39.5707,0.7611,17.6653,14.7171,14.7171,0
122837,npp,263,3045,2.97104477882385,5.69362258911133,-0.0250525251030922,3670176,264,2449,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-07-23 01:54:32.276221,-80.24751438088066,47.61477261680279,40.819734079366405,5.77243868742732e-31,14.0,47.64,1.646109783506203,47.8,18.0439,27.5264,37.5572,0.8283,7.8826,2.4609,2.4609,0
124082,npp,318,1900,13.3243713378906,5.68851470947266,-0.0221175812184811,3670144,318,1472,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-07-30 01:23:09.939988,92.29721335326194,7.85784364103361,6.9493706495292535,0.02565166396877185,9.0,-7.77,1.0,-7.54,13.5591,22.3058,33.994,1.0221,13.8184,13.6195,12.973429215172615,0
124261,npp,2672,1214,22.5435390472412,5.69239044189453,-0.0260756369680166,3670144,2675,901,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-07-31 01:04:19.613400,97.38625783027477,41.18687811392142,35.64606557906858,0.07036930634293816,6.0,-41.15,1.4276677814245327,-40.96,18.5419,28.638,35.7878,0.7961,18.531,17.9478,16.175456769865388,0
131354,npp,2559,1674,11.2598123550415,5.69040822982788,-0.0240413825958967,3670144,2559,1265,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-08-10 01:16:52.669628,96.54539383731236,20.47144418778018,18.030622632229207,0.005688998824440918,8.0,-20.42,1.0837787002826917,-20.32,16.8485,24.5641,34.2253,0.9282,10.524,10.4511,10.30781510667444,0
131704,npp,1098,309,12.197211265564,5.69442176818848,-0.0221291966736317,3670176,1098,165,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-08-12 00:39:12.030133,97.76506873655299,65.10510401133016,53.394342736329406,2.5380992989950346e-09,2.0,-65.08,2.898275349237888,-65.04,16.6686,25.5958,42.8862,0.8908,18.1769,10.8649,10.8649,0
132076,npp,1666,2588,13.346212387085,5.69369316101074,-0.0280849896371365,3670176,1667,2092,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-08-14 01:41:59.549992,-80.72623265834386,29.996358694472917,26.26159297703867,7.00701879582473e-14,12.0,30.03,1.184412938166907,30.07,14.7345,24.1062,33.7135,0.9458,13.7152,12.623,12.623,0
132248,npp,953,1902,12.1214056015015,5.69062614440918,-0.0217094402760267,3670176,953,1474,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-08-15 01:23:09.227774,97.08374879447517,7.670103506819956,6.783862105361493,5.2679360216411726e-21,9.0,-7.66,1.0,-7.54,13.5591,22.3058,33.994,1.0221,12.6154,12.3899,12.3899,0
132606,npp,2583,534,17.7097301483154,5.68975114822388,-0.0237467940896749,3670176,2583,329,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-08-17 00:45:28.588154,97.8105350738159,60.630918306951614,50.467978255880126,4.138795812946678e-32,3.0,-60.6,2.4157378735459294,-60.55,18.535,28.1378,38.739,0.8103,18.4831,14.3501,14.3501,0
132798,npp,776,3505,8.67331886291504,5.69127035140991,-0.0244668703526258,3670176,776,2844,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-08-18 02:07:02.871525,-79.68572337229739,59.76673722284785,49.87911956291104,1.693270003956946e-31,16.0,59.81,2.3545700244418297,59.81,20.2011,28.7479,41.2643,0.7931,14.274,6.8788,6.8788,0
133896,npp,1531,3049,16.1377258300781,5.69327068328857,-0.0213968548923731,3670176,1531,2451,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-08-24 01:54:29.087948,-80.10009124519067,47.74357515268375,40.92475357720757,1.0410124212003243e-21,14.0,47.77,1.646109783506203,47.8,18.0439,27.5264,37.5572,0.8283,15.8813,13.3667,13.3667,0
134076,npp,822,2360,15.7034616470337,5.69058847427368,-0.0258053299039602,3670176,822,1907,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-08-25 01:35:40.544743,-80.11777926150164,18.5492603985162,16.35260065548054,2.6806747557313124e-14,11.0,18.57,1.0442604737599883,18.68,15.7517,22.8624,32.9434,0.9973,15.9443,15.6604,15.6604,0
134260,npp,106,1674,11.9368324279785,5.69076442718506,-0.0283128675073385,3670176,106,1266,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-08-26 01:16:50.223541,97.90095137230155,20.434325886171017,17.998731171163485,5.418163146622612e-06,8.0,-20.42,1.0837787002826917,-20.32,16.8485,24.5641,34.2253,0.9282,11.1487,11.0795,11.0795,0
134442,npp,2440,986,16.0802907943726,5.6939377784729,-0.0251586735248566,3670144,2440,727,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-08-27 00:57:59.907997,97.77944862857287,48.90978477926405,41.83779855544097,0.008125717225543044,5.0,-48.88,1.7549928774784245,-48.82,18.3913,28.6472,39.8606,0.7959,15.6392,12.798,12.593343159352818,0
134626,npp,1715,309,11.2962808609009,5.69215059280396,-0.0244413409382105,3670144,1718,165,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-08-28 00:39:09.592122,97.8379544261176,65.11000932051459,53.399544871204256,0.034361244626175284,2.0,-65.08,2.898275349237888,-65.04,16.6686,25.5958,42.8862,0.8908,17.866,10.0623,9.196867008584523,0
134821,npp,2987,3278,19.7550525665283,5.69341087341309,-0.0278942976146936,3670144,2986,2624,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-08-29 02:00:43.878381,-79.64376369633032,54.29050716725742,45.94464560456368,0.03713960511699001,15.0,54.33,1.9513309067639726,54.35,20.212,29.3479,39.2499,0.7769,17.8837,15.3473,14.411890357361456,0
135187,npp,1565,1901,19.5266532897949,5.69327688217163,-0.0248455833643675,3670144,1565,1474,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-08-31 01:23:05.017925,96.14873502213088,7.721300066712012,6.829150900643346,0.18720606013850707,9.0,-7.71,1.0,-7.54,13.5591,22.3058,33.994,1.0221,20.0207,19.9591,15.24406995963421,0
135370,npp,845,1215,20.3044509887695,5.69186592102051,-0.0279088616371155,3670144,844,901,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-09-01 01:04:14.700804,97.54429086562021,41.14679958838312,35.61525713730322,0.2276379016597637,6.0,-41.12,1.4276677814245327,-40.96,18.5419,28.638,35.7878,0.7961,16.9626,16.1651,10.43174102723219,0
135936,npp,662,2818,15.7558517456055,5.69481897354126,-0.0252061821520329,3670144,663,2269,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-09-04 01:48:10.135650,-80.5379993644915,39.6987538662219,34.424753061027566,0.08987562880867256,13.0,39.72,1.4276677814245327,39.72,16.9413,25.4978,34.1567,0.8942,15.9761,14.0887,11.825064466961557,0
136889,npp,2129,3048,8.2193489074707,5.68958330154419,-0.0237439256161451,3670144,2131,2451,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-09-09 01:54:24.936142,-80.2663212291175,47.69761202771179,40.888006931813415,0.0069181423168690635,14.0,47.74,1.646109783506203,47.8,18.0439,27.5264,37.5572,0.8283,11.0709,6.808,6.633757516485152,0
137458,npp,3032,984,7.96701240539551,5.69013071060181,-0.0285070557147264,3670176,3032,726,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-09-12 00:57:53.974842,97.7460070037522,48.96864639336925,41.88179704813999,2.3147685139318833e-15,5.0,-48.94,1.7549928774784245,-48.82,18.3913,28.6472,39.8606,0.7959,11.0162,6.3408,6.3408,0
6551,npp,2304,307,20.044017791748,5.69117450714111,-0.0237145144492388,3670176,2309,164,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-09-13 00:39:01.879452,97.31988735948892,65.15304389062541,53.42300387949919,2.2782319679542665e-22,2.0,-65.12,2.898275349237888,-65.04,16.6686,25.5958,42.8862,0.8908,20.8843,17.8545,17.8545,0
137852,npp,503,3276,18.3643016815186,5.68932437896729,-0.0269940346479416,3670176,503,2622,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-09-14 02:00:37.956838,-79.81624018223289,54.23760608630863,45.90242218682232,1.6791077807067424e-20,15.0,54.27,1.9513309067639726,54.35,20.212,29.3479,39.2499,0.7769,17.171,14.2668,14.2668,0
138038,npp,2865,2586,12.7683181762695,5.69167137145996,-0.0254398286342621,3670176,2866,2090,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-09-15 01:41:49.427998,-80.9323299255801,29.91097753560277,26.18767140901077,1.7732069008090444e-27,12.0,29.93,1.184412938166907,30.07,14.7345,24.1062,33.7135,0.9458,13.2273,12.0764,12.0764,0
138230,npp,2148,1899,8.75170135498047,5.69469833374023,-0.0257619749754667,3670176,2148,1472,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-09-16 01:22:59.117551,99.61776522840658,7.828420602468327,6.923397124692456,3.2580121861977896e-33,9.0,-7.83,1.0,-7.54,13.5591,22.3058,33.994,1.0221,9.2457,8.9455,8.9455,0
7001,npp,1419,82,6.45849800109863,5.69104385375977,-0.0251790843904018,3670144,1418,36,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-09-24 00:32:39.454934,97.52980317613195,69.00148900491737,55.70779475758177,0.0009529140250909079,1.0,-68.96,3.3985290935932855,-68.86,13.2122,21.5382,32.0369,1.0586,18.3627,6.8368,6.8368,0
140005,npp,2695,3043,6.87929344177246,5.69442987442017,-0.024458697065711,3670176,2696,2447,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-09-25 01:54:15.535146,-80.10153921384972,47.55151817355889,40.76979012686151,6.489326632602478e-05,14.0,47.57,1.646109783506203,47.8,18.0439,27.5264,37.5572,0.8283,10.2569,5.6981,5.6981,0
140194,npp,1966,2354,14.5372152328491,5.69142246246338,-0.0247147623449564,3670144,1966,1901,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-09-26 01:35:25.230397,-79.16789766061426,18.248402634055303,16.08827028882778,0.011447271258050196,11.0,18.24,1.0442604737599883,18.68,15.7517,22.8624,32.9434,0.9973,14.8274,14.4974,14.209085466688478,0
7199,npp,2864,304,26.5479393005371,5.68934726715088,-0.0229818355292082,3670144,2869,162,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-09-29 00:38:52.534847,97.42110751296495,65.21518479780111,53.45818395541367,0.163162041819776,2.0,-65.17,2.898275349237888,-65.04,16.6686,25.5958,42.8862,0.8908,23.1283,23.648,19.53855008123949,0
140768,npp,1764,3951,19.6879558563232,5.68781471252441,-0.0225024130195379,3670144,1766,3143,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-09-29 02:19:17.139666,-79.65373673305541,68.14757099379503,55.226967846015924,0.10721337161540921,18.0,68.17,3.3166247903554,68.295,13.3091,23.7329,39.9736,0.9607,21.5802,18.9139,16.213590685645844,0
141331,npp,2702,1894,12.7153177261353,5.68954658508301,-0.0238938312977552,3670144,2702,1467,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-10-02 01:22:48.021976,96.03444470482302,8.13100839304087,7.190341989587931,0.14597474626153364,9.0,-8.12,1.0,-7.54,13.5591,22.3058,33.994,1.0221,13.2094,12.9969,9.320334651374669,0
141525,npp,1977,1209,15.603401184082,5.69328546524048,-0.0235704388469458,3670144,1977,895,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-10-03 01:03:57.723544,97.8195300846186,41.37771193883528,35.8001561675155,0.10656269336766556,6.0,-41.34,1.4276677814245327,-40.96,18.5419,28.638,35.7878,0.7961,13.6698,12.4225,9.738578870314939,0
142116,npp,1781,2808,16.4010353088379,5.69466066360474,-0.0266059674322605,3670144,1782,2261,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-10-06 01:47:51.453214,-80.4045722714702,39.3225331455339,34.10995814222216,0.03792213860965076,13.0,39.34,1.4276677814245327,39.72,16.9413,25.4978,34.1567,0.8942,16.428,14.6656,13.7104812254949,0
142500,npp,341,1437,14.8989658355713,5.69029808044434,-0.0224636923521757,3670144,341,1078,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-10-08 01:10:10.872691,98.0171414427651,32.06568880066182,28.021374317931993,0.007728432370605727,7.0,-32.03,1.2365102219381485,-31.58,15.5728,24.1743,31.5841,0.9431,15.2986,14.0519,13.857249299240735,0
143488,npp,1825,1666,15.3375225067139,5.68948888778687,-0.0261070821434259,3670176,1825,1259,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-10-13 01:16:29.374880,98.00044980028855,20.855866665643752,18.36379160445459,1.3633869154794582e-21,8.0,-20.84,1.0837787002826917,-20.32,16.8485,24.5641,34.2253,0.9282,14.2865,14.2359,14.2359,0
8324,npp,2699,85,11.6788682937622,5.69146060943604,-0.0226159822195768,3670144,2698,37,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-10-26 00:32:39.160875,97.60382941230827,68.96538444320277,55.681076413492534,0.04373282821362955,1.0,-68.92,3.3985290935932855,-68.86,13.2122,21.5382,32.0369,1.0586,19.8987,12.3629,11.261431390357455,0
147401,npp,1700,2586,15.1674118041992,5.69172191619873,-0.0253365021198988,3670144,1700,2090,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-11-02 01:41:47.150152,-80.87647411888672,29.921087800325296,26.193601133288727,0.09978992385451525,12.0,29.93,1.184412938166907,30.07,14.7345,24.1062,33.7135,0.9458,15.2528,14.3455,11.83215994919321,0
147588,npp,992,1900,12.107494354248,5.68918180465698,-0.0235952008515596,3670144,992,1473,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-11-03 01:22:56.872264,91.8996525759569,7.860093966495516,6.950742566717702,0.07057359655574631,9.0,-7.77,1.0,-7.54,13.5591,22.3058,33.994,1.0221,12.6015,12.3757,10.59821145304375,0
147778,npp,278,1216,13.5286445617676,5.69025993347168,-0.0254609156399965,3670144,278,902,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-11-04 01:04:08.379113,98.25718363596087,41.10593655491828,35.575653807212454,0.04461342748164031,6.0,-41.08,1.4276677814245327,-40.96,18.5419,28.638,35.7878,0.7961,12.2166,10.7707,9.647052343380436,0
148180,npp,829,3502,20.0580711364746,5.68836784362793,-0.02444520406425,3670144,827,2841,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-11-06 02:06:52.442038,-79.62003939308583,59.718375335210325,49.835845935599714,0.021716167997915564,16.0,59.74,2.3545700244418297,59.81,20.2011,28.7479,41.2643,0.7931,19.1092,15.9079,15.36094984039488,0
148400,npp,130,2817,17.4818725585938,5.68884992599487,-0.0280312560498714,3670144,131,2269,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-11-07 01:48:05.728434,-80.42912417430713,39.65526978960067,34.383591222185245,0.009236463661020893,13.0,39.68,1.4276677814245327,39.72,16.9413,25.4978,34.1567,0.8942,17.1851,15.6321,15.399467554254176,0
148604,npp,2479,2131,13.2620248794556,5.68901205062866,-0.0274131968617439,3670144,2479,1694,196611,3866755,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-11-08 01:29:15.458064,-73.83567097715759,5.650700986256778,4.9986080741646495,0.0017556342668851553,10.0,5.63,1.0,5.91,13.5379,22.7998,30.9306,1.0,13.262,13.262,13.217782049458577,0
148798,npp,1766,1447,13.7786960601807,5.69039630889893,-0.0225436259061098,3670176,1766,1085,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-11-09 01:10:26.963956,97.83324348835662,31.61509785405313,27.637584504341582,4.36500979634471e-07,7.0,-31.58,1.2365102219381485,-31.58,15.5728,24.1743,31.5841,0.9431,14.3926,12.9953,12.9953,0
148995,npp,1048,759,18.1966896057129,5.69149255752563,-0.0245623178780079,3670176,1048,542,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-11-10 00:51:36.695752,97.80920132974072,55.28335957191061,46.66592289337371,3.4505612004236593e-15,4.0,-55.25,2.0682789409984763,-55.25,21.4148,29.9557,39.5707,0.7611,17.1144,13.8498,13.8498,0
149775,npp,194,1676,12.7155723571777,5.69279289245605,-0.0234661605209112,3670176,195,1267,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-11-14 01:16:45.567846,98.7309853858448,20.337825631091935,17.91230670238659,1.567351176041427e-34,8.0,-20.32,1.0837787002826917,-20.32,16.8485,24.5641,34.2253,0.9282,11.8672,11.8023,11.8023,0
149961,npp,2549,988,16.2531280517578,5.69280672073364,-0.0262658968567848,3670176,2550,728,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-11-15 00:57:55.303296,98.25309074811952,48.85222614890248,41.787026876924436,5.265896825190962e-33,5.0,-48.82,1.7549928774784245,-48.82,18.3913,28.6472,39.8606,0.7959,15.7377,12.9356,12.9356,0
150147,npp,1812,312,24.4027423858643,5.69170999526978,-0.0240308083593845,3670176,1814,167,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-11-16 00:39:05.042787,97.98424982262434,65.06885928701469,53.36576830806631,5.943015876340015e-31,2.0,-65.03,2.898275349237888,-65.04,16.6686,25.5958,42.8862,0.8908,22.3882,21.7371,21.7371,0
150161,npp,727,3957,22.6977977752686,5.6894416809082,-0.0232672113925219,3670176,728,3146,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-11-16 02:19:27.871994,-79.34509517503248,68.2406588874453,55.27912502130229,6.597163607845032e-32,18.0,68.27,3.3166247903554,68.295,13.3091,23.7329,39.9736,0.9607,22.4877,21.8054,21.8054,0
150348,npp,31,3278,20.4998741149902,5.69330835342407,-0.0216478575021029,3670176,29,2623,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-11-17 02:00:39.389730,-79.66127031942922,54.31015222921252,45.952774789962035,5.193731733191663e-31,15.0,54.33,1.9513309067639726,54.35,20.212,29.3479,39.2499,0.7769,18.2654,15.9259,15.9259,0
150533,npp,2384,2588,15.8396291732788,5.69000720977783,-0.025087570771575,3670176,2386,2092,196611,3866787,4084,gha_accra_116_32,5.69166667,-0.025,116,32,gha_accra,2012-11-18 01:41:50.904940,-78.93661772322878,30.00708216924209,26.268525275032534,7.582228134914198e-28,12.0,30.03,1.184412938166907,30.07,14.7345,24.1062,33.7135,0.9458,15.8204,14.9813,14.9813,0
