gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,178,3693,0.519132077693939,5.69855308532715,-0.408286482095718,3670176,181,2988,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-04-01 02:14:31.857382,-79.7567814058452,63.620414883153785,52.45534529092582,2.0077389822821922e-10,17.0,63.65,2.7445598364131496,63.43,0.5191,0.7906,1.1194,0.7553,0.4982,0.3921,0
104315,npp,2245,2778,0.534062445163727,5.69745254516602,-0.407690167427063,3670176,2245,2234,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-04-29 01:49:14.062754,-80.70865229959541,38.17347270477112,33.161750802233215,2.1247858419233927e-16,13.0,38.18,1.357151599901897,37.54,0.4784,0.6671,1.1547,0.8952,0.4991,0.4781,0
104431,npp,1512,2091,0.286633491516113,5.70310497283936,-0.410983383655548,3670176,1512,1656,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-04-30 01:30:23.725246,-73.82892941299991,3.323894102626013,2.941450858589101,2.0903239048077386e-09,10.0,3.31,1.0,2.68,0.338,0.5971,0.8424,1.0,0.2866,0.2866,0
109184,npp,2025,939,0.44225949048996,5.70021486282349,-0.406494200229645,3670176,2025,696,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-05-23 00:58:41.054268,98.108143600427,50.296462192495696,42.91135030663714,2.8917372395860207e-30,5.0,-50.29,1.7549928774784245,-50.485,0.5723,0.8606,1.1313,0.6938,0.3587,0.3069,0
109895,npp,1125,1853,0.348330900073051,5.70160865783691,-0.409590661525726,3670176,1125,1428,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-05-27 01:23:44.309789,98.6353132499593,10.489583910207642,9.27162733478846,1.4739390337630772e-21,9.0,-10.5,1.0,-10.67,0.3568,0.4851,0.6058,1.2309,0.4604,0.4288,0
115113,npp,642,1612,0.331770315766335,5.70257711410522,-0.409123659133911,3670176,643,1213,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-06-23 01:16:55.755267,98.46495438139259,23.684773257849514,20.822344757415124,2.1137538217380697e-29,8.0,-23.67,1.1367971201176101,-23.0,0.3854,0.5214,0.7208,1.1452,0.4303,0.3799,0
115226,npp,2967,923,0.559686064720154,5.7007908821106,-0.406270861625671,3670176,2968,686,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-06-24 00:58:03.631277,97.93539434141283,50.78468959883585,43.28264385749862,5.203833368126146e-26,5.0,-50.76,1.847645286154319,-50.485,0.5723,0.8606,1.1313,0.6938,0.4343,0.3883,0
115464,npp,424,3211,0.235217273235321,5.70136737823486,-0.410012036561966,3670176,424,2554,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-06-26 02:00:45.820622,-79.85590065975518,52.51193403630338,44.60214284101425,9.199297345617878e-24,15.0,52.52,1.9513309067639726,52.87,0.5056,0.7381,1.2894,0.809,0.3394,0.1903,0
121771,npp,2572,3444,0.421961098909378,5.6991605758667,-0.409925192594528,3670176,2571,2790,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-07-17 02:07:04.271994,-79.76292946156295,58.40351508826923,48.920109075999584,9.240625090703102e-20,16.0,58.43,2.253202848596432,58.61,0.4746,0.8396,1.1516,0.7112,0.4118,0.3001,0
122289,npp,446,1387,0.282123312354088,5.6981520652771,-0.408022910356522,3670176,445,1044,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-07-20 01:10:36.857909,97.22416813890294,34.2785701102184,29.895517813811388,1.0056523632097068e-32,7.0,-34.24,1.2937979144666532,-33.98,0.411,0.5904,0.8714,1.0114,0.3589,0.2853,0
122463,npp,2797,700,0.60237929224968,5.70329236984253,-0.408733010292053,3670176,2796,481,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-07-21 00:51:46.537196,97.61900802980675,56.77288903961066,47.75324978010952,4.915377925314566e-32,4.0,-56.74,2.1127631471468895,-56.63,0.6591,0.9512,1.5006,0.6278,0.4321,0.3782,0
122837,npp,271,2989,0.419176250696182,5.70265817642212,-0.409049153327942,3670176,275,2409,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-07-23 01:54:32.276221,-79.79007442731944,45.786133861679055,39.368915477501325,6.4977322458397295e-31,14.0,45.81,1.5732132722552272,46.04,0.4154,0.7845,1.134,0.7612,0.3649,0.3191,0
132248,npp,960,1846,0.29244002699852,5.7025933265686,-0.408173948526382,3670176,961,1422,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-08-15 01:23:09.227774,95.44436930279487,10.933868031473812,9.663942918109441,3.860129314253711e-21,9.0,-10.9,1.015504800579495,-10.67,0.3568,0.4851,0.6058,1.2309,0.4074,0.36,0
132798,npp,785,3450,0.253632396459579,5.70186710357666,-0.410944879055023,3670176,788,2796,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-08-18 02:07:04.650807,-80.09908663047794,58.53138423968309,49.01654969367911,1.4169262312026297e-31,16.0,58.57,2.253202848596432,58.61,0.4746,0.8396,1.1516,0.7112,0.3371,0.1804,0
134260,npp,113,1620,0.367655232548714,5.70310974121094,-0.409781932830811,3670176,114,1219,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-08-26 01:16:52.002778,99.48755107709177,23.272991953415342,20.468243898546003,8.075417633439582e-06,8.0,-23.27,1.0837787002826917,-23.0,0.3854,0.5214,0.7208,1.1452,0.4552,0.421,0
137268,npp,690,1619,0.378425031900406,5.70229625701904,-0.405926078557968,3670176,691,1218,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-09-11 01:16:46.094812,99.21262336469287,23.324284847651175,20.512024275216753,7.48576294144797e-08,8.0,-23.32,1.0837787002826917,-23.0,0.3854,0.5214,0.7208,1.1452,0.4652,0.4334,0
6551,npp,2311,253,1.094022214412689,5.70043849945068,-0.407099932432175,3670176,2312,130,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-09-13 00:39:03.658733,97.66761289446625,66.12024155696426,54.019534474754245,1.682431657465965e-22,2.0,-66.09,3.0,-66.04,0.9788,1.2652,1.6414,0.472,0.5401,0.5164,0
137852,npp,511,3220,0.626884281635284,5.70056390762329,-0.411220014095306,3670176,509,2560,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-09-14 02:00:37.956838,-79.45042921222206,52.73022381898221,44.77309780844422,1.1882943744988653e-20,15.0,52.76,1.9513309067639726,52.87,0.5056,0.7381,1.2894,0.809,0.5401,0.5071,0
143686,npp,1119,922,0.801392316818237,5.70117712020874,-0.410774081945419,3670176,1123,686,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-10-14 00:57:39.090080,97.40036961416732,50.81942522195355,43.31091811626819,3.247312085832773e-28,5.0,-50.79,1.847645286154319,-50.485,0.5723,0.8606,1.1313,0.6938,0.5651,0.556,0
143889,npp,2377,3892,0.534730285406113,5.70056533813477,-0.408817291259766,3670176,2377,3112,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-10-15 02:19:13.415617,-79.47057467923436,67.19210945916421,54.6635796494386,1.207198025814432e-27,18.0,67.22,3.1865100272627664,67.42,0.5364,0.9285,1.4969,0.6431,0.4736,0.3439,0
144279,npp,987,2524,0.458115786314011,5.69891309738159,-0.410519868135452,3670176,987,2043,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-10-17 01:41:38.186992,-80.09947810394566,26.996092015952513,23.68429277706966,1.181361650928853e-32,12.0,27.0,1.1367971201176101,27.44,0.4113,0.5992,0.8166,0.9965,0.473,0.4565,0
145084,npp,127,3442,0.485266983509064,5.70004796981812,-0.409020781517029,3670176,132,2789,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-10-21 02:06:45.217264,-79.64600934248195,58.36798498940666,48.89260150422291,4.25912310465121e-24,16.0,58.38,2.253202848596432,58.61,0.4746,0.8396,1.1516,0.7112,0.4399,0.3451,0
148798,npp,1773,1391,0.386853396892548,5.70012617111206,-0.40709263086319,3670176,1772,1046,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-11-09 01:10:26.963956,97.2380338814423,34.108510444336694,29.750367539504186,2.8720266836024716e-07,7.0,-34.07,1.2937979144666532,-33.98,0.411,0.5904,0.8714,1.0114,0.4398,0.3913,0
149198,npp,333,33,0.798224210739136,5.69891786575317,-0.409861654043198,3670176,331,12,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-11-11 00:32:46.428423,97.4586680229879,69.76637897612838,56.1270657118785,8.744427885967721e-23,1.0,-69.72,3.5496478698597698,-69.72,0.9611,1.3928,2.2918,0.4287,0.4296,0.3422,0
149210,npp,2317,3674,0.522875219583511,5.69961023330688,-0.411722630262375,3670176,2315,2975,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-11-11 02:13:11.036439,-79.61928064700128,63.26612148997294,52.218502928395374,1.391110420457527e-12,17.0,63.28,2.7445598364131496,63.43,0.5191,0.7906,1.1194,0.7553,0.4996,0.3949,0
149775,npp,202,1621,0.395741939544678,5.69647741317749,-0.405916541814804,3670176,202,1220,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-11-14 01:16:45.567846,97.58957468562319,23.23900073305923,20.436182910897653,1.3724388545354896e-34,8.0,-23.21,1.0837787002826917,-23.0,0.3854,0.5214,0.7208,1.1452,0.4812,0.4532,0
149961,npp,2556,932,0.27159942686557803,5.69935846328735,-0.408702731132507,3670176,2555,691,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-11-15 00:57:55.303296,97.84713588119078,50.535876317283815,43.09296441118657,5.2115886482693766e-33,5.0,-50.5,1.7549928774784245,-50.485,0.5723,0.8606,1.1313,0.6938,0.2615,0.1884,0
150147,npp,1818,257,0.615987092256546,5.70317840576172,-0.409624427556992,3670176,1818,133,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-11-16 00:39:05.042787,97.7502103841599,66.06754698510593,53.98282616776142,6.635065284844636e-31,2.0,-66.02,3.0,-66.04,0.9788,1.2652,1.6414,0.472,0.3807,0.2907,0
150161,npp,736,3900,0.5458581447601321,5.69775009155273,-0.411725640296936,3670176,741,3117,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-11-16 02:19:27.871994,-79.10049364917025,67.32511725617441,54.74483154678803,6.345812191471153e-32,18.0,67.35,3.1865100272627664,67.42,0.5364,0.9285,1.4969,0.6431,0.4771,0.3511,0
150348,npp,40,3223,0.924049079418182,5.7020149230957,-0.40847048163414,3670176,40,2562,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-11-17 02:00:41.168960,-80.12948493021452,52.826162362381815,44.84194447945243,5.643907661138093e-31,15.0,52.84,1.9513309067639726,52.87,0.5056,0.7381,1.2894,0.809,0.6924,0.7476,0
150533,npp,2392,2533,0.5296890437603,5.69990730285645,-0.406132787466049,3670176,2392,2050,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-11-18 01:41:52.684221,-79.94090718357019,27.414936176062547,24.045742646974812,9.251083712115066e-28,12.0,27.44,1.184412938166907,27.44,0.4113,0.5992,0.8166,0.9965,0.5384,0.5278,0
151274,npp,1511,3450,0.28616824746131897,5.70169639587402,-0.405370265245438,3670176,1512,2795,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-11-22 02:06:58.008975,-80.03591319560694,58.54514205853979,49.019753347727445,1.1951922828228268e-11,16.0,58.57,2.253202848596432,58.61,0.4746,0.8396,1.1516,0.7112,0.3515,0.2035,0
151404,npp,800,2761,0.568887382745743,5.69913864135742,-0.409244537353516,3670176,802,2219,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-11-23 01:48:08.698600,-79.39838019800152,37.50901785727617,32.60532760142717,0.00028387868841286794,13.0,37.5,1.357151599901897,37.54,0.4784,0.6671,1.1547,0.8952,0.5248,0.5093,0
154271,npp,1440,2760,0.282211884856224,5.69880485534668,-0.405366688966751,3670176,1442,2218,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-12-09 01:48:07.956585,-79.20976955832,37.46497193708945,32.57036179524251,8.606434667903957e-06,13.0,37.46,1.357151599901897,37.54,0.4784,0.6671,1.1547,0.8952,0.3136,0.2526,0
154662,npp,12,1389,0.272578373551369,5.69685173034668,-0.40604630112648,3670176,11,1045,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-12-11 01:10:29.086211,98.00777283560431,34.13793562857108,29.778815522124443,2.123821536963871e-22,7.0,-34.15,1.2937979144666532,-33.98,0.411,0.5904,0.8714,1.0114,0.3515,0.2757,0
154860,npp,2361,700,0.526928186416626,5.7036395072937,-0.410957723855972,3670176,2361,481,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-12-12 00:51:38.757023,97.74114483873278,56.74130221147172,47.73414933836663,8.207381978695474e-29,4.0,-56.74,2.1127631471468895,-56.63,0.6591,0.9512,1.5006,0.6278,0.3963,0.3308,0
10169,npp,1620,27,1.30016541481018,5.7026252746582,-0.407811611890793,3670176,1623,9,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-12-13 00:32:48.428108,97.73827029773652,69.80365928609618,56.15770994745376,9.621169690752636e-34,1.0,-69.81,3.5496478698597698,-69.72,0.9611,1.3928,2.2918,0.4287,0.571,0.5574,0
155067,npp,548,3673,0.764292299747467,5.69753360748291,-0.406889349222183,3670176,550,2974,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-12-13 02:13:13.031318,-79.94223950886425,63.28055177194222,52.236692141321996,1.4869347071054328e-29,17.0,63.27,2.7445598364131496,63.43,0.5191,0.7906,1.1194,0.7553,0.5876,0.5773,0
155424,npp,2193,2302,0.320395946502686,5.69864225387573,-0.41193750500679,3670176,2193,1855,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-12-15 01:35:35.928026,-80.50835309712164,15.382043149484188,13.577365532223885,1.2226824862483412e-32,11.0,15.39,1.0442604737599883,15.605,0.4315,0.562,0.7321,1.0625,0.3658,0.3404,0
155612,npp,1477,1617,0.238478869199753,5.7007269859314,-0.409339994192123,3670176,1477,1217,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-12-16 01:16:45.599266,98.2907158677157,23.41995015079365,20.59550640225427,6.722345791139197e-31,8.0,-23.42,1.0837787002826917,-23.0,0.3854,0.5214,0.7208,1.1452,0.336,0.2731,0
155794,npp,756,927,0.349063158035278,5.69996023178101,-0.409498304128647,3670176,757,688,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-12-17 00:57:55.265306,98.28840429059166,50.63445165022132,43.173830355294434,5.075001899113806e-27,5.0,-50.65,1.847645286154319,-50.485,0.5723,0.8606,1.1313,0.6938,0.3203,0.2422,0
155976,npp,30,249,1.29321312904358,5.70278310775757,-0.407171994447708,3670176,28,128,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-12-18 00:39:03.161383,97.59277880842485,66.14357241444041,54.03561806730014,2.39934914963548e-21,2.0,-66.16,3.0,-66.04,0.9788,1.2652,1.6414,0.472,0.6065,0.6104,0
156351,npp,597,2528,0.231168285012245,5.70297574996948,-0.408572882413864,3670176,598,2046,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-12-20 01:41:50.623432,-80.34813728522445,27.210544402729433,23.872011369828538,1.7330086609930055e-17,12.0,27.2,1.1367971201176101,27.44,0.4113,0.5992,0.8166,0.9965,0.2734,0.2304,0
156528,npp,2939,1842,0.23423550277948402,5.6990327835083,-0.408257693052292,3670176,2939,1417,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2012-12-21 01:23:00.291952,96.98382846941807,11.109210409023833,9.818452639539538,2.5363486063303835e-10,9.0,-11.13,1.015504800579495,-10.67,0.3568,0.4851,0.6058,1.2309,0.3501,0.2883,0
169122,npp,2810,1149,0.2213006392121315,5.69718170166016,-0.410883784294128,3670176,2809,846,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-01-07 01:04:03.951518,97.64446512571097,43.513666685589314,37.54267873643262,1.6353023437951237e-08,6.0,-43.52,1.4867838833500562,-43.04,0.4475,0.7138,0.9797,0.8366,0.2659,0.1851,0
169301,npp,2083,467,0.757382333278656,5.70332098007202,-0.409229099750519,3670176,2086,276,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-01-08 00:45:13.635324,97.9400976928575,61.99668585313025,51.38706091904043,6.06008150283156e-17,3.0,-62.01,2.5331140255951103,-61.69,0.8885,1.2184,1.6359,0.4901,0.4151,0.3712,0
169852,npp,1909,2064,0.279691785573959,5.69755697250366,-0.407832860946655,3670176,1909,1630,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-01-11 01:29:09.079536,-84.88628357287318,1.7656729863092229,1.5626441843928545,4.0217912659335726e-30,10.0,1.76,1.0,2.68,0.338,0.5971,0.8424,1.0,0.2797,0.2797,0
170584,npp,1012,2979,0.343540251255035,5.69791984558105,-0.405629068613052,3670176,1013,2400,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-01-15 01:54:12.416705,-80.38543823410733,45.477150243065694,39.1250816803181,1.957291044596083e-31,14.0,45.47,1.5732132722552272,46.04,0.4154,0.7845,1.134,0.7612,0.3169,0.2615,0
171131,npp,1954,917,0.267449215054512,5.70213317871094,-0.40811225771904,3670176,1956,682,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-01-18 00:57:46.774586,98.14694215798437,50.91509488173818,43.387599499729326,2.7401643760305113e-16,5.0,-50.93,1.847645286154319,-50.485,0.5723,0.8606,1.1313,0.6938,0.2761,0.1856,0
171504,npp,2533,3210,0.23345864564180402,5.70052862167358,-0.41058811545372,3670176,2534,2554,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-01-20 02:00:34.277438,-79.77731537950302,52.51829967624106,44.614786263371045,1.8728989465691622e-12,15.0,52.49,1.9513309067639726,52.87,0.5056,0.7381,1.2894,0.809,0.3385,0.1889,0
171692,npp,1840,2520,0.223006896674633,5.69735050201416,-0.41215980052948,3670176,1839,2040,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-01-21 01:41:45.724284,-78.9856936271002,26.819996097231556,23.535290168548293,4.6996508804309125e-05,12.0,26.8,1.1367971201176101,27.44,0.4113,0.5992,0.8166,0.9965,0.2662,0.2222,0
174665,npp,2674,2531,0.28487791121006,5.69784688949585,-0.406385719776154,3670176,2674,2048,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-02-06 01:42:07.910630,-80.39800477950119,27.34154673917178,23.982564886777908,9.137320110216992e-10,12.0,27.34,1.184412938166907,27.44,0.4113,0.5992,0.8166,0.9965,0.3317,0.2839,0
174858,npp,1973,1846,0.36819951236248,5.69853162765503,-0.408882558345795,3670176,1973,1421,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-02-07 01:23:19.343427,98.54078140604886,10.883245239746895,9.618412098747758,2.976011635944152e-18,9.0,-10.9,1.015504800579495,-10.67,0.3568,0.4851,0.6058,1.2309,0.482,0.4532,0
12779,npp,1355,33,0.35076884925365404,5.69846725463867,-0.411343455314636,3670176,1354,12,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-02-15 00:33:13.571975,97.50545012363476,69.71603137021697,56.09996724616198,6.317320112376022e-22,1.0,-69.72,3.5496478698597698,-69.72,0.9611,1.3928,2.2918,0.4287,0.3036,0.1504,0
176415,npp,266,3676,0.523492217063904,5.70205020904541,-0.407325088977814,3670176,266,2976,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-02-15 02:13:38.172424,-79.67833583917835,63.34654673845467,52.27173421186526,2.0158380712557882e-28,17.0,63.32,2.7445598364131496,63.43,0.5191,0.7906,1.1194,0.7553,0.4998,0.3954,0
177417,npp,1799,3903,0.575367748737335,5.70257425308228,-0.407348871231079,3670176,1800,3118,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-02-20 02:19:59.823060,-79.37879721505537,67.42139223684747,54.79911988508129,2.5387877260836446e-07,18.0,67.4,3.1865100272627664,67.42,0.5364,0.9285,1.4969,0.6431,0.4863,0.37,0
180210,npp,2055,1632,0.414488404989243,5.70340013504028,-0.409144401550293,3670176,2056,1230,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-03-06 01:17:34.085133,98.6758709525493,22.632513932038204,19.90924943455888,7.800409721050975e-05,8.0,-22.63,1.0837787002826917,-23.0,0.3854,0.5214,0.7208,1.1452,0.4984,0.4747,0
181209,npp,511,1861,0.528854131698608,5.70242500305176,-0.406342893838882,3670176,511,1435,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-03-11 01:23:55.679756,94.53376395833754,10.086426716406171,8.915662245904038,2.705281721767009e-31,9.0,-10.03,1.0,-10.67,0.3568,0.4851,0.6058,1.2309,0.6409,0.651,0
181405,npp,2877,1176,0.630053877830505,5.69803094863892,-0.405301421880722,3670176,2876,868,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-03-12 01:05:07.082376,97.97003374802244,42.54646591980211,36.753197661264345,1.3277025468243858e-34,6.0,-42.54,1.4867838833500562,-43.04,0.4475,0.7138,0.9797,0.8366,0.5408,0.5271,0
181609,npp,2166,495,0.633480370044708,5.69865942001343,-0.409236073493958,3670176,2167,298,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-03-13 00:46:18.488754,97.87430076168559,61.44229121838085,51.008897830745305,2.4674107115056397e-33,3.0,-61.43,2.5331140255951103,-61.69,0.8885,1.2184,1.6359,0.4901,0.3662,0.3105,0
182417,npp,1331,1409,0.838977634906769,5.69970321655273,-0.406163603067398,3670176,1332,1058,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-03-17 01:11:30.474842,98.67704119519058,33.28414520674233,29.053562959542834,5.841814505150846e-23,7.0,-33.28,1.2365102219381485,-33.98,0.411,0.5904,0.8714,1.0114,0.7982,0.8486,0
186143,npp,1971,3015,0.816074669361115,5.70009660720825,-0.406680077314377,3670176,1973,2427,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-04-05 01:55:43.640965,-80.31105368071836,46.667064021778195,40.07102337702449,4.280129669138254e-05,14.0,46.66,1.646109783506203,46.04,0.4154,0.7845,1.134,0.7612,0.6163,0.6212,0
187318,npp,2779,2556,0.417148530483246,5.69976472854614,-0.405512392520905,3670176,2779,2067,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-04-11 01:43:14.882495,-79.49453850414233,28.50715354598714,24.98584611434332,2.8102912060299926e-32,12.0,28.52,1.184412938166907,27.44,0.4113,0.5992,0.8166,0.9965,0.4434,0.4157,0
187506,npp,2074,1870,0.391954481601715,5.70179605484009,-0.406116515398026,3670176,2074,1444,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-04-12 01:24:26.294793,97.17225483041692,9.521842618499932,8.418506726977226,7.133305294818745e-32,9.0,-9.51,1.0,-10.67,0.3568,0.4851,0.6058,1.2309,0.504,0.4825,0
188097,npp,1906,3472,0.931357324123383,5.70208168029785,-0.407379627227783,3670176,1909,2815,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-04-15 02:08:23.359005,-80.08439304928297,59.07746803679701,49.398401017637504,6.962857221443915e-28,16.0,59.07,2.3545700244418297,58.61,0.4746,0.8396,1.1516,0.7112,0.6361,0.6624,0
188290,npp,1210,2785,0.376408070325851,5.7002272605896,-0.410216152667999,3670176,1210,2240,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-04-16 01:49:34.769985,-79.83771365806672,38.45601920537494,33.39591694129459,3.241573839836321e-24,13.0,38.46,1.357151599901897,37.54,0.4784,0.6671,1.1547,0.8952,0.383,0.337,0
188483,npp,507,2100,0.719221472740173,5.69790172576904,-0.410492867231369,3670176,507,1664,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-04-17 01:30:46.181743,-76.90144060247233,3.8327994499235944,3.3916088406698304,4.505029033158369e-19,10.0,3.83,1.0,2.68,0.338,0.5971,0.8424,1.0,0.7192,0.7192,0
189063,npp,347,3698,0.21917443722486502,5.6978120803833,-0.410857647657394,3670176,346,2992,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-04-20 02:14:41.450234,-79.51231006631888,63.753241477177774,52.54442263470891,8.824317389246869e-10,17.0,63.75,2.7445598364131496,63.43,0.5191,0.7906,1.1194,0.7553,0.389,0.1656,0
192076,npp,1055,3698,0.929476618766785,5.70281076431274,-0.406483739614487,3670176,1052,2991,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-05-06 02:14:48.943552,-79.21770528445265,63.74515413073253,52.54140605904946,8.325731856514463e-11,17.0,63.75,2.7445598364131496,63.43,0.5191,0.7906,1.1194,0.7553,0.6478,0.7021,0
192441,npp,2728,2328,0.461230754852295,5.70078086853027,-0.407650798559189,3670176,2728,1878,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-05-08 01:37:13.551288,-79.88117619646398,16.801827667834054,14.823403569270418,3.752057296492846e-24,11.0,16.81,1.0442604737599883,15.605,0.4315,0.562,0.7321,1.0625,0.5006,0.4901,0
192806,npp,1286,953,1.13127624988556,5.70203256607056,-0.404840290546417,3670176,1287,705,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-05-10 00:59:34.607297,98.046757651567,49.87738791908212,42.59153229739016,5.4109374212180746e-36,5.0,-49.87,1.7549928774784245,-50.485,0.5723,0.8606,1.1313,0.6938,0.7514,0.7849,0
193375,npp,1142,2555,0.624539971351624,5.70173263549805,-0.407464802265167,3670176,1143,2067,196611,3866787,3736,gha_accra_24_30,5.7,-0.40833333,24,30,gha_accra,2013-05-13 01:43:31.706616,-80.2140041245505,28.459428686799267,24.946378818552617,5.489002882549344e-30,12.0,28.47,1.184412938166907,27.44,0.4113,0.5992,0.8166,0.9965,0.6185,0.6223,0
