lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.772,0.737,0.871
2,0.536,0.587,0.69
3,0.377,0.461,0.512
4,0.292,0.357,0.353
5,0.236,0.272,0.21
6,0.19,0.204,0.086
7,0.154,0.15,-0.015
8,0.128,0.107,-0.094
9,0.106,0.076,-0.155
10,0.087,0.052,-0.202
11,0.071,0.036,-0.235
12,0.059,0.026,-0.257
13,0.051,0.02,-0.272
14,0.045,0.017,-0.28
15,0.037,0.017,-0.284
16,0.03,0.019,-0.282
17,0.024,0.022,-0.275
18,0.018,0.025,-0.262
19,0.013,0.028,-0.242
20,0.01,0.032,-0.212
21,0.009,0.034,-0.167
22,0.01,0.036,-0.106
23,0.014,0.037,-0.027
24,0.022,0.038,0.069
25,0.027,0.038,0.179
26,0.036,0.035,0.298
27,0.029,0.031,0.41
28,-0.021,0.03,0.488
29,-0.042,0.031,0.533
30,-0.006,0.032,0.55
31,0.063,0.033,0.53
32,0.097,0.035,0.451
33,0.081,0.037,0.329
34,0.057,0.039,0.199
35,0.047,0.04,0.083
36,0.044,0.04,-0.016
37,0.043,0.041,-0.097
38,0.044,0.041,-0.158
39,0.042,0.042,-0.203
40,0.04,0.042,-0.237
41,0.037,0.043,-0.26
42,0.034,0.044,-0.277
43,0.033,0.045,-0.288
44,0.032,0.046,-0.293
45,0.036,0.048,-0.29
46,0.041,0.051,-0.281
47,0.045,0.053,-0.268
48,0.048,0.055,-0.25
49,0.053,0.058,-0.223
50,0.057,0.06,-0.186
51,0.064,0.062,-0.135
52,0.069,0.063,-0.067
53,0.071,0.064,0.018
54,0.068,0.067,0.122
55,0.061,0.072,0.235
56,0.061,0.076,0.348
57,0.08,0.078,0.452
58,0.1,0.077,0.526
59,0.108,0.075,0.551
60,0.088,0.073,0.516
61,0.07,0.069,0.443
62,0.071,0.064,0.353
63,0.067,0.057,0.247
64,0.061,0.051,0.137
65,0.052,0.045,0.033
66,0.043,0.041,-0.056
67,0.036,0.038,-0.128
68,0.032,0.035,-0.182
69,0.031,0.034,-0.221
70,0.029,0.034,-0.248
71,0.025,0.035,-0.269
72,0.021,0.036,-0.283
73,0.016,0.036,-0.293
74,0.011,0.037,-0.299
75,0.009,0.039,-0.297
76,0.01,0.04,-0.288
77,0.015,0.042,-0.273
78,0.029,0.043,-0.248
79,0.043,0.045,-0.213
80,0.057,0.046,-0.166
81,0.066,0.048,-0.105
82,0.073,0.05,-0.029
83,0.087,0.051,0.067
84,0.103,0.051,0.179
85,0.123,0.05,0.305
86,0.121,0.049,0.42
87,0.07,0.048,0.494
88,0.021,0.046,0.533
89,0.006,0.043,0.534
90,0.001,0.04,0.486
91,-0.005,0.036,0.393
92,-0.008,0.032,0.278
93,-0.005,0.028,0.162
94,0.003,0.023,0.06
95,0.014,0.018,-0.028
96,0.02,0.013,-0.105
97,0.018,0.009,-0.168
98,0.014,0.006,-0.215
99,0.011,0.004,-0.248
100,0.013,0.003,-0.27
101,0.016,0.003,-0.284
102,0.021,0.005,-0.292
103,0.021,0.009,-0.296
104,0.02,0.013,-0.296
105,0.02,0.018,-0.291
106,0.018,0.023,-0.281
107,0.019,0.028,-0.264
108,0.019,0.034,-0.24
109,0.019,0.04,-0.205
110,0.026,0.044,-0.153
111,0.036,0.047,-0.084
112,0.045,0.047,0.004
113,0.046,0.048,0.105
114,0.052,0.049,0.218
115,0.06,0.05,0.334
116,0.07,0.051,0.44
117,0.073,0.051,0.518
118,0.076,0.051,0.551
119,0.066,0.051,0.522
120,0.047,0.049,0.447
121,0.041,0.046,0.35
122,0.042,0.042,0.243
123,0.036,0.039,0.13
124,0.033,0.036,0.029
125,0.031,0.034,-0.054
126,0.03,0.031,-0.121
127,0.032,0.029,-0.173
128,0.033,0.028,-0.213
129,0.027,0.026,-0.244
130,0.019,0.025,-0.268
131,0.011,0.025,-0.285
132,0.009,0.025,-0.294
133,0.013,0.027,-0.297
134,0.017,0.029,-0.294
135,0.018,0.031,-0.287
136,0.018,0.034,-0.276
137,0.024,0.037,-0.254
138,0.033,0.04,-0.223
139,0.044,0.044,-0.178
140,0.056,0.047,-0.118
141,0.068,0.05,-0.043
142,0.078,0.053,0.047
143,0.087,0.055,0.151
144,0.089,0.056,0.26
145,0.078,0.056,0.36
146,0.06,0.057,0.438
147,0.042,0.057,0.485
148,0.045,0.056,0.499
149,0.052,0.055,0.47
150,0.054,0.055,0.392
151,0.05,0.054,0.293
152,0.042,0.051,0.188
153,0.037,0.048,0.084
154,0.036,0.046,-0.009
155,0.033,0.044,-0.089
156,0.031,0.043,-0.152
157,0.031,0.042,-0.197
158,0.035,0.04,-0.229
159,0.036,0.037,-0.251
160,0.038,0.034,-0.268
161,0.037,0.031,-0.279
162,0.033,0.028,-0.288
163,0.03,0.026,-0.291
164,0.031,0.024,-0.286
165,0.031,0.022,-0.277
166,0.032,0.022,-0.262
167,0.031,0.021,-0.24
168,0.028,0.02,-0.208
169,0.026,0.019,-0.162
170,0.027,0.018,-0.1
171,0.024,0.017,-0.021
172,0.014,0.017,0.069
173,0.008,0.017,0.171
174,0.008,0.018,0.278
175,0.02,0.018,0.383
176,0.018,0.019,0.46
177,-0.023,0.019,0.477
178,-0.038,0.019,0.459
179,-0.017,0.018,0.409
180,0.017,0.018,0.333
181,0.046,0.019,0.237
182,0.059,0.021,0.133
183,0.059,0.025,0.034
184,0.053,0.027,-0.053
185,0.049,0.029,-0.123
186,0.047,0.032,-0.177
187,0.044,0.035,-0.217
188,0.036,0.038,-0.248
189,0.031,0.042,-0.267
190,0.029,0.045,-0.28
191,0.03,0.047,-0.286
192,0.031,0.049,-0.287
193,0.032,0.05,-0.282
194,0.033,0.051,-0.273
195,0.038,0.051,-0.257
196,0.046,0.051,-0.235
197,0.052,0.051,-0.205
198,0.057,0.05,-0.164
199,0.062,0.049,-0.108
200,0.068,0.048,-0.037
201,0.073,0.046,0.048
202,0.07,0.044,0.146
203,0.062,0.043,0.253
204,0.041,0.043,0.353
205,0.019,0.043,0.429
206,0.013,0.042,0.479
207,0.038,0.04,0.504
208,0.051,0.037,0.475
209,0.035,0.034,0.396
210,0.016,0.031,0.292
211,0.008,0.028,0.184
212,0.02,0.025,0.085
213,0.035,0.024,-0.002
214,0.036,0.024,-0.081
215,0.027,0.024,-0.148
216,0.022,0.023,-0.197
217,0.018,0.021,-0.231
218,0.016,0.019,-0.254
219,0.013,0.017,-0.27
220,0.009,0.015,-0.28
221,0.007,0.014,-0.285
222,0.011,0.014,-0.284
223,0.014,0.013,-0.278
224,0.015,0.013,-0.268
225,0.015,0.013,-0.253
226,0.018,0.013,-0.23
227,0.021,0.013,-0.196
228,0.029,0.013,-0.147
229,0.035,0.012,-0.083
230,0.031,0.012,-0.004
231,0.022,0.013,0.089
232,0.015,0.015,0.191
233,0.007,0.015,0.294
234,-0.006,0.015,0.389
235,-0.014,0.015,0.47
236,-0.034,0.016,0.503
237,-0.038,0.016,0.491
238,-0.008,0.016,0.446
239,0.044,0.016,0.376
240,0.068,0.017,0.28
241,0.057,0.019,0.168
242,0.039,0.019,0.058
243,0.026,0.017,-0.035
244,0.019,0.014,-0.109
245,0.017,0.011,-0.166
246,0.015,0.009,-0.209
247,0.012,0.007,-0.239
248,0.008,0.005,-0.26
249,0.005,0.004,-0.274
250,0.003,0.004,-0.282
251,0.003,0.005,-0.284
252,0.002,0.007,-0.282
253,0.002,0.009,-0.275
254,0.003,0.013,-0.262
255,0.007,0.016,-0.242
256,0.011,0.02,-0.212
257,0.015,0.024,-0.172
258,0.018,0.029,-0.119
259,0.023,0.034,-0.05
260,0.028,0.04,0.036
261,0.027,0.045,0.135
262,0.021,0.052,0.241
263,0.016,0.059,0.345
264,0.034,0.066,0.448
265,0.089,0.07,0.535
266,0.134,0.072,0.576
267,0.141,0.073,0.546
268,0.115,0.073,0.458
269,0.096,0.072,0.349
270,0.094,0.07,0.24
271,0.093,0.068,0.132
272,0.082,0.066,0.031
273,0.063,0.064,-0.057
274,0.047,0.06,-0.128
275,0.033,0.054,-0.18
276,0.022,0.047,-0.219
277,0.015,0.039,-0.245
278,0.008,0.031,-0.264
279,0.002,0.023,-0.276
280,-0.005,0.016,-0.283
281,-0.009,0.008,-0.285
282,-0.009,0.002,-0.28
283,-0.004,-0.004,-0.27
284,-0.0,-0.009,-0.255
285,0.001,-0.012,-0.234
286,0.005,-0.014,-0.202
287,0.008,-0.015,-0.156
288,0.008,-0.013,-0.096
289,0.002,-0.01,-0.023
290,-0.006,-0.005,0.063
291,-0.009,-0.001,0.161
292,-0.008,0.002,0.266
293,-0.005,0.004,0.37
294,-0.02,0.007,0.441
295,-0.034,0.01,0.476
296,-0.029,0.012,0.473
297,0.004,0.014,0.435
298,0.051,0.014,0.37
299,0.058,0.014,0.269
300,0.045,0.014,0.157
301,0.031,0.012,0.054
302,0.024,0.008,-0.033
303,0.019,0.004,-0.103
304,0.016,0.0,-0.159
305,0.014,-0.002,-0.2
306,0.008,-0.003,-0.231
307,0.001,-0.002,-0.254
308,-0.005,0.0,-0.271
309,-0.006,0.004,-0.281
310,-0.006,0.008,-0.285
311,-0.004,0.014,-0.283
312,-0.0,0.021,-0.275
313,0.007,0.028,-0.261
314,0.014,0.035,-0.24
315,0.018,0.043,-0.212
316,0.018,0.051,-0.173
317,0.023,0.059,-0.121
318,0.036,0.067,-0.051
319,0.056,0.075,0.036
320,0.082,0.083,0.139
321,0.102,0.092,0.245
322,0.118,0.1,0.347
323,0.13,0.106,0.434
324,0.164,0.109,0.505
325,0.209,0.111,0.539
326,0.19,0.111,0.503
327,0.145,0.11,0.422
328,0.103,0.106,0.316
329,0.087,0.1,0.209
330,0.081,0.092,0.107
331,0.074,0.085,0.014
332,0.061,0.078,-0.067
333,0.046,0.07,-0.132
334,0.034,0.061,-0.18
335,0.028,0.052,-0.214
336,0.024,0.044,-0.237
337,0.019,0.036,-0.253
338,0.013,0.028,-0.264
339,0.009,0.022,-0.27
340,0.007,0.017,-0.272
341,0.006,0.013,-0.268
342,0.007,0.012,-0.26
343,0.011,0.012,-0.247
344,0.018,0.014,-0.224
345,0.026,0.017,-0.193
346,0.031,0.022,-0.152
347,0.031,0.027,-0.099
348,0.03,0.033,-0.03
349,0.032,0.039,0.056
350,0.048,0.043,0.161
351,0.078,0.045,0.279
352,0.094,0.046,0.39
353,0.064,0.047,0.46
354,0.028,0.047,0.492
355,0.01,0.047,0.484
356,0.033,0.047,0.438
357,0.057,0.046,0.353
358,0.06,0.045,0.245
359,0.047,0.044,0.133
360,0.033,0.04,0.031
361,0.03,0.032,-0.052
362,0.029,0.024,-0.117
363,0.022,0.016,-0.169
364,0.013,0.01,-0.21
365,0.008,0.005,-0.238
366,0.006,0.0,-0.256
367,0.006,-0.002,-0.267
368,0.005,-0.003,-0.275
369,0.002,-0.002,-0.279
370,0.002,0.001,-0.277
371,0.0,0.004,-0.271
372,0.002,0.009,-0.26
373,0.003,0.016,-0.243
374,0.004,0.023,-0.22
375,0.005,0.032,-0.187
376,0.01,0.04,-0.14
377,0.018,0.049,-0.078
378,0.027,0.058,0.003
379,0.03,0.066,0.099
380,0.031,0.074,0.207
381,0.047,0.081,0.32
382,0.089,0.087,0.429
383,0.161,0.092,0.521
384,0.204,0.095,0.558
385,0.176,0.097,0.517
386,0.127,0.097,0.429
387,0.091,0.095,0.323
388,0.08,0.091,0.215
389,0.076,0.086,0.11
390,0.064,0.08,0.014
391,0.051,0.071,-0.065
392,0.044,0.062,-0.125
393,0.038,0.052,-0.17
394,0.026,0.04,-0.207
395,0.015,0.029,-0.234
396,0.008,0.018,-0.252
397,0.008,0.008,-0.263
398,0.006,-0.001,-0.268
399,0.003,-0.007,-0.27
400,0.0,-0.011,-0.267
