lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.757,0.734,0.892
2,0.509,0.562,0.725
3,0.34,0.417,0.549
4,0.253,0.296,0.381
5,0.184,0.196,0.218
6,0.12,0.116,0.07
7,0.062,0.053,-0.052
8,0.025,0.005,-0.141
9,0.001,-0.029,-0.207
10,-0.015,-0.052,-0.254
11,-0.03,-0.065,-0.286
12,-0.038,-0.07,-0.306
13,-0.044,-0.068,-0.319
14,-0.043,-0.061,-0.324
15,-0.038,-0.049,-0.325
16,-0.034,-0.034,-0.322
17,-0.035,-0.017,-0.316
18,-0.035,0.001,-0.306
19,-0.029,0.02,-0.285
20,-0.014,0.039,-0.251
21,0.006,0.057,-0.2
22,0.034,0.074,-0.128
23,0.065,0.089,-0.036
24,0.103,0.102,0.078
25,0.149,0.112,0.211
26,0.189,0.116,0.35
27,0.185,0.117,0.474
28,0.137,0.118,0.565
29,0.098,0.118,0.619
30,0.094,0.116,0.63
31,0.132,0.111,0.592
32,0.159,0.104,0.501
33,0.138,0.098,0.365
34,0.097,0.09,0.223
35,0.064,0.077,0.092
36,0.039,0.062,-0.02
37,0.02,0.045,-0.112
38,0.002,0.028,-0.184
39,-0.013,0.013,-0.237
40,-0.024,-0.001,-0.273
41,-0.031,-0.014,-0.297
42,-0.037,-0.025,-0.313
43,-0.042,-0.034,-0.323
44,-0.047,-0.04,-0.329
45,-0.051,-0.043,-0.331
46,-0.052,-0.042,-0.327
47,-0.045,-0.039,-0.315
48,-0.032,-0.033,-0.296
49,-0.025,-0.025,-0.269
50,-0.023,-0.017,-0.231
51,-0.022,-0.008,-0.177
52,-0.015,-0.001,-0.103
53,-0.007,0.005,-0.006
54,-0.003,0.013,0.11
55,-0.0,0.021,0.236
56,0.007,0.03,0.361
57,0.031,0.036,0.48
58,0.112,0.038,0.583
59,0.138,0.038,0.624
60,0.107,0.036,0.585
61,0.057,0.032,0.492
62,0.03,0.025,0.373
63,0.015,0.015,0.244
64,0.014,0.007,0.119
65,0.002,0.001,0.001
66,-0.011,-0.005,-0.095
67,-0.021,-0.011,-0.169
68,-0.031,-0.016,-0.225
69,-0.041,-0.021,-0.267
70,-0.049,-0.025,-0.294
71,-0.056,-0.028,-0.313
72,-0.058,-0.03,-0.324
73,-0.059,-0.031,-0.33
74,-0.057,-0.032,-0.332
75,-0.056,-0.031,-0.33
76,-0.055,-0.029,-0.324
77,-0.051,-0.026,-0.31
78,-0.041,-0.022,-0.287
79,-0.026,-0.017,-0.251
80,-0.005,-0.011,-0.198
81,0.016,-0.003,-0.127
82,0.041,0.005,-0.035
83,0.066,0.013,0.078
84,0.089,0.018,0.208
85,0.096,0.02,0.34
86,0.08,0.021,0.461
87,0.027,0.021,0.549
88,-0.035,0.02,0.593
89,-0.039,0.018,0.598
90,-0.01,0.014,0.558
91,-0.001,0.01,0.466
92,-0.007,0.004,0.338
93,-0.016,-0.003,0.203
94,-0.017,-0.013,0.079
95,-0.016,-0.022,-0.029
96,-0.02,-0.03,-0.121
97,-0.03,-0.036,-0.194
98,-0.036,-0.041,-0.246
99,-0.04,-0.044,-0.283
100,-0.042,-0.047,-0.307
101,-0.047,-0.049,-0.322
102,-0.053,-0.049,-0.332
103,-0.057,-0.047,-0.337
104,-0.057,-0.043,-0.337
105,-0.053,-0.038,-0.332
106,-0.051,-0.032,-0.322
107,-0.044,-0.024,-0.303
108,-0.036,-0.017,-0.276
109,-0.025,-0.01,-0.235
110,-0.012,-0.004,-0.178
111,0.002,-0.0,-0.102
112,0.017,0.003,-0.004
113,0.02,0.006,0.111
114,0.024,0.011,0.237
115,0.033,0.016,0.363
116,0.064,0.019,0.484
117,0.079,0.02,0.575
118,0.053,0.02,0.605
119,0.004,0.019,0.565
120,-0.034,0.015,0.474
121,-0.027,0.01,0.367
122,0.001,0.005,0.251
123,0.009,0.0,0.128
124,0.009,-0.005,0.014
125,0.002,-0.011,-0.081
126,-0.008,-0.019,-0.157
127,-0.019,-0.027,-0.216
128,-0.032,-0.034,-0.26
129,-0.044,-0.039,-0.292
130,-0.052,-0.043,-0.313
131,-0.056,-0.045,-0.325
132,-0.055,-0.044,-0.331
133,-0.056,-0.043,-0.333
134,-0.056,-0.039,-0.332
135,-0.057,-0.035,-0.326
136,-0.052,-0.029,-0.313
137,-0.043,-0.023,-0.291
138,-0.032,-0.016,-0.258
139,-0.017,-0.009,-0.209
140,-0.004,-0.001,-0.146
141,0.013,0.006,-0.063
142,0.027,0.011,0.038
143,0.039,0.014,0.157
144,0.043,0.016,0.283
145,0.024,0.018,0.395
146,0.003,0.021,0.487
147,0.027,0.024,0.555
148,0.068,0.024,0.58
149,0.089,0.023,0.55
150,0.062,0.021,0.46
151,0.022,0.017,0.337
152,-0.006,0.011,0.208
153,-0.018,0.004,0.088
154,-0.024,-0.004,-0.019
155,-0.031,-0.01,-0.109
156,-0.035,-0.016,-0.178
157,-0.038,-0.022,-0.228
158,-0.041,-0.028,-0.263
159,-0.045,-0.034,-0.286
160,-0.047,-0.04,-0.302
161,-0.051,-0.045,-0.312
162,-0.053,-0.049,-0.317
163,-0.053,-0.051,-0.319
164,-0.051,-0.052,-0.315
165,-0.047,-0.052,-0.306
166,-0.043,-0.05,-0.291
167,-0.044,-0.048,-0.268
168,-0.042,-0.044,-0.233
169,-0.037,-0.041,-0.18
170,-0.032,-0.037,-0.109
171,-0.031,-0.032,-0.02
172,-0.03,-0.026,0.085
173,-0.032,-0.02,0.201
174,-0.016,-0.016,0.325
175,0.006,-0.015,0.441
176,0.012,-0.015,0.525
177,-0.013,-0.015,0.558
178,-0.055,-0.016,0.533
179,-0.061,-0.018,0.469
180,-0.025,-0.02,0.381
181,0.007,-0.021,0.274
182,0.014,-0.021,0.154
183,0.004,-0.022,0.038
184,-0.001,-0.025,-0.06
185,-0.011,-0.03,-0.139
186,-0.024,-0.034,-0.201
187,-0.039,-0.038,-0.247
188,-0.05,-0.042,-0.278
189,-0.058,-0.045,-0.298
190,-0.061,-0.046,-0.31
191,-0.063,-0.047,-0.316
192,-0.062,-0.047,-0.318
193,-0.063,-0.045,-0.316
194,-0.06,-0.043,-0.31
195,-0.055,-0.039,-0.298
196,-0.046,-0.036,-0.277
197,-0.037,-0.031,-0.246
198,-0.026,-0.026,-0.2
199,-0.016,-0.02,-0.138
200,-0.006,-0.015,-0.058
201,-0.002,-0.011,0.039
202,0.004,-0.008,0.155
203,-0.007,-0.005,0.273
204,-0.034,-0.001,0.378
205,-0.039,0.004,0.468
206,0.006,0.007,0.532
207,0.058,0.009,0.557
208,0.082,0.009,0.533
209,0.056,0.008,0.448
210,0.019,0.004,0.327
211,0.005,-0.002,0.203
212,-0.003,-0.008,0.083
213,-0.017,-0.015,-0.026
214,-0.028,-0.019,-0.115
215,-0.038,-0.023,-0.184
216,-0.045,-0.027,-0.235
217,-0.048,-0.032,-0.269
218,-0.05,-0.035,-0.291
219,-0.053,-0.039,-0.305
220,-0.056,-0.042,-0.313
221,-0.058,-0.044,-0.317
222,-0.057,-0.044,-0.316
223,-0.052,-0.044,-0.311
224,-0.047,-0.042,-0.301
225,-0.044,-0.04,-0.285
226,-0.041,-0.037,-0.261
227,-0.037,-0.034,-0.226
228,-0.028,-0.03,-0.175
229,-0.023,-0.025,-0.108
230,-0.015,-0.018,-0.022
231,-0.004,-0.01,0.084
232,0.006,-0.002,0.203
233,0.03,0.002,0.328
234,0.05,0.004,0.445
235,0.038,0.006,0.526
236,-0.008,0.007,0.55
237,-0.034,0.006,0.526
238,-0.035,0.004,0.461
239,-0.001,0.002,0.377
240,0.019,0.0,0.269
241,0.021,-0.001,0.149
242,0.015,-0.003,0.033
243,0.007,-0.007,-0.065
244,-0.005,-0.013,-0.145
245,-0.017,-0.018,-0.207
246,-0.028,-0.022,-0.252
247,-0.036,-0.026,-0.282
248,-0.039,-0.029,-0.3
249,-0.042,-0.032,-0.311
250,-0.042,-0.033,-0.316
251,-0.043,-0.034,-0.318
252,-0.045,-0.033,-0.317
253,-0.042,-0.032,-0.311
254,-0.038,-0.029,-0.299
255,-0.03,-0.025,-0.279
256,-0.021,-0.021,-0.246
257,-0.013,-0.016,-0.201
258,-0.01,-0.01,-0.141
259,-0.006,-0.006,-0.065
260,0.005,-0.003,0.032
261,0.009,-0.0,0.146
262,-0.001,0.004,0.263
263,-0.024,0.008,0.371
264,-0.023,0.013,0.466
265,0.017,0.016,0.534
266,0.062,0.017,0.558
267,0.081,0.017,0.524
268,0.04,0.015,0.431
269,0.009,0.011,0.316
270,0.007,0.005,0.198
271,0.008,-0.001,0.083
272,0.007,-0.006,-0.021
273,-0.002,-0.01,-0.109
274,-0.01,-0.013,-0.177
275,-0.018,-0.016,-0.227
276,-0.025,-0.018,-0.262
277,-0.03,-0.02,-0.285
278,-0.034,-0.021,-0.299
279,-0.038,-0.021,-0.307
280,-0.041,-0.02,-0.31
281,-0.042,-0.019,-0.309
282,-0.04,-0.017,-0.303
283,-0.036,-0.014,-0.293
284,-0.033,-0.011,-0.277
285,-0.026,-0.006,-0.253
286,-0.014,-0.002,-0.216
287,0.002,0.003,-0.163
288,0.02,0.009,-0.092
289,0.035,0.016,-0.005
290,0.046,0.024,0.097
291,0.058,0.031,0.209
292,0.081,0.035,0.33
293,0.096,0.037,0.443
294,0.07,0.038,0.513
295,0.026,0.038,0.538
296,-0.008,0.037,0.515
297,-0.003,0.033,0.457
298,0.02,0.029,0.37
299,0.032,0.025,0.26
300,0.029,0.021,0.142
301,0.017,0.015,0.029
302,0.012,0.008,-0.065
303,0.009,-0.001,-0.139
304,0.002,-0.009,-0.197
305,-0.007,-0.016,-0.24
306,-0.018,-0.021,-0.27
307,-0.028,-0.026,-0.29
308,-0.037,-0.029,-0.302
309,-0.041,-0.03,-0.307
310,-0.043,-0.03,-0.307
311,-0.043,-0.027,-0.303
312,-0.042,-0.023,-0.296
313,-0.038,-0.018,-0.282
314,-0.029,-0.011,-0.26
315,-0.017,-0.004,-0.228
316,-0.006,0.004,-0.184
317,0.007,0.012,-0.125
318,0.026,0.019,-0.048
319,0.043,0.025,0.047
320,0.049,0.03,0.156
321,0.033,0.035,0.267
322,0.013,0.042,0.373
323,0.027,0.047,0.471
324,0.066,0.05,0.544
325,0.116,0.051,0.572
326,0.105,0.05,0.531
327,0.067,0.048,0.439
328,0.037,0.043,0.324
329,0.033,0.035,0.209
330,0.038,0.026,0.098
331,0.031,0.017,-0.006
332,0.021,0.007,-0.095
333,0.007,-0.001,-0.164
334,-0.004,-0.008,-0.215
335,-0.014,-0.014,-0.251
336,-0.023,-0.019,-0.275
337,-0.034,-0.021,-0.292
338,-0.04,-0.021,-0.302
339,-0.043,-0.019,-0.306
340,-0.043,-0.014,-0.306
341,-0.042,-0.007,-0.301
342,-0.038,0.001,-0.291
343,-0.03,0.011,-0.275
344,-0.018,0.021,-0.248
345,-0.001,0.032,-0.209
346,0.022,0.042,-0.154
347,0.049,0.053,-0.081
348,0.071,0.065,0.007
349,0.089,0.077,0.11
350,0.115,0.086,0.228
351,0.154,0.092,0.356
352,0.187,0.095,0.475
353,0.172,0.097,0.554
354,0.13,0.097,0.58
355,0.112,0.095,0.564
356,0.101,0.09,0.506
357,0.087,0.083,0.411
358,0.085,0.076,0.3
359,0.06,0.068,0.174
360,0.038,0.056,0.057
361,0.015,0.042,-0.042
362,0.001,0.028,-0.119
363,-0.014,0.014,-0.179
364,-0.023,0.002,-0.221
365,-0.031,-0.009,-0.25
366,-0.037,-0.019,-0.27
367,-0.037,-0.027,-0.281
368,-0.038,-0.032,-0.288
369,-0.04,-0.035,-0.291
370,-0.04,-0.035,-0.29
371,-0.038,-0.032,-0.285
372,-0.03,-0.026,-0.274
373,-0.021,-0.018,-0.256
374,-0.012,-0.009,-0.229
375,-0.001,0.002,-0.189
376,0.012,0.013,-0.135
377,0.028,0.024,-0.062
378,0.04,0.035,0.03
379,0.044,0.045,0.138
380,0.041,0.054,0.252
381,0.031,0.062,0.362
382,0.04,0.068,0.465
383,0.09,0.072,0.551
384,0.142,0.075,0.588
385,0.105,0.074,0.54
386,0.059,0.072,0.443
387,0.045,0.067,0.327
388,0.052,0.06,0.212
389,0.052,0.051,0.098
390,0.039,0.041,-0.006
391,0.02,0.028,-0.094
392,0.009,0.015,-0.159
393,-0.003,0.001,-0.209
394,-0.011,-0.012,-0.244
395,-0.022,-0.025,-0.268
396,-0.031,-0.035,-0.282
397,-0.037,-0.042,-0.29
398,-0.04,-0.045,-0.293
399,-0.04,-0.041,-0.291
400,-0.037,-0.03,-0.284
