lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.824,0.791,0.904
2,0.603,0.642,0.745
3,0.447,0.512,0.579
4,0.371,0.401,0.422
5,0.306,0.307,0.269
6,0.223,0.228,0.122
7,0.165,0.164,0.002
8,0.126,0.112,-0.09
9,0.094,0.071,-0.161
10,0.068,0.041,-0.213
11,0.049,0.02,-0.251
12,0.033,0.007,-0.277
13,0.02,0.0,-0.294
14,0.013,-0.001,-0.303
15,0.011,0.003,-0.305
16,0.013,0.012,-0.3
17,0.007,0.023,-0.293
18,0.006,0.036,-0.278
19,0.015,0.051,-0.25
20,0.035,0.067,-0.208
21,0.054,0.083,-0.153
22,0.073,0.099,-0.082
23,0.098,0.115,0.006
24,0.128,0.129,0.111
25,0.16,0.141,0.229
26,0.179,0.149,0.353
27,0.179,0.153,0.464
28,0.164,0.158,0.554
29,0.154,0.161,0.608
30,0.18,0.162,0.622
31,0.205,0.159,0.585
32,0.216,0.156,0.499
33,0.189,0.151,0.376
34,0.155,0.142,0.247
35,0.125,0.131,0.127
36,0.11,0.118,0.022
37,0.091,0.104,-0.069
38,0.073,0.091,-0.142
39,0.062,0.079,-0.195
40,0.048,0.068,-0.236
41,0.037,0.058,-0.265
42,0.028,0.049,-0.285
43,0.022,0.043,-0.297
44,0.019,0.039,-0.302
45,0.02,0.038,-0.302
46,0.023,0.039,-0.296
47,0.023,0.043,-0.285
48,0.03,0.049,-0.264
49,0.035,0.057,-0.235
50,0.048,0.065,-0.191
51,0.061,0.073,-0.133
52,0.078,0.082,-0.056
53,0.095,0.09,0.038
54,0.105,0.099,0.146
55,0.116,0.107,0.263
56,0.127,0.114,0.379
57,0.159,0.118,0.489
58,0.193,0.118,0.569
59,0.189,0.117,0.594
60,0.153,0.114,0.559
61,0.102,0.108,0.479
62,0.084,0.099,0.379
63,0.084,0.089,0.266
64,0.083,0.078,0.15
65,0.066,0.067,0.037
66,0.048,0.054,-0.06
67,0.032,0.041,-0.14
68,0.018,0.027,-0.203
69,0.002,0.014,-0.251
70,-0.013,0.002,-0.287
71,-0.022,-0.007,-0.311
72,-0.028,-0.015,-0.326
73,-0.03,-0.019,-0.334
74,-0.033,-0.021,-0.337
75,-0.033,-0.02,-0.334
76,-0.033,-0.016,-0.326
77,-0.028,-0.009,-0.309
78,-0.019,-0.0,-0.282
79,-0.008,0.01,-0.243
80,0.006,0.022,-0.19
81,0.017,0.035,-0.12
82,0.036,0.048,-0.031
83,0.057,0.06,0.077
84,0.086,0.07,0.2
85,0.106,0.077,0.328
86,0.109,0.083,0.444
87,0.099,0.088,0.527
88,0.099,0.092,0.577
89,0.119,0.093,0.585
90,0.141,0.092,0.545
91,0.144,0.09,0.46
92,0.121,0.085,0.345
93,0.095,0.078,0.223
94,0.072,0.068,0.107
95,0.05,0.056,0.0
96,0.032,0.043,-0.092
97,0.014,0.031,-0.167
98,-0.004,0.019,-0.226
99,-0.019,0.006,-0.269
100,-0.029,-0.005,-0.299
101,-0.034,-0.015,-0.318
102,-0.038,-0.023,-0.329
103,-0.043,-0.029,-0.336
104,-0.049,-0.033,-0.338
105,-0.046,-0.035,-0.333
106,-0.043,-0.035,-0.32
107,-0.04,-0.033,-0.301
108,-0.036,-0.029,-0.271
109,-0.028,-0.023,-0.227
110,-0.022,-0.017,-0.169
111,-0.015,-0.01,-0.093
112,-0.007,-0.002,0.001
113,-0.003,0.006,0.11
114,0.012,0.015,0.231
115,0.026,0.023,0.351
116,0.054,0.029,0.462
117,0.079,0.033,0.542
118,0.076,0.035,0.57
119,0.057,0.035,0.538
120,0.036,0.033,0.464
121,0.033,0.028,0.366
122,0.03,0.022,0.252
123,0.023,0.015,0.137
124,0.01,0.008,0.029
125,-0.001,-0.0,-0.063
126,-0.006,-0.009,-0.139
127,-0.01,-0.017,-0.197
128,-0.018,-0.026,-0.243
129,-0.031,-0.032,-0.278
130,-0.041,-0.037,-0.303
131,-0.052,-0.04,-0.32
132,-0.055,-0.041,-0.328
133,-0.058,-0.04,-0.332
134,-0.059,-0.036,-0.33
135,-0.058,-0.031,-0.321
136,-0.056,-0.024,-0.306
137,-0.05,-0.016,-0.281
138,-0.042,-0.006,-0.244
139,-0.024,0.006,-0.188
140,-0.001,0.018,-0.115
141,0.023,0.031,-0.024
142,0.054,0.043,0.085
143,0.081,0.053,0.206
144,0.109,0.061,0.333
145,0.106,0.069,0.447
146,0.099,0.075,0.531
147,0.096,0.079,0.579
148,0.112,0.081,0.586
149,0.126,0.081,0.548
150,0.117,0.08,0.462
151,0.097,0.077,0.345
152,0.072,0.07,0.222
153,0.052,0.06,0.105
154,0.032,0.048,-0.003
155,0.021,0.037,-0.093
156,0.008,0.026,-0.168
157,-0.001,0.015,-0.224
158,-0.007,0.004,-0.264
159,-0.013,-0.005,-0.293
160,-0.018,-0.013,-0.312
161,-0.028,-0.02,-0.325
162,-0.037,-0.024,-0.332
163,-0.044,-0.026,-0.335
164,-0.041,-0.025,-0.33
165,-0.035,-0.02,-0.317
166,-0.03,-0.013,-0.299
167,-0.021,-0.004,-0.269
168,-0.013,0.006,-0.226
169,0.002,0.016,-0.165
170,0.015,0.026,-0.086
171,0.032,0.036,0.011
172,0.042,0.047,0.12
173,0.052,0.058,0.239
174,0.082,0.067,0.368
175,0.12,0.074,0.485
176,0.145,0.078,0.565
177,0.124,0.081,0.591
178,0.091,0.081,0.564
179,0.07,0.079,0.493
180,0.08,0.075,0.397
181,0.089,0.07,0.283
182,0.084,0.065,0.164
183,0.071,0.059,0.05
184,0.062,0.052,-0.046
185,0.048,0.043,-0.127
186,0.024,0.033,-0.194
187,0.006,0.023,-0.244
188,-0.011,0.014,-0.281
189,-0.022,0.006,-0.304
190,-0.024,-0.0,-0.316
191,-0.021,-0.005,-0.32
192,-0.017,-0.007,-0.319
193,-0.02,-0.008,-0.316
194,-0.024,-0.007,-0.308
195,-0.024,-0.004,-0.294
196,-0.018,0.001,-0.27
197,-0.005,0.008,-0.234
198,0.009,0.016,-0.182
199,0.026,0.025,-0.115
200,0.041,0.034,-0.032
201,0.062,0.041,0.07
202,0.073,0.046,0.184
203,0.07,0.051,0.302
204,0.053,0.055,0.412
205,0.041,0.059,0.498
206,0.057,0.061,0.558
207,0.085,0.061,0.578
208,0.101,0.059,0.548
209,0.09,0.056,0.469
210,0.078,0.05,0.356
211,0.06,0.042,0.235
212,0.043,0.032,0.117
213,0.024,0.023,0.008
214,0.007,0.014,-0.085
215,-0.003,0.006,-0.157
216,-0.014,-0.003,-0.213
217,-0.024,-0.012,-0.255
218,-0.037,-0.019,-0.286
219,-0.045,-0.026,-0.307
220,-0.05,-0.03,-0.319
221,-0.05,-0.031,-0.324
222,-0.042,-0.03,-0.321
223,-0.034,-0.026,-0.313
224,-0.024,-0.019,-0.299
225,-0.02,-0.01,-0.28
226,-0.011,0.0,-0.25
227,-0.0,0.012,-0.208
228,0.013,0.024,-0.151
229,0.026,0.038,-0.079
230,0.037,0.052,0.009
231,0.055,0.067,0.112
232,0.076,0.081,0.226
233,0.107,0.093,0.345
234,0.126,0.101,0.451
235,0.13,0.108,0.528
236,0.119,0.111,0.565
237,0.115,0.112,0.56
238,0.132,0.11,0.519
239,0.151,0.106,0.44
240,0.157,0.1,0.333
241,0.136,0.093,0.211
242,0.114,0.084,0.097
243,0.092,0.074,-0.004
244,0.068,0.062,-0.091
245,0.041,0.049,-0.163
246,0.017,0.037,-0.218
247,-0.001,0.027,-0.257
248,-0.014,0.016,-0.284
249,-0.026,0.007,-0.303
250,-0.037,-0.0,-0.314
251,-0.043,-0.006,-0.319
252,-0.046,-0.01,-0.319
253,-0.045,-0.012,-0.311
254,-0.035,-0.011,-0.294
255,-0.023,-0.009,-0.269
256,-0.008,-0.005,-0.232
257,0.004,0.001,-0.183
258,0.018,0.008,-0.119
259,0.031,0.015,-0.038
260,0.044,0.022,0.058
261,0.052,0.029,0.168
262,0.057,0.035,0.283
263,0.055,0.042,0.391
264,0.049,0.046,0.476
265,0.055,0.049,0.529
266,0.075,0.049,0.547
267,0.087,0.047,0.513
268,0.073,0.044,0.432
269,0.048,0.039,0.322
270,0.031,0.032,0.205
271,0.022,0.024,0.094
272,0.019,0.015,-0.004
273,0.003,0.006,-0.089
274,-0.009,-0.002,-0.157
275,-0.02,-0.01,-0.209
276,-0.03,-0.017,-0.247
277,-0.038,-0.023,-0.275
278,-0.045,-0.026,-0.293
279,-0.043,-0.027,-0.302
280,-0.042,-0.026,-0.307
281,-0.035,-0.022,-0.304
282,-0.029,-0.015,-0.298
283,-0.02,-0.007,-0.285
284,-0.007,0.004,-0.263
285,0.005,0.016,-0.234
286,0.019,0.029,-0.192
287,0.034,0.042,-0.137
288,0.051,0.056,-0.064
289,0.057,0.069,0.021
290,0.07,0.082,0.121
291,0.089,0.094,0.231
292,0.118,0.105,0.349
293,0.142,0.112,0.457
294,0.149,0.117,0.534
295,0.147,0.12,0.572
296,0.139,0.121,0.56
297,0.144,0.119,0.505
298,0.147,0.114,0.417
299,0.144,0.108,0.305
300,0.124,0.1,0.186
301,0.103,0.09,0.074
302,0.081,0.076,-0.023
303,0.056,0.062,-0.104
304,0.037,0.048,-0.168
305,0.016,0.034,-0.218
306,0.002,0.023,-0.253
307,-0.008,0.012,-0.277
308,-0.013,0.004,-0.291
309,-0.015,-0.001,-0.299
310,-0.019,-0.003,-0.303
311,-0.02,-0.003,-0.301
312,-0.016,0.001,-0.294
313,-0.009,0.007,-0.28
314,-0.007,0.015,-0.259
315,0.001,0.026,-0.227
316,0.012,0.039,-0.181
317,0.031,0.053,-0.118
318,0.052,0.068,-0.039
319,0.07,0.083,0.056
320,0.096,0.096,0.169
321,0.112,0.109,0.286
322,0.126,0.121,0.399
323,0.139,0.13,0.495
324,0.187,0.137,0.568
325,0.222,0.141,0.591
326,0.222,0.142,0.558
327,0.191,0.14,0.476
328,0.152,0.134,0.365
329,0.142,0.125,0.251
330,0.127,0.115,0.136
331,0.112,0.106,0.031
332,0.084,0.096,-0.059
333,0.061,0.085,-0.13
334,0.05,0.074,-0.183
335,0.037,0.061,-0.222
336,0.029,0.05,-0.25
337,0.016,0.039,-0.271
338,0.005,0.03,-0.284
339,-0.002,0.023,-0.291
340,-0.005,0.019,-0.292
341,-0.004,0.019,-0.288
342,0.001,0.022,-0.276
343,0.011,0.028,-0.256
344,0.02,0.036,-0.229
345,0.034,0.046,-0.191
346,0.051,0.057,-0.138
347,0.07,0.071,-0.068
348,0.088,0.085,0.018
349,0.108,0.1,0.119
350,0.135,0.113,0.233
351,0.162,0.123,0.353
352,0.17,0.13,0.461
353,0.141,0.136,0.529
354,0.121,0.14,0.555
355,0.116,0.141,0.539
356,0.146,0.14,0.49
357,0.178,0.137,0.406
358,0.179,0.131,0.293
359,0.17,0.124,0.176
360,0.139,0.112,0.064
361,0.112,0.096,-0.03
362,0.079,0.079,-0.112
363,0.051,0.061,-0.177
364,0.03,0.044,-0.224
365,0.018,0.028,-0.255
366,0.01,0.015,-0.276
367,-0.002,0.004,-0.291
368,-0.009,-0.003,-0.3
369,-0.02,-0.008,-0.305
370,-0.028,-0.008,-0.306
371,-0.031,-0.005,-0.3
372,-0.027,0.002,-0.287
373,-0.02,0.012,-0.265
374,-0.009,0.024,-0.234
375,0.006,0.038,-0.19
376,0.015,0.056,-0.134
377,0.027,0.074,-0.061
378,0.042,0.092,0.032
379,0.065,0.109,0.142
380,0.089,0.126,0.26
381,0.125,0.14,0.378
382,0.181,0.152,0.49
383,0.234,0.162,0.574
384,0.272,0.168,0.608
385,0.259,0.171,0.571
386,0.224,0.17,0.485
387,0.187,0.165,0.375
388,0.159,0.157,0.255
389,0.137,0.145,0.139
390,0.113,0.129,0.033
391,0.084,0.11,-0.058
392,0.056,0.088,-0.133
393,0.03,0.064,-0.191
394,0.006,0.039,-0.236
395,-0.012,0.015,-0.267
396,-0.023,-0.009,-0.287
397,-0.029,-0.03,-0.3
398,-0.033,-0.046,-0.306
399,-0.037,-0.056,-0.308
400,-0.038,-0.057,-0.306
