lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.898,0.891,0.914
2,0.806,0.836,0.808
3,0.752,0.79,0.714
4,0.724,0.752,0.633
5,0.715,0.722,0.565
6,0.7,0.697,0.499
7,0.678,0.679,0.438
8,0.674,0.665,0.401
9,0.668,0.654,0.372
10,0.673,0.648,0.357
11,0.666,0.644,0.34
12,0.649,0.642,0.322
13,0.642,0.642,0.315
14,0.641,0.643,0.314
15,0.647,0.646,0.317
16,0.661,0.649,0.326
17,0.655,0.652,0.322
18,0.651,0.655,0.323
19,0.652,0.659,0.329
20,0.654,0.661,0.344
21,0.662,0.664,0.37
22,0.659,0.666,0.398
23,0.649,0.668,0.429
24,0.651,0.669,0.474
25,0.654,0.669,0.529
26,0.667,0.667,0.593
27,0.668,0.664,0.648
28,0.662,0.663,0.689
29,0.663,0.662,0.72
30,0.668,0.66,0.73
31,0.668,0.659,0.706
32,0.673,0.656,0.663
33,0.66,0.654,0.598
34,0.648,0.652,0.532
35,0.642,0.649,0.475
36,0.644,0.646,0.429
37,0.65,0.642,0.392
38,0.647,0.639,0.357
39,0.634,0.636,0.327
40,0.633,0.634,0.313
41,0.626,0.632,0.302
42,0.624,0.63,0.297
43,0.62,0.629,0.291
44,0.612,0.627,0.285
45,0.609,0.625,0.284
46,0.612,0.624,0.288
47,0.618,0.622,0.294
48,0.627,0.621,0.301
49,0.625,0.62,0.308
50,0.627,0.62,0.326
51,0.625,0.619,0.35
52,0.622,0.619,0.381
53,0.624,0.618,0.424
54,0.624,0.617,0.472
55,0.618,0.616,0.519
56,0.619,0.615,0.574
57,0.617,0.613,0.625
58,0.624,0.611,0.666
59,0.619,0.609,0.68
60,0.609,0.606,0.663
61,0.601,0.604,0.621
62,0.594,0.602,0.567
63,0.586,0.599,0.505
64,0.589,0.595,0.451
65,0.582,0.592,0.396
66,0.585,0.59,0.356
67,0.59,0.587,0.328
68,0.589,0.585,0.305
69,0.585,0.583,0.286
70,0.577,0.581,0.271
71,0.573,0.58,0.265
72,0.58,0.58,0.268
73,0.578,0.579,0.267
74,0.581,0.579,0.27
75,0.58,0.578,0.271
76,0.576,0.578,0.271
77,0.577,0.577,0.274
78,0.578,0.577,0.281
79,0.572,0.577,0.29
80,0.577,0.577,0.314
81,0.577,0.576,0.344
82,0.584,0.576,0.386
83,0.585,0.575,0.432
84,0.582,0.575,0.479
85,0.577,0.574,0.528
86,0.578,0.573,0.58
87,0.578,0.572,0.626
88,0.576,0.571,0.655
89,0.563,0.571,0.652
90,0.562,0.57,0.631
91,0.565,0.57,0.589
92,0.561,0.57,0.532
93,0.563,0.569,0.478
94,0.566,0.569,0.429
95,0.564,0.568,0.382
96,0.57,0.568,0.347
97,0.568,0.569,0.315
98,0.574,0.569,0.296
99,0.575,0.57,0.282
100,0.569,0.57,0.27
101,0.572,0.571,0.267
102,0.576,0.572,0.268
103,0.579,0.573,0.27
104,0.581,0.574,0.273
105,0.572,0.575,0.27
106,0.572,0.577,0.272
107,0.573,0.578,0.278
108,0.571,0.579,0.289
109,0.576,0.579,0.31
110,0.577,0.579,0.336
111,0.576,0.578,0.369
112,0.58,0.577,0.411
113,0.578,0.576,0.456
114,0.581,0.574,0.507
115,0.577,0.573,0.555
116,0.572,0.571,0.599
117,0.576,0.569,0.64
118,0.577,0.568,0.658
119,0.567,0.566,0.643
120,0.565,0.564,0.607
121,0.561,0.561,0.557
122,0.56,0.559,0.501
123,0.555,0.557,0.441
124,0.553,0.556,0.388
125,0.554,0.554,0.347
126,0.55,0.553,0.311
127,0.544,0.551,0.284
128,0.545,0.551,0.268
129,0.54,0.55,0.255
130,0.544,0.55,0.25
131,0.549,0.55,0.25
132,0.554,0.55,0.251
133,0.559,0.55,0.253
134,0.556,0.551,0.252
135,0.552,0.552,0.251
136,0.552,0.554,0.254
137,0.549,0.555,0.258
138,0.554,0.557,0.273
139,0.558,0.558,0.298
140,0.56,0.559,0.328
141,0.564,0.56,0.367
142,0.564,0.561,0.41
143,0.565,0.561,0.46
144,0.572,0.561,0.518
145,0.567,0.561,0.565
146,0.558,0.561,0.603
147,0.552,0.56,0.628
148,0.555,0.559,0.64
149,0.562,0.558,0.628
150,0.563,0.557,0.589
151,0.551,0.555,0.53
152,0.545,0.553,0.47
153,0.548,0.551,0.42
154,0.555,0.549,0.379
155,0.555,0.547,0.341
156,0.545,0.545,0.304
157,0.542,0.543,0.278
158,0.538,0.541,0.259
159,0.534,0.538,0.247
160,0.535,0.536,0.242
161,0.533,0.535,0.238
162,0.535,0.534,0.238
163,0.536,0.533,0.24
164,0.537,0.533,0.244
165,0.539,0.533,0.247
166,0.536,0.534,0.251
167,0.532,0.534,0.257
168,0.53,0.535,0.273
169,0.53,0.536,0.297
170,0.532,0.536,0.331
171,0.531,0.537,0.37
172,0.527,0.538,0.414
173,0.531,0.54,0.465
174,0.535,0.541,0.517
175,0.546,0.542,0.572
176,0.555,0.542,0.612
177,0.55,0.543,0.627
178,0.545,0.543,0.621
179,0.546,0.543,0.594
180,0.549,0.542,0.554
181,0.555,0.54,0.504
182,0.548,0.539,0.445
183,0.539,0.537,0.387
184,0.53,0.535,0.337
185,0.528,0.533,0.301
186,0.53,0.53,0.275
187,0.53,0.528,0.255
188,0.523,0.526,0.238
189,0.523,0.524,0.232
190,0.521,0.522,0.227
191,0.521,0.519,0.225
192,0.52,0.517,0.226
193,0.509,0.516,0.223
194,0.505,0.515,0.224
195,0.503,0.514,0.226
196,0.501,0.513,0.231
197,0.508,0.513,0.248
198,0.512,0.513,0.27
199,0.512,0.514,0.298
200,0.519,0.515,0.337
201,0.52,0.516,0.381
202,0.521,0.516,0.433
203,0.519,0.516,0.487
204,0.518,0.517,0.537
205,0.521,0.518,0.579
206,0.525,0.518,0.606
207,0.528,0.518,0.612
208,0.535,0.518,0.597
209,0.525,0.518,0.554
210,0.515,0.518,0.498
211,0.51,0.518,0.442
212,0.508,0.518,0.39
213,0.513,0.518,0.347
214,0.515,0.517,0.312
215,0.511,0.516,0.279
216,0.509,0.514,0.254
217,0.508,0.512,0.237
218,0.508,0.51,0.225
219,0.506,0.508,0.217
220,0.5,0.506,0.209
221,0.501,0.504,0.209
222,0.504,0.502,0.214
223,0.508,0.501,0.219
224,0.516,0.499,0.228
225,0.511,0.498,0.23
226,0.503,0.497,0.234
227,0.498,0.496,0.245
228,0.491,0.495,0.264
229,0.491,0.495,0.295
230,0.49,0.495,0.331
231,0.489,0.494,0.375
232,0.487,0.494,0.424
233,0.478,0.493,0.47
234,0.479,0.492,0.518
235,0.482,0.49,0.556
236,0.486,0.489,0.575
237,0.494,0.487,0.572
238,0.492,0.486,0.543
239,0.491,0.486,0.501
240,0.493,0.484,0.452
241,0.492,0.483,0.398
242,0.492,0.482,0.349
243,0.488,0.48,0.305
244,0.482,0.479,0.267
245,0.481,0.477,0.239
246,0.478,0.475,0.218
247,0.475,0.474,0.204
248,0.473,0.473,0.195
249,0.463,0.472,0.185
250,0.459,0.471,0.182
251,0.458,0.469,0.181
252,0.459,0.468,0.184
253,0.463,0.467,0.191
254,0.465,0.466,0.197
255,0.464,0.465,0.203
256,0.468,0.465,0.215
257,0.468,0.464,0.234
258,0.471,0.464,0.261
259,0.47,0.464,0.293
260,0.46,0.464,0.329
261,0.456,0.465,0.374
262,0.457,0.464,0.426
263,0.46,0.464,0.479
264,0.467,0.463,0.524
265,0.467,0.462,0.547
266,0.47,0.461,0.552
267,0.473,0.459,0.533
268,0.47,0.458,0.496
269,0.466,0.456,0.447
270,0.457,0.454,0.39
271,0.448,0.452,0.337
272,0.446,0.45,0.294
273,0.441,0.448,0.255
274,0.443,0.446,0.227
275,0.444,0.444,0.206
276,0.442,0.443,0.19
277,0.439,0.442,0.179
278,0.437,0.441,0.172
279,0.433,0.441,0.166
280,0.434,0.441,0.164
281,0.432,0.441,0.161
282,0.435,0.442,0.164
283,0.44,0.443,0.171
284,0.444,0.443,0.18
285,0.45,0.444,0.192
286,0.453,0.445,0.208
287,0.451,0.447,0.229
288,0.455,0.449,0.262
289,0.454,0.45,0.299
290,0.454,0.451,0.343
291,0.455,0.452,0.391
292,0.451,0.453,0.44
293,0.452,0.453,0.491
294,0.455,0.453,0.532
295,0.454,0.452,0.551
296,0.456,0.451,0.547
297,0.448,0.45,0.515
298,0.447,0.448,0.472
299,0.453,0.447,0.427
300,0.45,0.445,0.373
301,0.445,0.442,0.322
302,0.434,0.439,0.274
303,0.428,0.436,0.236
304,0.43,0.433,0.211
305,0.429,0.43,0.192
306,0.432,0.428,0.181
307,0.432,0.426,0.172
308,0.425,0.426,0.163
309,0.422,0.425,0.158
310,0.423,0.426,0.158
311,0.426,0.426,0.162
312,0.434,0.427,0.17
313,0.428,0.429,0.171
314,0.424,0.43,0.177
315,0.423,0.432,0.188
316,0.421,0.435,0.206
317,0.427,0.437,0.234
318,0.434,0.44,0.269
319,0.439,0.442,0.313
320,0.446,0.444,0.367
321,0.444,0.447,0.418
322,0.445,0.448,0.47
323,0.455,0.45,0.52
324,0.464,0.451,0.557
325,0.475,0.452,0.573
326,0.479,0.453,0.561
327,0.464,0.454,0.516
328,0.455,0.454,0.46
329,0.448,0.453,0.403
330,0.447,0.452,0.352
331,0.442,0.45,0.303
332,0.437,0.448,0.262
333,0.435,0.445,0.232
334,0.436,0.441,0.211
335,0.435,0.437,0.195
336,0.438,0.433,0.186
337,0.431,0.429,0.175
338,0.426,0.425,0.166
339,0.422,0.421,0.16
340,0.42,0.417,0.159
341,0.423,0.415,0.163
342,0.425,0.413,0.169
343,0.418,0.413,0.17
344,0.415,0.413,0.177
345,0.409,0.413,0.187
346,0.41,0.413,0.209
347,0.407,0.415,0.235
348,0.399,0.417,0.266
349,0.393,0.419,0.302
350,0.398,0.421,0.352
351,0.411,0.422,0.413
352,0.426,0.423,0.475
353,0.426,0.425,0.516
354,0.427,0.426,0.537
355,0.434,0.427,0.536
356,0.445,0.427,0.518
357,0.452,0.428,0.475
358,0.454,0.428,0.42
359,0.442,0.428,0.356
360,0.438,0.427,0.302
361,0.43,0.426,0.256
362,0.429,0.424,0.222
363,0.424,0.422,0.191
364,0.413,0.421,0.166
365,0.403,0.419,0.149
366,0.403,0.417,0.143
367,0.408,0.415,0.144
368,0.417,0.413,0.148
369,0.409,0.412,0.142
370,0.402,0.41,0.14
371,0.398,0.409,0.141
372,0.399,0.407,0.147
373,0.402,0.405,0.156
374,0.402,0.404,0.167
375,0.395,0.404,0.178
376,0.396,0.405,0.201
377,0.399,0.405,0.233
378,0.409,0.406,0.279
379,0.412,0.406,0.325
380,0.407,0.406,0.372
381,0.406,0.406,0.421
382,0.41,0.405,0.469
383,0.417,0.403,0.507
384,0.419,0.401,0.518
385,0.402,0.398,0.492
386,0.395,0.395,0.452
387,0.386,0.391,0.398
388,0.379,0.387,0.341
389,0.375,0.382,0.289
390,0.372,0.377,0.242
391,0.361,0.372,0.2
392,0.359,0.368,0.172
393,0.358,0.363,0.152
394,0.363,0.36,0.143
395,0.366,0.358,0.137
396,0.365,0.357,0.13
397,0.365,0.358,0.127
398,0.368,0.362,0.129
399,0.367,0.369,0.13
400,0.373,0.381,0.137
