lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.906,0.897,0.916
2,0.814,0.834,0.804
3,0.755,0.782,0.695
4,0.717,0.739,0.595
5,0.695,0.705,0.508
6,0.673,0.677,0.43
7,0.656,0.655,0.366
8,0.646,0.639,0.319
9,0.641,0.627,0.284
10,0.635,0.618,0.258
11,0.629,0.613,0.239
12,0.625,0.61,0.226
13,0.617,0.609,0.216
14,0.614,0.61,0.211
15,0.616,0.611,0.213
16,0.621,0.614,0.218
17,0.612,0.616,0.216
18,0.602,0.619,0.219
19,0.602,0.621,0.232
20,0.612,0.624,0.257
21,0.618,0.625,0.288
22,0.62,0.627,0.324
23,0.619,0.628,0.369
24,0.619,0.628,0.423
25,0.626,0.627,0.49
26,0.635,0.626,0.565
27,0.638,0.624,0.634
28,0.631,0.623,0.687
29,0.622,0.621,0.715
30,0.615,0.62,0.712
31,0.617,0.619,0.684
32,0.619,0.616,0.628
33,0.61,0.614,0.552
34,0.6,0.61,0.474
35,0.593,0.606,0.405
36,0.593,0.601,0.349
37,0.596,0.595,0.303
38,0.593,0.589,0.263
39,0.589,0.584,0.234
40,0.588,0.578,0.214
41,0.584,0.573,0.198
42,0.581,0.568,0.187
43,0.575,0.564,0.177
44,0.565,0.561,0.168
45,0.555,0.558,0.162
46,0.549,0.556,0.16
47,0.546,0.555,0.165
48,0.543,0.554,0.174
49,0.538,0.554,0.186
50,0.538,0.554,0.208
51,0.538,0.555,0.238
52,0.539,0.555,0.277
53,0.54,0.556,0.329
54,0.547,0.556,0.395
55,0.554,0.556,0.467
56,0.565,0.556,0.542
57,0.572,0.556,0.61
58,0.577,0.555,0.659
59,0.574,0.554,0.679
60,0.571,0.553,0.665
61,0.566,0.551,0.618
62,0.562,0.549,0.553
63,0.555,0.546,0.478
64,0.547,0.543,0.406
65,0.537,0.539,0.34
66,0.529,0.535,0.284
67,0.527,0.531,0.244
68,0.522,0.526,0.209
69,0.516,0.521,0.181
70,0.507,0.516,0.158
71,0.5,0.512,0.143
72,0.498,0.508,0.133
73,0.497,0.504,0.129
74,0.496,0.501,0.127
75,0.493,0.499,0.126
76,0.493,0.498,0.131
77,0.496,0.498,0.14
78,0.499,0.499,0.152
79,0.498,0.5,0.169
80,0.5,0.502,0.194
81,0.502,0.504,0.23
82,0.504,0.506,0.275
83,0.51,0.508,0.332
84,0.516,0.51,0.398
85,0.522,0.512,0.469
86,0.52,0.513,0.535
87,0.515,0.514,0.587
88,0.519,0.514,0.621
89,0.522,0.513,0.625
90,0.522,0.512,0.595
91,0.516,0.511,0.538
92,0.511,0.51,0.467
93,0.508,0.507,0.398
94,0.503,0.504,0.333
95,0.502,0.5,0.279
96,0.499,0.496,0.233
97,0.491,0.493,0.193
98,0.483,0.489,0.162
99,0.476,0.485,0.139
100,0.474,0.481,0.125
101,0.474,0.477,0.117
102,0.472,0.474,0.11
103,0.469,0.471,0.107
104,0.47,0.469,0.108
105,0.469,0.466,0.109
106,0.466,0.465,0.113
107,0.463,0.464,0.119
108,0.457,0.463,0.128
109,0.458,0.462,0.15
110,0.459,0.462,0.18
111,0.457,0.461,0.218
112,0.461,0.46,0.269
113,0.459,0.46,0.328
114,0.458,0.46,0.394
115,0.461,0.46,0.463
116,0.465,0.459,0.529
117,0.471,0.458,0.581
118,0.466,0.458,0.601
119,0.46,0.457,0.583
120,0.456,0.455,0.536
121,0.454,0.453,0.472
122,0.455,0.451,0.403
123,0.454,0.449,0.336
124,0.45,0.447,0.276
125,0.444,0.447,0.224
126,0.442,0.446,0.185
127,0.44,0.445,0.154
128,0.439,0.444,0.132
129,0.434,0.443,0.112
130,0.434,0.442,0.1
131,0.434,0.441,0.092
132,0.438,0.439,0.09
133,0.438,0.438,0.089
134,0.437,0.436,0.089
135,0.435,0.435,0.091
136,0.432,0.433,0.096
137,0.431,0.432,0.106
138,0.434,0.431,0.125
139,0.435,0.429,0.15
140,0.433,0.428,0.182
141,0.436,0.427,0.225
142,0.438,0.426,0.279
143,0.44,0.424,0.342
144,0.443,0.423,0.413
145,0.428,0.422,0.472
146,0.413,0.421,0.52
147,0.4,0.419,0.549
148,0.395,0.418,0.552
149,0.401,0.416,0.532
150,0.405,0.414,0.484
151,0.407,0.413,0.419
152,0.407,0.412,0.35
153,0.412,0.41,0.291
154,0.415,0.409,0.238
155,0.417,0.409,0.195
156,0.415,0.409,0.158
157,0.415,0.41,0.131
158,0.414,0.41,0.112
159,0.415,0.41,0.098
160,0.416,0.41,0.089
161,0.412,0.41,0.08
162,0.408,0.41,0.074
163,0.41,0.41,0.075
164,0.409,0.41,0.076
165,0.409,0.411,0.081
166,0.409,0.412,0.09
167,0.409,0.413,0.104
168,0.409,0.414,0.123
169,0.411,0.414,0.153
170,0.415,0.414,0.194
171,0.418,0.414,0.244
172,0.415,0.414,0.3
173,0.413,0.414,0.363
174,0.41,0.415,0.428
175,0.414,0.415,0.494
176,0.417,0.414,0.543
177,0.409,0.414,0.56
178,0.4,0.412,0.545
179,0.4,0.411,0.506
180,0.41,0.409,0.453
181,0.421,0.407,0.392
182,0.423,0.406,0.327
183,0.418,0.404,0.263
184,0.416,0.402,0.212
185,0.414,0.4,0.172
186,0.409,0.398,0.137
187,0.398,0.396,0.107
188,0.384,0.394,0.082
189,0.379,0.393,0.067
190,0.377,0.391,0.058
191,0.379,0.391,0.056
192,0.382,0.39,0.057
193,0.381,0.39,0.058
194,0.381,0.391,0.06
195,0.382,0.392,0.067
196,0.386,0.393,0.079
197,0.393,0.395,0.1
198,0.397,0.396,0.126
199,0.401,0.397,0.16
200,0.408,0.398,0.206
201,0.412,0.399,0.259
202,0.412,0.4,0.322
203,0.406,0.4,0.388
204,0.397,0.401,0.452
205,0.396,0.402,0.508
206,0.402,0.402,0.546
207,0.409,0.402,0.558
208,0.413,0.401,0.539
209,0.407,0.4,0.487
210,0.402,0.398,0.42
211,0.401,0.396,0.352
212,0.399,0.393,0.285
213,0.394,0.391,0.224
214,0.385,0.389,0.17
215,0.378,0.388,0.127
216,0.373,0.386,0.095
217,0.373,0.385,0.076
218,0.371,0.383,0.062
219,0.371,0.382,0.054
220,0.37,0.381,0.049
221,0.376,0.381,0.05
222,0.383,0.381,0.056
223,0.388,0.381,0.061
224,0.39,0.382,0.068
225,0.387,0.383,0.075
226,0.387,0.383,0.089
227,0.392,0.384,0.112
228,0.393,0.384,0.141
229,0.391,0.385,0.176
230,0.386,0.386,0.218
231,0.386,0.387,0.273
232,0.392,0.388,0.339
233,0.392,0.388,0.404
234,0.388,0.388,0.463
235,0.38,0.388,0.508
236,0.379,0.387,0.533
237,0.379,0.386,0.527
238,0.378,0.385,0.492
239,0.383,0.383,0.441
240,0.386,0.381,0.378
241,0.385,0.38,0.312
242,0.387,0.378,0.253
243,0.385,0.376,0.202
244,0.382,0.375,0.158
245,0.375,0.373,0.121
246,0.368,0.372,0.094
247,0.366,0.371,0.078
248,0.369,0.37,0.07
249,0.371,0.37,0.064
250,0.371,0.371,0.059
251,0.371,0.372,0.055
252,0.369,0.373,0.053
253,0.37,0.374,0.055
254,0.371,0.376,0.063
255,0.373,0.378,0.075
256,0.376,0.38,0.092
257,0.376,0.382,0.115
258,0.38,0.384,0.149
259,0.383,0.386,0.191
260,0.386,0.388,0.242
261,0.389,0.39,0.304
262,0.389,0.392,0.37
263,0.395,0.394,0.439
264,0.4,0.395,0.499
265,0.403,0.396,0.537
266,0.405,0.396,0.547
267,0.41,0.396,0.529
268,0.41,0.395,0.485
269,0.405,0.394,0.422
270,0.399,0.391,0.354
271,0.389,0.389,0.283
272,0.381,0.386,0.222
273,0.376,0.383,0.174
274,0.372,0.379,0.136
275,0.372,0.376,0.109
276,0.372,0.373,0.092
277,0.37,0.37,0.078
278,0.368,0.367,0.068
279,0.365,0.365,0.061
280,0.36,0.364,0.054
281,0.356,0.363,0.052
282,0.354,0.363,0.053
283,0.357,0.363,0.06
284,0.361,0.364,0.07
285,0.365,0.366,0.085
286,0.365,0.368,0.103
287,0.363,0.37,0.129
288,0.365,0.373,0.166
289,0.37,0.375,0.214
290,0.377,0.378,0.27
291,0.38,0.381,0.332
292,0.383,0.383,0.401
293,0.394,0.384,0.472
294,0.399,0.385,0.522
295,0.402,0.386,0.547
296,0.402,0.385,0.54
297,0.394,0.385,0.499
298,0.389,0.384,0.444
299,0.386,0.383,0.379
300,0.38,0.381,0.312
301,0.376,0.379,0.251
302,0.372,0.375,0.198
303,0.366,0.372,0.155
304,0.365,0.368,0.124
305,0.362,0.364,0.099
306,0.359,0.36,0.081
307,0.357,0.358,0.069
308,0.352,0.355,0.059
309,0.35,0.354,0.053
310,0.349,0.353,0.051
311,0.348,0.352,0.052
312,0.349,0.352,0.056
313,0.349,0.353,0.063
314,0.35,0.354,0.074
315,0.352,0.355,0.09
316,0.353,0.357,0.114
317,0.353,0.359,0.143
318,0.352,0.362,0.178
319,0.356,0.364,0.227
320,0.361,0.365,0.287
321,0.365,0.366,0.354
322,0.373,0.367,0.423
323,0.382,0.367,0.482
324,0.389,0.367,0.525
325,0.393,0.367,0.54
326,0.384,0.366,0.515
327,0.374,0.365,0.468
328,0.371,0.363,0.409
329,0.357,0.361,0.336
330,0.349,0.358,0.27
331,0.345,0.355,0.212
332,0.343,0.352,0.166
333,0.342,0.349,0.131
334,0.34,0.346,0.103
335,0.338,0.343,0.083
336,0.34,0.341,0.071
337,0.339,0.339,0.063
338,0.337,0.338,0.054
339,0.334,0.338,0.047
340,0.335,0.338,0.046
341,0.338,0.34,0.048
342,0.341,0.342,0.053
343,0.345,0.344,0.062
344,0.346,0.347,0.074
345,0.347,0.351,0.093
346,0.347,0.355,0.12
347,0.348,0.359,0.154
348,0.351,0.363,0.197
349,0.36,0.367,0.25
350,0.372,0.37,0.312
351,0.386,0.372,0.384
352,0.393,0.374,0.452
353,0.388,0.375,0.502
354,0.38,0.375,0.527
355,0.372,0.375,0.522
356,0.377,0.373,0.494
357,0.385,0.371,0.445
358,0.381,0.369,0.376
359,0.37,0.365,0.302
360,0.358,0.361,0.236
361,0.349,0.355,0.182
362,0.345,0.349,0.14
363,0.339,0.342,0.106
364,0.333,0.336,0.079
365,0.329,0.33,0.063
366,0.326,0.324,0.051
367,0.324,0.318,0.044
368,0.32,0.313,0.039
369,0.309,0.31,0.031
370,0.302,0.306,0.026
371,0.298,0.304,0.027
372,0.293,0.303,0.03
373,0.29,0.302,0.038
374,0.289,0.303,0.054
375,0.287,0.304,0.074
376,0.29,0.305,0.106
377,0.295,0.307,0.147
378,0.303,0.309,0.201
379,0.311,0.311,0.261
380,0.311,0.313,0.322
381,0.309,0.314,0.382
382,0.317,0.315,0.441
383,0.331,0.316,0.487
384,0.34,0.316,0.504
385,0.336,0.315,0.483
386,0.327,0.313,0.435
387,0.316,0.311,0.371
388,0.31,0.308,0.304
389,0.304,0.305,0.239
390,0.296,0.301,0.179
391,0.284,0.296,0.127
392,0.279,0.291,0.089
393,0.276,0.286,0.062
394,0.276,0.281,0.045
395,0.277,0.276,0.033
396,0.272,0.272,0.02
397,0.268,0.269,0.01
398,0.269,0.268,0.006
399,0.274,0.268,0.008
400,0.274,0.272,0.008
