gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2247,2834,4.74392938613892,5.62292194366455,-0.0429511591792107,3670176,2248,2284,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-04-29 01:49:14.062754,-80.52035286949206,40.316254814937885,34.93433076141627,1.4733039307459615e-16,13.0,40.32,1.4276677814245327,39.76,6.1106,8.8914,12.3394,0.7455,3.7234,3.5365,0
104431,npp,1516,2147,2.55206274986267,5.61762428283691,-0.0425201207399368,3670176,1516,1709,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-04-30 01:30:23.725246,-75.35767728954785,6.573255955182476,5.814876492778506,1.389658935600534e-09,10.0,6.55,1.0,5.8,4.4813,6.6284,9.4782,1.0,2.5521,2.5521,0
109895,npp,1128,1908,3.39944553375244,5.62376642227173,-0.0403594337403774,3670176,1128,1480,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-05-27 01:23:44.309789,97.23524182523475,7.299701842467255,6.456222511418109,1.0702136521529195e-21,9.0,-7.31,1.0,-7.54,4.9059,6.3568,8.4712,1.0427,3.6711,3.5447,0
115113,npp,646,1667,5.97079372406006,5.61924409866333,-0.0387189388275146,3670176,646,1259,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-06-23 01:16:55.755267,97.86835996381653,20.805053284843872,18.319163998164875,1.789894410704711e-29,8.0,-20.79,1.0837787002826917,-20.32,4.5459,6.4111,9.3617,1.0339,6.2221,6.1731,0
115591,npp,2786,2577,8.47488212585449,5.61881256103516,-0.0447058975696564,3670176,2786,2084,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-06-27 01:41:57.279932,-81.44357816589986,29.51775267078653,25.848516204364195,1.1384463552506819e-17,12.0,29.51,1.184412938166907,30.095,5.0277,6.8671,9.119,0.9652,7.9859,8.1803,0
121771,npp,2574,3499,7.20860433578491,5.62087249755859,-0.0415525436401367,3670176,2572,2839,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-07-17 02:07:04.271994,-79.66178398337185,59.64905074544964,49.79101717476201,1.2177616694130865e-19,16.0,59.67,2.3545700244418297,59.78,9.1548,11.6702,13.7334,0.568,4.7336,4.0943,0
122118,npp,1164,2128,4.19286251068115,5.62090349197388,-0.0404103770852089,3670176,1164,1691,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-07-19 01:29:27.178686,-77.05307762043822,5.452188666749848,4.823397752688339,9.17334910076969e-32,10.0,5.45,1.0,5.8,4.4813,6.6284,9.4782,1.0,4.1929,4.1929,0
122289,npp,450,1443,2.3083324432373,5.61751127243042,-0.0419537052512169,3670176,450,1083,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-07-20 01:10:38.637191,98.48956289996646,31.788024943116685,27.786111321116547,1.0169205804175043e-32,7.0,-31.76,1.2365102219381485,-31.56,4.2029,7.3635,9.5356,0.9002,2.5401,2.0779,0
122463,npp,2802,755,6.15489101409912,5.62094736099243,-0.0416836477816105,3670176,2804,538,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-07-21 00:51:48.316479,98.2360596982616,55.37274520228123,46.73444688138605,4.514441633509949e-32,4.0,-55.35,2.0682789409984763,-55.27,8.2308,10.4485,14.3342,0.6344,4.5525,3.9046,0
122837,npp,274,3045,4.83723878860474,5.62400245666504,-0.0431776717305183,3670176,276,2449,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-07-23 01:54:34.055502,-80.66144832808718,47.622665685674185,40.82584045339291,5.765873895209432e-31,14.0,47.64,1.646109783506203,47.785,6.7408,9.2467,11.7828,0.7168,3.9497,3.4675,0
123728,npp,1761,3276,8.00044775009155,5.62321472167969,-0.0447535775601864,3670176,1764,2622,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-07-28 02:00:50.590254,-80.25035842412169,54.24136892182922,45.902947798511114,8.580304739489393e-10,15.0,54.27,1.9513309067639726,54.35,8.5468,10.1463,11.8822,0.6533,5.5287,5.2265,0
131704,npp,1110,309,2.67853116989136,5.61885690689087,-0.0391185991466045,3670176,1111,165,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-08-12 00:39:13.809414,97.68790404043358,65.1117336968293,53.398394092239684,2.4173661366347928e-09,2.0,-65.08,2.898275349237888,-65.04,5.9196,8.9158,11.81,0.7434,4.4764,1.9914,0
131899,npp,2399,3278,10.02358913421631,5.62193632125854,-0.0423002280294895,3670176,2397,2624,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-08-13 02:00:48.092971,-79.79467217229734,54.299864937184985,45.95016082434626,3.303093592221387e-06,15.0,54.33,1.9513309067639726,54.35,8.5468,10.1463,11.8822,0.6533,6.5655,6.5482,0
132076,npp,1677,2588,6.64478778839111,5.61927127838135,-0.040126983076334,3670176,1676,2091,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-08-14 01:41:59.549992,-79.58012970386777,30.002920520258595,26.267201412106946,6.713899274430649e-14,12.0,30.03,1.184412938166907,30.095,5.0277,6.8671,9.119,0.9652,6.4407,6.4138,0
132426,npp,245,1216,4.20802021026611,5.62151527404785,-0.0416901186108589,3670176,246,902,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-08-16 01:04:20.686519,98.12893274449532,41.11304593204631,35.58750872075758,3.2180430082149437e-27,6.0,-41.08,1.4276677814245327,-41.04,5.0106,7.1028,8.5051,0.9332,4.6008,3.927,0
132606,npp,2594,534,4.86753273010254,5.62138319015503,-0.0398525483906269,3670176,2597,329,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-08-17 00:45:30.367436,98.09846515179164,60.62551123934043,50.464125266444846,4.035649346842456e-32,3.0,-60.6,2.4157378735459294,-60.54,7.9843,9.3547,11.8768,0.7086,4.7709,3.449,0
132798,npp,787,3505,12.2650957107544,5.62255668640137,-0.0426395386457443,3670176,789,2844,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-08-18 02:07:04.650807,-79.97972421615862,59.7723084409233,49.88280458890788,1.6553497627178109e-31,16.0,59.81,2.3545700244418297,59.78,9.1548,11.6702,13.7334,0.568,6.8811,6.9663,0
133159,npp,2427,2132,8.12826919555664,5.62337064743042,-0.0417918041348457,3670176,2427,1695,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-08-20 01:29:25.785368,-74.41893764519789,5.680942070951129,5.02610342103552,1.0144248956032223e-32,10.0,5.68,1.0,5.8,4.4813,6.6284,9.4782,1.0,8.1283,8.1283,0
133343,npp,1710,1446,3.66125750541687,5.62090444564819,-0.0392305292189121,3670176,1709,1085,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-08-21 01:10:35.458330,97.46836744198419,31.655430331063993,27.675994065088524,1.600117738604992e-30,7.0,-31.62,1.2365102219381485,-31.56,4.2029,7.3635,9.5356,0.9002,3.6343,3.2957,0
133701,npp,262,86,3.16809511184692,5.62194585800171,-0.038170401006937,3670176,263,37,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-08-23 00:32:54.808764,97.59169240763693,68.93640068858538,55.67659698723462,7.498500536937528e-20,1.0,-68.9,3.3985290935932855,-68.85,7.3664,10.1488,13.6923,0.6531,4.5744,2.0692,0
133896,npp,1542,3049,6.83433389663696,5.62312412261963,-0.0398838669061661,3670176,1543,2451,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-08-24 01:54:30.867230,-80.00470286032659,47.731987336664844,40.91556349268049,1.078471074402444e-21,14.0,47.77,1.646109783506203,47.785,6.7408,9.2467,11.7828,0.7168,5.1629,4.8991,0
134076,npp,833,2360,9.58283615112305,5.6201434135437,-0.044559184461832,3670176,833,1907,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-08-25 01:35:42.323980,-81.35868524492459,18.551991283186126,16.354946765879426,2.7998584052002998e-14,11.0,18.57,1.0442604737599883,18.68,4.5017,6.1131,8.768,1.0843,9.951,10.3905,0
134260,npp,117,1675,4.03191304206848,5.61868810653687,-0.0399742759764194,3670176,117,1266,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-08-26 01:16:52.002778,99.00698960943706,20.375577563505438,17.947453479414698,5.628368494822592e-06,8.0,-20.37,1.0837787002826917,-20.32,4.5459,6.4111,9.3617,1.0339,4.4331,4.1686,0
137268,npp,694,1673,5.61971664428711,5.61893939971924,-0.0424061305820942,3670176,694,1264,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-09-11 01:16:46.094812,98.69292655058145,20.479897597474288,18.037787659739717,1.0513254218039206e-07,8.0,-20.47,1.0837787002826917,-20.32,4.5459,6.4111,9.3617,1.0339,5.8982,5.8102,0
137458,npp,3043,985,5.65925025939941,5.61878681182861,-0.0408506579697132,3670176,3044,726,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-09-12 00:57:55.754079,98.13469926462253,48.93981612673992,41.85916540584037,2.2310914697008587e-15,5.0,-48.91,1.7549928774784245,-48.79,6.8268,8.7162,11.5322,0.7605,4.8866,4.3037,0
6551,npp,2315,307,4.77612113952637,5.62238693237305,-0.0397522710263729,3670176,2314,164,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-09-13 00:39:03.658733,97.56938746051281,65.14756432044224,53.4193865573521,2.2025874721985277e-22,2.0,-65.12,2.898275349237888,-65.04,5.9196,8.9158,11.81,0.7434,5.2001,3.5508,0
137852,npp,514,3277,7.06519460678101,5.61856651306152,-0.0385605879127979,3670176,516,2622,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-09-14 02:00:39.736120,-80.15551721469576,54.269810788462905,45.9261984368106,1.636622400467264e-20,15.0,54.3,1.9513309067639726,54.35,8.5468,10.1463,11.8822,0.6533,5.0494,4.6156,0
138038,npp,2876,2585,8.45661163330078,5.61841583251953,-0.0442969240248203,3670176,2875,2090,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-09-15 01:41:49.427998,-79.78231071731449,29.868283016279445,26.151170763761638,1.7320462842597703e-27,12.0,29.88,1.184412938166907,30.095,5.0277,6.8671,9.119,0.9652,7.9704,8.1627,0
138230,npp,2159,1898,6.4853949546814,5.62280988693237,-0.0438814722001553,3670176,2159,1471,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-09-16 01:22:59.117551,95.01187068490418,7.906669392767829,6.992503860759836,3.218394312448701e-33,9.0,-7.89,1.0,-7.54,4.9059,6.3568,8.4712,1.0427,6.757,6.7625,0
139813,npp,340,3726,10.7548599243164,5.62094688415527,-0.0412205830216408,3670176,342,3010,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-09-24 02:13:05.839205,-79.68083021944837,64.25402655251617,52.85981532617118,4.673812155235599e-13,17.0,64.28,2.8345692104261015,64.41,9.6613,12.1352,14.9476,0.5462,6.1414,5.8744,0
140005,npp,2707,3043,8.5618371963501,5.61800384521484,-0.0438240393996239,3670176,2708,2447,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-09-25 01:54:17.314425,-80.45862797784015,47.558378514551436,40.77507054542709,6.800737706637948e-05,14.0,47.57,1.646109783506203,47.785,6.7408,9.2467,11.7828,0.7168,6.2123,6.1374,0
143488,npp,1835,1665,6.22108364105225,5.62381601333618,-0.0431213714182377,3670176,1835,1258,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-10-13 01:16:29.374880,96.46584581916755,20.92348669120103,18.42270674044471,1.3364097474107143e-21,8.0,-20.89,1.0837787002826917,-20.32,4.5459,6.4111,9.3617,1.0339,6.453,6.4319,0
149210,npp,2319,3729,12.0834245681763,5.61828422546387,-0.042111873626709,3670176,2316,3012,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-11-11 02:13:11.036439,-79.51816184520403,64.31995166496176,52.89590661606687,2.0797810460817335e-12,17.0,64.34,2.8345692104261015,64.41,9.6613,12.1352,14.9476,0.5462,6.6101,6.6001,0
149775,npp,205,1675,2.54809975624084,5.62067937850952,-0.0414955951273441,3670176,205,1266,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-11-14 01:16:45.567846,96.99934619187016,20.401152232980916,17.96752670110101,1.5848062825050413e-34,8.0,-20.37,1.0837787002826917,-20.32,4.5459,6.4111,9.3617,1.0339,3.064,2.6345,0
149961,npp,2560,987,6.80047082901001,5.62006521224976,-0.044009443372488,3670176,2563,728,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-11-15 00:57:55.303296,97.65464968632824,48.88674006357958,41.81397633219077,5.362460559059282e-33,5.0,-48.85,1.7549928774784245,-48.79,6.8268,8.7162,11.5322,0.7605,5.5368,5.1716,0
150147,npp,1823,311,5.79469966888428,5.61873722076416,-0.0424214638769627,3670176,1820,166,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-11-16 00:39:05.042787,97.62395595581971,65.0911691436441,53.37971140110826,6.094810694782737e-31,2.0,-65.04,2.898275349237888,-65.04,5.9196,8.9158,11.81,0.7434,5.5515,4.3081,0
150161,npp,738,3957,6.91857576370239,5.62184572219849,-0.0417946018278599,3670176,741,3146,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-11-16 02:19:29.651274,-79.57816828580097,68.24473392177137,55.28127356758877,6.702850809063624e-32,18.0,68.27,3.3166247903554,68.31,10.4172,12.5493,14.7643,0.5282,4.9307,3.6543,0
150348,npp,43,3278,6.37197971343994,5.61779975891113,-0.0422065816819668,3670176,42,2624,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-11-17 02:00:41.168960,-79.95841361547382,54.3109563041242,45.95323098718767,5.314172872472405e-31,15.0,54.33,1.9513309067639726,54.35,8.5468,10.1463,11.8822,0.6533,4.6942,4.1627,0
150533,npp,2395,2588,4.39277601242065,5.61975622177124,-0.043264165520668,3670176,2395,2092,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-11-18 01:41:52.684221,-79.67229896067613,30.007653019806348,26.268946341182616,7.774190431792414e-28,12.0,30.03,1.184412938166907,30.095,5.0277,6.8671,9.119,0.9652,4.5393,4.2401,0
154271,npp,1443,2817,3.05916333198547,5.61910438537598,-0.0401685684919357,3670176,1444,2269,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-12-09 01:48:09.735820,-80.37154885156792,39.68301932270998,34.410435815790436,1.3217209649846094e-05,13.0,39.68,1.4276677814245327,39.76,6.1106,8.8914,12.3394,0.7455,2.5433,2.2806,0
154463,npp,732,2130,4.3746542930603,5.62001991271973,-0.0433770753443241,3670176,732,1693,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-12-10 01:29:19.412722,-76.0879685061985,5.5929150181823495,4.948123032328363,2.669497815440054e-14,10.0,5.57,1.0,5.8,4.4813,6.6284,9.4782,1.0,4.3747,4.3747,0
154662,npp,15,1444,2.8242392539978,5.62138223648071,-0.0391183830797672,3670176,14,1084,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-12-11 01:10:29.086211,97.71050366419124,31.702298840431993,27.715071725712114,2.93387999606032e-22,7.0,-31.71,1.2365102219381485,-31.56,4.2029,7.3635,9.5356,0.9002,2.9574,2.5423,0
154860,npp,2365,754,11.5345401763916,5.62428045272827,-0.0442385002970695,3670176,2364,537,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-12-12 00:51:38.757023,97.58757541554299,55.37442545132712,46.73937800365803,1.0253950560299977e-28,4.0,-55.37,2.0682789409984763,-55.27,8.2308,10.4485,14.3342,0.6344,7.1535,7.3174,0
155067,npp,550,3727,8.59860229492188,5.61883211135864,-0.0432278364896774,3670176,551,3011,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-12-13 02:13:13.031318,-79.83871892363663,64.31694426916219,52.903023698276414,1.9008598119730526e-29,17.0,64.3,2.8345692104261015,64.41,9.6613,12.1352,14.9476,0.5462,5.3807,4.6967,0
155242,npp,2905,3045,7.28415250778198,5.61829996109009,-0.0436317026615143,3670176,2905,2449,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-12-14 01:54:24.479200,-80.01968930833156,47.65233137639476,40.852005055188236,2.5801410939233386e-32,14.0,47.64,1.646109783506203,47.785,6.7408,9.2467,11.7828,0.7168,5.4362,5.2216,0
155424,npp,2196,2357,4.57045793533325,5.61937999725342,-0.0440724864602089,3670176,2196,1904,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-12-15 01:35:35.928026,-80.02050566998982,18.40633222819162,16.227511726477697,1.2385773648986556e-32,11.0,18.41,1.0442604737599883,18.68,4.5017,6.1131,8.768,1.0843,5.1511,4.9557,0
155612,npp,1480,1671,7.88617658615112,5.62421941757202,-0.0444126389920712,3670176,1480,1263,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-12-16 01:16:45.599266,97.7967634829122,20.578359797269222,18.124051508179278,6.059270036031602e-31,8.0,-20.58,1.0837787002826917,-20.32,4.5459,6.4111,9.3617,1.0339,7.9894,8.1534,0
155794,npp,760,982,8.71616363525391,5.62008953094482,-0.044345710426569,3670176,760,724,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-12-17 00:57:55.265306,98.115412241821,48.98562142963246,41.895900617404585,4.091853215174728e-27,5.0,-49.0,1.7549928774784245,-48.79,6.8268,8.7162,11.5322,0.7605,6.6284,6.6284,0
156351,npp,600,2584,5.25638628005981,5.62181186676025,-0.0403402261435986,3670176,600,2088,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-12-20 01:41:50.623432,-80.0354790662733,29.84950259761982,26.136128814402234,1.2063393144150888e-17,12.0,29.84,1.184412938166907,30.095,5.0277,6.8671,9.119,0.9652,5.2685,5.0737,0
156528,npp,2942,1897,4.09374618530273,5.62150526046753,-0.0393869839608669,3670176,2942,1470,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2012-12-21 01:23:00.291952,95.04254518011777,7.939800614324719,7.022039639133602,1.6921295516090173e-10,9.0,-7.95,1.0,-7.54,4.9059,6.3568,8.4712,1.0427,4.3654,4.2687,0
169122,npp,2813,1205,4.28420829772949,5.62248420715332,-0.0387042239308357,3670176,2812,892,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-01-07 01:04:03.951518,97.43471627983398,41.487890800644955,35.893733130818305,2.4600441877250123e-08,6.0,-41.49,1.4867838833500562,-41.04,5.0106,7.1028,8.5051,0.9332,4.7326,3.9981,0
169301,npp,2087,521,8.68130493164062,5.62468338012695,-0.0445536822080612,3670176,2088,319,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-01-08 00:45:13.635324,97.82610157173275,60.86630974024365,50.62678635330891,8.774592855985806e-17,3.0,-60.88,2.4157378735459294,-60.54,7.9843,9.3547,11.8768,0.7086,6.3497,6.1513,0
169494,npp,277,3492,12.3679218292236,5.62176513671875,-0.0444909930229187,3670176,278,2833,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-01-09 02:06:47.923354,-79.7673525852067,59.51888765440678,49.706569770867816,3.2764115106763173e-15,16.0,59.51,2.3545700244418297,59.78,9.1548,11.6702,13.7334,0.568,6.9247,7.0247,0
169669,npp,2642,2806,7.22494840621948,5.62165451049805,-0.0422334037721157,3670176,2643,2259,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-01-10 01:47:59.391373,-80.67738345642506,39.28446626447513,34.08260292408105,2.144955331326017e-23,13.0,39.27,1.4276677814245327,39.76,6.1106,8.8914,12.3394,0.7455,5.4612,5.3861,0
169852,npp,1912,2120,3.94263339042664,5.61879682540894,-0.0395567305386066,3670176,1912,1683,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-01-11 01:29:09.079536,-80.35799449159715,5.009483738480772,4.432385260200178,4.958197525889816e-30,10.0,4.99,1.0,5.8,4.4813,6.6284,9.4782,1.0,3.9426,3.9426,0
170032,npp,1192,1433,4.0800242424011195,5.61788082122803,-0.0410880371928215,3670176,1192,1076,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-01-12 01:10:18.767201,97.87034871911362,32.21271794330356,28.14974571689188,3.550743269953983e-34,7.0,-32.21,1.2365102219381485,-31.56,4.2029,7.3635,9.5356,0.9002,3.973,3.6727,0
170208,npp,467,744,4.9037971496582,5.6180248260498,-0.0389482565224171,3670176,469,526,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-01-13 00:51:28.451820,98.17439499776975,55.618737072004926,46.91972140996328,2.258464551939589e-33,4.0,-55.63,2.0682789409984763,-55.27,8.2308,10.4485,14.3342,0.6344,3.9476,3.1109,0
11465,npp,2810,69,3.82937335968018,5.6197681427002,-0.0444573871791363,3670176,2809,29,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-01-14 00:32:36.353883,97.62280410938104,69.15497597370457,55.79911789430975,6.306130090025563e-31,1.0,-69.16,3.5496478698597698,-68.85,7.3664,10.1488,13.6923,0.6531,4.8481,2.501,0
170401,npp,1719,3716,9.36628150939941,5.61932373046875,-0.0384021587669849,3670176,1720,3003,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-01-14 02:13:00.958247,-79.53306694673078,64.10539471967051,52.76969119880031,8.680282679115036e-33,17.0,64.09,2.7445598364131496,64.41,9.6613,12.1352,14.9476,0.5462,5.6195,5.116,0
170584,npp,1014,3034,6.13627767562866,5.62193584442139,-0.0395033359527588,3670176,1015,2440,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-01-15 01:54:12.416705,-80.23521741261946,47.29281024003915,40.56885997461739,1.772682840337987e-31,14.0,47.28,1.646109783506203,47.785,6.7408,9.2467,11.7828,0.7168,4.7388,4.3987,0
170948,npp,2680,1661,3.96180868148804,5.62236309051514,-0.0386843308806419,3670176,2680,1254,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-01-17 01:16:35.324036,98.36014421110177,21.08352205086079,18.563727346522143,5.433006839563145e-23,8.0,-21.11,1.0837787002826917,-20.32,4.5459,6.4111,9.3617,1.0339,4.3684,4.0961,0
171131,npp,1958,972,7.16329860687256,5.62231826782227,-0.0435009077191353,3670176,1959,718,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-01-18 00:57:46.774586,97.96843733069261,49.282866582804246,42.12566039167144,1.8892458896209564e-16,5.0,-49.3,1.7549928774784245,-48.79,6.8268,8.7162,11.5322,0.7605,5.7436,5.4475,0
171314,npp,1248,295,4.28016996383667,5.61776113510132,-0.0413005314767361,3670176,1253,156,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-01-19 00:38:56.444732,97.31412232534997,65.33868438251928,53.54135712394185,4.09601458588452e-09,2.0,-65.34,2.898275349237888,-65.04,5.9196,8.9158,11.81,0.7434,5.029,3.1821,0
171327,npp,148,3944,8.32049179077148,5.62023019790649,-0.0383061096072197,3670176,150,3139,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-01-19 02:19:21.047753,-79.51495367783475,68.07745784573859,55.192925777850995,1.9600990284780234e-19,18.0,68.06,3.3166247903554,68.31,10.4172,12.5493,14.7643,0.5282,5.3534,4.3948,0
171504,npp,2535,3266,8.3523416519165,5.62347221374512,-0.0411390252411366,3670176,2536,2610,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-01-20 02:00:34.277438,-79.6723945437179,54.02539059982652,45.74642990578249,1.2618679211054388e-12,15.0,54.0,1.9513309067639726,54.35,8.5468,10.1463,11.8822,0.6533,5.709,5.4564,0
171692,npp,1843,2577,4.77814388275146,5.61915302276611,-0.043333824723959,3670176,1843,2083,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-01-21 01:41:47.503519,-80.72781225910619,29.51600037563609,25.85030606308132,2.935864436027255e-05,12.0,29.51,1.184412938166907,30.095,5.0277,6.8671,9.119,0.9652,4.8647,4.6121,0
174665,npp,2677,2586,6.53898000717163,5.61859178543091,-0.0437884368002415,3670176,2677,2090,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-02-06 01:42:07.910630,-80.09629768718669,29.933386161505176,26.205426584841007,1.3596863935918508e-09,12.0,29.93,1.184412938166907,30.095,5.0277,6.8671,9.119,0.9652,6.3514,6.3117,0
174858,npp,1976,1901,4.90586471557617,5.62047624588013,-0.0393991470336914,3670176,1976,1473,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-02-07 01:23:19.343427,97.16511278389382,7.697799550332427,6.807686614648978,4.286033078803071e-18,9.0,-7.71,1.0,-7.54,4.9059,6.3568,8.4712,1.0427,5.1775,5.1155,0
176415,npp,268,3730,12.5262594223022,5.62218713760376,-0.0435698740184307,3670176,267,3013,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-02-15 02:13:38.172424,-79.5778661018596,64.38088160398749,52.93565248924449,1.6847656267032675e-28,17.0,64.36,2.8345692104261015,64.41,9.6613,12.1352,14.9476,0.5462,6.7664,6.842,0
177205,npp,543,992,6.30104303359985,5.61962032318115,-0.0386786498129368,3670176,541,730,196611,3866787,6256,gha_accra_112_49,5.62083333,-0.04166667,112,49,gha_accra,2013-02-19 00:58:25.599905,97.57306327437848,48.70697251789031,41.67220060011563,0.00025555169536654025,5.0,-48.7,1.7549928774784245,-48.79,6.8268,8.7162,11.5322,0.7605,5.2523,4.7918,0
