gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103601,npp,1502,3272,12.5708656311035,5.6289644241333,-0.19911053776741,3670176,1500,2617,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-04-23 02:01:49.710710,-79.59227515714932,54.13790855161942,45.83155981612017,1.0347001627030411e-30,15.0,54.16,1.9513309067639726,53.78,9.5804,11.8325,13.9326,0.6824,8.4526,8.5781,8.5781,0
104315,npp,2250,2811,7.82235813140869,5.62793874740601,-0.197062954306602,3670176,2250,2263,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-04-29 01:49:14.062754,-80.3134227729816,39.44821674636754,34.218328301287826,1.7048071351902954e-16,13.0,39.46,1.4276677814245327,38.87,7.486,9.9899,13.4324,0.8082,6.556,6.3223,6.3223,0
104431,npp,1518,2124,4.06105470657349,5.6286473274231,-0.198151528835297,3670176,1518,1687,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-04-30 01:30:23.725246,-72.67102266422204,5.264987486352303,4.658346672097225,1.6418937863295777e-09,10.0,5.22,1.0,4.41,5.9706,8.0742,10.8624,1.0,4.0611,4.0611,4.0611,0
107081,npp,618,1891,4.15134477615356,5.62798595428467,-0.19724440574646,3670144,618,1464,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-05-11 01:23:59.326022,96.65606378150721,8.294581127892432,7.335438016182115,0.024895782522291805,9.0,-8.29,1.0,-8.82,6.6864,8.291,11.1534,0.9739,3.9346,4.0428,3.4465619632183397,0
107253,npp,2965,1206,7.54949331283569,5.62884712219238,-0.193149268627167,3670144,2966,893,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-05-12 01:05:08.996105,97.91619185309571,41.4761163204762,35.884641618684846,0.009244584019445464,6.0,-41.45,1.4867838833500562,-41.85,8.4154,10.9059,13.5392,0.7404,5.8168,5.5893,5.367898137187219,0
109184,npp,2031,971,6.14855146408081,5.62870311737061,-0.196451514959335,3670176,2035,718,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-05-23 00:58:41.054268,97.80455452574346,49.333068044836985,42.16472497682111,2.7089732326465178e-30,5.0,-49.33,1.7549928774784245,-49.555,8.2367,10.873,13.7093,0.7426,5.3822,4.5659,4.5659,0
113477,npp,3053,3255,12.852105140686,5.62720441818237,-0.193872466683388,3670144,3051,2597,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-06-10 02:01:06.547534,-79.72313215911764,53.690683403330866,45.490408715737374,0.025664622529801527,15.0,53.7,1.9513309067639726,53.78,9.5804,11.8325,13.9326,0.6824,8.5967,8.77,8.155348737754696,0
113644,npp,2337,2565,10.449577331543,5.62809133529663,-0.193679869174957,3670144,2338,2074,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-06-11 01:42:18.009526,-81.43347253863202,28.95396553842334,25.366466501788107,0.0115836241217429,12.0,28.94,1.184412938166907,29.03,6.9985,8.5549,11.3256,0.9438,9.6739,9.8625,9.585079625726548,0
113817,npp,1598,1877,10.3449506759644,5.62904024124146,-0.197231158614159,3670144,1598,1451,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-06-12 01:23:25.911106,93.50372300851056,9.154641011208193,8.093682977935282,0.0030307777275898383,9.0,-9.11,1.0,-8.82,6.6864,8.291,11.1534,0.9739,10.1282,10.0745,10.001914815718218,0
114520,npp,3029,2105,10.08558654785156,5.62777090072632,-0.195706203579903,3670176,3029,1669,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-06-17 01:29:37.166099,-81.43658718331486,4.135146397765226,3.658558575996318,5.961797574565855e-21,10.0,4.12,1.0,4.41,5.9706,8.0742,10.8624,1.0,10.0856,10.0856,10.0856,0
115226,npp,2973,955,9.01183319091797,5.6288914680481,-0.194787308573723,3670176,2972,706,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-06-24 00:58:03.631277,97.6306070421907,49.829396326509816,42.54546496207968,4.4678322502384735e-26,5.0,-49.81,1.7549928774784245,-49.555,8.2367,10.873,13.7093,0.7426,7.0137,6.6921,6.6921,0
115464,npp,429,3245,7.79738903045654,5.62954044342041,-0.193430960178375,3670176,428,2586,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-06-26 02:00:45.820622,-79.60896002856853,53.42229333160125,45.28765383137364,7.770157811004933e-24,15.0,53.43,1.9513309067639726,53.78,9.5804,11.8325,13.9326,0.6824,6.0064,5.3208,5.3208,0
115591,npp,2788,2555,7.42636632919312,5.6291446685791,-0.194409444928169,3670176,2788,2067,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-06-27 01:41:57.279932,-81.26321442017306,28.47838638892665,24.957962051037423,1.3138784821757201e-17,12.0,28.47,1.184412938166907,29.03,6.9985,8.5549,11.3256,0.9438,7.1214,7.0091,7.0091,0
119351,npp,492,2100,14.8832778930664,5.63110637664795,-0.198853731155396,3670144,492,1665,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-07-03 01:29:23.317645,-66.74736232897013,3.9023010150901656,3.452611017179052,0.1471068747869197,10.0,3.83,1.0,4.41,5.9706,8.0742,10.8624,1.0,14.8833,14.8833,11.360184623268948,0
119873,npp,323,3701,15.210090637207,5.62779188156128,-0.193509995937347,3670144,325,2993,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-07-06 02:13:19.750599,-79.75780841748593,63.77197534355437,52.54595277300647,0.1098957019041046,17.0,63.8,2.7445598364131496,63.96,10.2628,12.9425,15.0081,0.6239,8.9005,9.4889,6.856968366785606,0
120740,npp,1798,3928,9.21549606323242,5.62935066223145,-0.195929378271103,3670144,1799,3131,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-07-11 02:19:36.300239,-79.58549559599578,67.7739590373897,55.006159412850366,0.013509446106151561,18.0,67.8,3.3166247903554,67.93,8.7239,11.9453,13.8123,0.6759,7.2512,6.2291,5.905557423375742,0
121249,npp,2760,1874,5.31737995147705,5.63172006607056,-0.195897072553635,3670176,2760,1448,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-07-14 01:23:10.652070,96.34243217641115,9.312803862254318,8.233286623249995,2.7507298334351137e-08,9.0,-9.28,1.0,-8.82,6.6864,8.291,11.1534,0.9739,5.1006,5.1784,5.1784,0
121771,npp,2577,3478,8.07175064086914,5.63004302978516,-0.193572789430618,3670176,2580,2820,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-07-17 02:07:06.051277,-80.27879777269644,59.18016165560458,49.46489740092872,1.0751483572067827e-19,16.0,59.2,2.3545700244418297,59.31,9.8306,11.4719,13.9844,0.7038,6.6302,5.6811,5.6811,0
122118,npp,1166,2105,9.81785869598389,5.63180017471313,-0.195650160312653,3670176,1166,1669,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-07-19 01:29:27.178686,-74.16962292151769,4.137287823148511,3.6606524573991126,8.684321607488451e-32,10.0,4.12,1.0,4.41,5.9706,8.0742,10.8624,1.0,9.8179,9.8179,9.8179,0
122837,npp,277,3023,3.4537353515625,5.62861967086792,-0.195568069815636,3670176,278,2433,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-07-23 01:54:34.055502,-80.50422082984542,46.90570455990443,40.25922406311172,6.042160224604708e-31,14.0,46.92,1.646109783506203,47.09,8.2043,11.3282,13.9551,0.7128,3.2905,2.4617,2.4617,0
124261,npp,2685,1191,16.115636825561502,5.63121652603149,-0.197456672787666,3670144,2684,881,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-07-31 01:04:21.392680,97.7478355681204,42.0177089606035,36.325452882082594,0.07071730107795642,6.0,-41.99,1.4867838833500562,-41.85,8.4154,10.9059,13.5392,0.7404,11.5783,11.9313,10.237665958834027,0
129872,npp,159,3481,22.0665550231934,5.63054180145264,-0.194154381752014,3670144,164,2824,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-08-02 02:07:05.336491,-79.60793684366912,59.23388237647695,49.50553237180666,0.199405848697278,16.0,59.27,2.3545700244418297,59.31,9.8306,11.4719,13.9844,0.7038,12.5738,15.531,10.755357714259915,0
130826,npp,1624,3709,9.13400554656982,5.62917041778564,-0.195141926407814,3670144,1624,2999,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-08-07 02:13:21.860753,-79.5544252733487,63.91154911963421,52.64331715715552,0.052314486252712046,17.0,63.96,2.7445598364131496,63.96,10.2628,12.9425,15.0081,0.6239,6.6866,5.6983,4.445401580332781,0
131354,npp,2572,1651,5.88523721694946,5.62899303436279,-0.19884167611599,3670144,2572,1246,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-08-10 01:16:54.448909,97.384292945721,21.664137712676325,19.069543378882496,0.005616023609743601,8.0,-21.63,1.0837787002826917,-21.42,6.4985,8.5564,10.4734,0.9437,5.6096,5.5536,5.419099833612592,0
131704,npp,1112,287,4.31942558288574,5.6264476776123,-0.194115310907364,3670176,1112,151,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-08-12 00:39:13.809414,97.61015966496637,65.51851008925371,53.65129430463263,2.0783799137213394e-09,2.0,-65.49,3.0,-65.465,11.1961,13.7957,17.4531,0.5853,4.9155,2.528,2.528,0
132798,npp,790,3483,5.51513910293579,5.62845325469971,-0.196360468864441,3670176,791,2825,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-08-18 02:07:04.650807,-79.87343314567576,59.2764912724407,49.53862458140205,1.5422258961941667e-31,16.0,59.31,2.3545700244418297,59.31,9.8306,11.4719,13.9844,0.7038,5.5443,3.8817,3.8817,0
134076,npp,835,2338,5.12864875793457,5.63055562973022,-0.19686821103096,3670176,835,1887,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-08-25 01:35:42.323980,-81.02278335894572,17.339948713704718,15.29424166293671,3.231966980374648e-14,11.0,17.36,1.0442604737599883,17.47,6.493,8.4843,10.9912,0.9517,4.8608,4.8808,4.8808,0
134260,npp,119,1652,6.72600698471069,5.62902116775513,-0.196453124284744,3670176,119,1247,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-08-26 01:16:52.002778,98.67656867351756,21.583126375837683,18.99953876916677,6.579791223329396e-06,8.0,-21.58,1.0837787002826917,-21.42,6.4985,8.5564,10.4734,0.9437,6.3854,6.347,6.347,0
134442,npp,2453,963,14.0744380950928,5.63241767883301,-0.196162313222885,3670144,2454,712,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-08-27 00:58:01.687234,98.05283846382392,49.59365545083998,42.37015300014417,0.008089791732606905,5.0,-49.57,1.7549928774784245,-49.555,8.2367,10.873,13.7093,0.7426,9.8984,10.4516,10.257854672400711,0
135370,npp,858,1192,21.5540828704834,5.63068246841431,-0.198934778571129,3670144,858,882,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-09-01 01:04:16.480084,97.90279017648577,41.97720545295742,36.2944803687219,0.22788583333844234,6.0,-41.96,1.4867838833500562,-41.85,8.4154,10.9059,13.5392,0.7404,15.2361,15.9577,10.49998033369094,0
137268,npp,696,1650,4.77645921707153,5.62925052642822,-0.199132978916168,3670176,696,1245,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-09-11 01:16:46.094812,98.38169519444699,21.68816407381963,19.09028007416685,8.99673756984591e-08,8.0,-21.68,1.0837787002826917,-21.42,6.4985,8.5564,10.4734,0.9437,4.5865,4.5073,4.5073,0
137852,npp,516,3255,8.55909252166748,5.6306414604187,-0.192142799496651,3670176,518,2597,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-09-14 02:00:39.736120,-80.07127383959137,53.67031215375917,45.47932668724505,1.427394866836995e-20,15.0,53.7,1.9513309067639726,53.78,9.5804,11.8325,13.9326,0.6824,6.3967,5.8405,5.8405,0
138230,npp,2162,1877,4.97132158279419,5.62669897079468,-0.195259794592857,3670176,2162,1451,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-09-16 01:23:00.896833,97.70791284002213,9.131247035240213,8.073604878234937,3.337963850219354e-33,9.0,-9.11,1.0,-8.82,6.6864,8.291,11.1534,0.9739,4.7546,4.8414,4.8414,0
139813,npp,343,3704,11.6610240936279,5.62735652923584,-0.196243777871132,3670176,344,2995,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-09-24 02:13:05.839205,-79.58861604022039,63.829763920504206,52.58845134188003,5.446358398792876e-13,17.0,63.86,2.7445598364131496,63.96,10.2628,12.9425,15.0081,0.6239,7.6073,7.2748,7.2748,0
140194,npp,1979,2332,9.83623313903809,5.63151502609253,-0.194685623049736,3670144,1979,1881,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-09-26 01:35:27.009678,-80.02596027149195,17.040519725470777,15.030827211564057,0.011660467059273115,11.0,17.03,1.0442604737599883,17.47,6.493,8.4843,10.9912,0.9517,9.3689,9.3609,9.081639286618007,0
141142,npp,362,2558,23.131721496582,5.62758350372314,-0.19671718776226,3670144,362,2069,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-10-01 01:41:40.099482,-80.31574649153877,28.606552423515634,25.069621426220902,0.1908065947176312,12.0,28.61,1.184412938166907,29.03,6.9985,8.5549,11.3256,0.9438,20.3815,21.8321,17.26240433618355,0
141331,npp,2715,1872,20.5246715545654,5.62807941436768,-0.192652091383934,3670144,2715,1446,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-10-02 01:22:49.801257,95.03030254250278,9.443258136426417,8.348615893949864,0.14597935398143427,9.0,-9.4,1.0,-8.82,6.6864,8.291,11.1534,0.9739,20.3079,19.9881,16.491988023981143,0
141525,npp,1990,1186,5.09330701828003,5.63155269622803,-0.193746626377106,3670144,1991,876,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-10-03 01:03:59.502825,98.16351584007136,42.1990972219525,36.4711067013741,0.10644220639653305,6.0,-42.17,1.4867838833500562,-41.85,8.4154,10.9059,13.5392,0.7404,4.1647,3.7709,1.2216773709964603,0
142116,npp,1795,2785,9.07953548431396,5.6298942565918,-0.198868304491043,3670144,1796,2241,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-10-06 01:47:53.232488,-80.737375888665,38.44406023546007,33.382081178985025,0.037798509902935755,13.0,38.46,1.357151599901897,38.87,7.486,9.9899,13.4324,0.8082,7.4035,7.3385,6.4332499112502735,0
143488,npp,1838,1643,6.85346984863281,5.62623453140259,-0.195064455270767,3670176,1837,1239,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-10-13 01:16:29.374880,96.13526459418836,22.08521619348001,19.43386118005376,1.16830831845532e-21,8.0,-22.05,1.0837787002826917,-21.42,6.4985,8.5564,10.4734,0.9437,6.503,6.4673,6.4673,0
143686,npp,1125,956,6.98056936264038,5.63142204284668,-0.193838313221931,3670176,1126,707,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-10-14 00:57:40.869319,97.57279600922158,49.821783777327575,42.54104102418572,3.728664976582127e-28,5.0,-49.78,1.7549928774784245,-49.555,8.2367,10.873,13.7093,0.7426,5.8563,5.1837,5.1837,0
146440,npp,224,2334,7.42729187011719,5.62706232070923,-0.194508388638496,3670144,224,1883,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-10-28 01:35:28.563249,-78.17613232910773,17.139724219684513,15.116766596096,0.09414365811987543,11.0,17.14,1.0442604737599883,17.47,6.493,8.4843,10.9912,0.9517,7.0621,7.0683,4.813619720616237,0
147401,npp,1713,2564,5.58661270141602,5.63148832321167,-0.195463538169861,3670144,1714,2073,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-11-02 01:41:48.929390,-80.47595380426036,28.855988345460197,25.281885513755178,0.0997022657791335,12.0,28.89,1.184412938166907,29.03,6.9985,8.5549,11.3256,0.9438,5.5681,5.2727,2.8848946294475657,0
147588,npp,1005,1878,7.4882607460022,5.62740230560303,-0.193091616034508,3670144,1005,1451,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-11-03 01:22:58.651500,94.6391211067468,9.099490487754785,8.044841919394694,0.07042944980331312,9.0,-9.05,1.0,-8.82,6.6864,8.291,11.1534,0.9739,7.2715,7.2925,5.605759812390337,0
147778,npp,291,1193,5.03694581985474,5.6282844543457,-0.196885615587234,3670144,292,882,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-11-04 01:04:10.158388,98.58801620743401,41.94001918794653,36.25787133921556,0.04445365649635392,6.0,-41.92,1.4867838833500562,-41.85,8.4154,10.9059,13.5392,0.7404,4.1268,3.7291,2.664463415332711,0
148180,npp,843,3480,12.553243637085,5.62598991394043,-0.196054235100746,3670144,842,2822,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-11-06 02:06:54.221312,-79.80938715995636,59.22832080120232,49.49535112061146,0.021617691424558896,16.0,59.25,2.3545700244418297,59.31,9.8306,11.4719,13.9844,0.7038,8.5335,8.8353,8.317570144222637,0
148400,npp,143,2793,3.69210696220398,5.62821769714355,-0.197158634662628,3670144,142,2248,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-11-07 01:48:05.728434,-79.47019699991627,38.757561436605506,33.640981766552265,0.00916011411062771,13.0,38.78,1.4276677814245327,38.87,7.486,9.9899,13.4324,0.8082,3.663,2.9841,2.7647211373703042,0
148604,npp,2492,2109,5.56797313690186,5.62776517868042,-0.194235548377037,3670144,2492,1672,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-11-08 01:29:17.237340,-75.55205741829326,4.359736147345352,3.8571635013264505,0.0017143240585112904,10.0,4.35,1.0,4.41,5.9706,8.0742,10.8624,1.0,5.568,5.568,5.526943037434589,0
149210,npp,2322,3708,8.55765819549561,5.63090133666992,-0.19736884534359,3670176,2325,2998,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-11-11 02:13:12.815677,-79.7599260051603,63.90344038617964,52.62986089592195,1.760730714103198e-12,17.0,63.94,2.7445598364131496,63.96,10.2628,12.9425,15.0081,0.6239,6.4766,5.3387,5.3387,0
149775,npp,207,1652,5.58194255828857,5.63067483901978,-0.198197811841965,3670176,207,1247,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-11-14 01:16:45.567846,96.78221690400851,21.611536279914976,19.02189554344365,1.4974283584808739e-34,8.0,-21.58,1.0837787002826917,-21.42,6.4985,8.5564,10.4734,0.9437,5.3297,5.2674,5.2674,0
149961,npp,2562,965,6.42746734619141,5.63143587112427,-0.195738166570663,3670176,2564,713,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-11-15 00:57:57.082571,98.51973807109609,49.531211477369546,42.31572979344512,5.3271480171613795e-33,5.0,-49.51,1.7549928774784245,-49.555,8.2367,10.873,13.7093,0.7426,5.5411,4.773,4.773,0
150147,npp,1825,290,8.93287754058838,5.6311149597168,-0.195509895682335,3670176,1829,153,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-11-16 00:39:06.822070,97.8613037041265,65.4836278749723,53.623726128433034,6.352176135796128e-31,2.0,-65.44,2.898275349237888,-65.465,11.1961,13.7957,17.4531,0.5853,6.3964,5.2282,5.2282,0
150161,npp,741,3935,10.9980783462524,5.6282377243042,-0.19459642469883,3670176,743,3134,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-11-16 02:19:29.651274,-79.49975833260152,67.88687535704877,55.07410341350228,6.594118545317037e-32,18.0,67.91,3.3166247903554,67.93,8.7239,11.9453,13.8123,0.6759,7.7886,7.434,7.434,0
150348,npp,45,3256,7.99084568023682,5.63061618804932,-0.195924997329712,3670176,44,2599,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-11-17 02:00:41.168960,-79.87557745564676,53.7116087929599,45.50672312218598,5.47876786469921e-31,15.0,53.73,1.9513309067639726,53.78,9.5804,11.8325,13.9326,0.6824,6.1055,5.4528,5.4528,0
150533,npp,2397,2566,4.98225116729736,5.63085794448853,-0.194240927696228,3670176,2397,2075,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-11-18 01:41:52.684221,-79.43089450307913,28.96938568763665,25.380411960503064,8.396606232233037e-28,12.0,28.99,1.184412938166907,29.03,6.9985,8.5549,11.3256,0.9438,5.0579,4.7023,4.7023,0
151274,npp,1516,3482,10.09854984283447,5.6303014755249,-0.197184190154076,3670176,1515,2824,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-11-22 02:06:58.008975,-79.81748202372056,59.26779452067095,49.52595965411196,9.559866414597663e-12,16.0,59.29,2.3545700244418297,59.31,9.8306,11.4719,13.9844,0.7038,7.4909,7.1076,7.1076,0
151404,npp,805,2795,5.82044553756714,5.63049173355103,-0.193936169147491,3670176,806,2250,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-11-23 01:48:10.477876,-80.40714212719776,38.86565075570285,33.73257117683992,0.0002493832826618418,13.0,38.85,1.4276677814245327,38.87,7.486,9.9899,13.4324,0.8082,5.1538,4.7043,4.7043,0
151584,npp,96,2109,7.45467185974121,5.63124465942383,-0.196804702281952,3670144,96,1673,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-11-24 01:29:20.113696,-73.42315928669436,4.41362536660415,3.9050420080608594,0.011458613217697096,10.0,4.35,1.0,4.41,5.9706,8.0742,10.8624,1.0,7.4547,7.4547,7.180273556764378,0
152316,npp,2292,3026,15.6794891357422,5.62792587280273,-0.193108126521111,3670144,2293,2435,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-11-28 01:54:26.962863,-80.07624037692483,47.0193514996629,40.34906398371296,0.1832260855824272,14.0,47.02,1.646109783506203,47.09,8.2043,11.3282,13.9551,0.7128,10.7176,11.1756,6.787452671952165,0
152682,npp,854,1652,9.23680400848389,5.63140201568604,-0.195964366197586,3670144,854,1247,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-11-30 01:16:48.094861,98.71176046459613,21.556455636677114,18.975009440833233,0.16749466412178618,8.0,-21.58,1.0837787002826917,-21.42,6.4985,8.5564,10.4734,0.9437,8.7021,8.7163,4.704910134348814,0
152860,npp,135,963,12.5574922561646,5.62982416152954,-0.194376483559608,3670144,136,712,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-12-01 00:57:57.771341,97.92058911150725,49.565655025383805,42.34504598668619,0.12232069792757248,5.0,-49.57,1.7549928774784245,-49.555,8.2367,10.873,13.7093,0.7426,9.034,9.3251,6.395597674664601,0
153704,npp,1606,1192,13.7286062240601,5.62815189361572,-0.19663804769516,3670144,1606,882,196611,3866755,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-12-06 01:04:14.322776,98.2874026639613,41.93799357039392,36.26021350924527,0.00988331914662041,6.0,-41.96,1.4867838833500562,-41.85,8.4154,10.9059,13.5392,0.7404,9.9728,10.1641,9.92740084022902,0
154271,npp,1445,2793,6.51993989944458,5.63127374649048,-0.197260648012161,3670176,1446,2249,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-12-09 01:48:09.735820,-80.22825176862453,38.77923927516797,33.66277763715365,1.110571766833829e-05,13.0,38.78,1.4276677814245327,38.87,7.486,9.9899,13.4324,0.8082,5.6437,5.2697,5.2697,0
154463,npp,734,2107,6.90251445770264,5.63084936141968,-0.198632210493088,3670176,734,1672,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-12-10 01:29:19.412722,-72.99352605943518,4.282665265965383,3.7894705649017313,2.273335663366493e-14,10.0,4.24,1.0,4.41,5.9706,8.0742,10.8624,1.0,6.9025,6.9025,6.9025,0
154662,npp,18,1422,5.8620171546936,5.62642431259155,-0.195691674947739,3670176,18,1068,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-12-11 01:10:30.865491,98.30198581923085,32.69997299767064,28.5623065313194,2.5738917289434193e-22,7.0,-32.7,1.2365102219381485,-32.52,6.6724,9.0773,12.0661,0.8895,5.474,5.2143,5.2143,0
154860,npp,2367,732,8.8495626449585,5.63149833679199,-0.195235952734947,3670176,2372,515,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-12-12 00:51:38.757023,97.49047863356905,55.93242671852137,47.14747329864913,9.418736355849228e-29,4.0,-55.93,2.0682789409984763,-55.86,9.8044,13.8632,16.6889,0.5824,5.6502,5.1542,5.1542,0
10169,npp,1626,59,9.52029991149902,5.63159418106079,-0.192606702446938,3670176,1625,24,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-12-13 00:32:48.428108,97.58772319892377,69.30786107260127,55.88348687134563,1.0303562815695372e-33,1.0,-69.32,3.5496478698597698,-69.235,11.8852,15.2973,18.2563,0.5278,6.4467,5.025,5.025,0
155067,npp,552,3705,10.6113204956055,5.63221836090088,-0.197004765272141,3670176,552,2996,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-12-13 02:13:13.031318,-79.78404179908082,63.893383858656215,52.63244161123557,1.7231338922548599e-29,17.0,63.88,2.7445598364131496,63.96,10.2628,12.9425,15.0081,0.6239,7.2249,6.6199,6.6199,0
155242,npp,2907,3023,7.55537462234497,5.63019514083862,-0.194840461015701,3670176,2906,2433,196611,3866787,5963,gha_accra_75_47,5.62916667,-0.19583333,75,47,gha_accra,2012-12-14 01:54:24.479200,-79.91080717942351,46.93624285745218,40.28614412385648,2.4558793140984534e-32,14.0,46.92,1.646109783506203,47.09,8.2043,11.3282,13.9551,0.7128,5.7822,5.3851,5.3851,0
