gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1272,38,2.89574432373047,5.66615152359009,-0.478827685117722,3670144,1272,14,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-04-01 00:34:07.255365,97.64040681554509,69.6653988577547,56.080077255285936,0.0031420155928227403,1.0,-69.64,3.5496478698597698,-69.85,1.1511,2.2602,3.4286,0.3903,1.0612,1.1302,1.0575439115094358,0
100887,npp,184,3684,0.840642154216766,5.6688666343689,-0.476824522018433,3670176,184,2981,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-04-01 02:14:31.857382,-79.5539513756897,63.44574666567957,52.342429291688326,2.13058912020507e-10,17.0,63.48,2.7445598364131496,63.17,0.826,1.0872,1.9225,0.8113,0.7923,0.6821,0.6821,0
101013,npp,2554,3000,0.741770565509796,5.66454982757568,-0.479595690965652,3670144,2553,2416,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-04-02 01:55:43.292472,-80.11838996123036,46.173505714550984,39.679352604257005,0.0008115376986147523,14.0,46.18,1.5732132722552272,45.7,0.7446,1.2578,3.0339,0.7013,0.5541,0.5202,0.5202,0
102751,npp,2579,711,0.760407984256744,5.66538667678833,-0.476146340370178,3670176,2581,492,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-04-16 00:52:52.939153,97.9241456836997,56.48767382978153,47.552916384488235,5.077061808363814e-15,4.0,-56.47,2.1127631471468895,-56.84,0.9278,1.792,3.96,0.4923,0.3939,0.3743,0.3743,0
104315,npp,2251,2768,0.417032778263092,5.66817855834961,-0.481582552194595,3670176,2251,2225,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-04-29 01:49:14.062754,-80.24700658165105,37.77113425089706,32.827063233338144,2.2559390883130816e-16,13.0,37.78,1.357151599901897,37.18,0.6444,1.0777,2.9455,0.8185,0.3953,0.3413,0.3413,0
104431,npp,1519,2082,1.23411381244659,5.66590166091919,-0.478021919727325,3670176,1519,1647,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-04-30 01:30:23.725246,-64.45879430455341,2.9016041364806893,2.5678234724714297,2.2250499496696235e-09,10.0,2.79,1.0,1.99,0.5058,0.8821,2.1851,1.0,1.2341,1.2341,1.2341,0
107081,npp,619,1850,2.21751737594604,5.66436338424683,-0.476526737213135,3670144,619,1425,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-05-11 01:23:59.326022,96.8016404414782,10.67650965132559,9.437154709867583,0.02468255965228162,9.0,-10.67,1.0,-11.3,0.4778,0.8305,2.5714,1.0621,2.2691,2.3553,1.7845395485349282,0
107253,npp,2966,1163,1.50921952724457,5.66447496414185,-0.480254620313644,3670144,2966,858,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-05-12 01:05:08.996105,97.84690447604882,43.03275365304863,37.153441155698175,0.009074548530252118,6.0,-43.01,1.4867838833500562,-43.37,0.7234,1.078,2.8348,0.8183,1.1722,1.235,1.0251597934357823,0
108496,npp,1851,3677,0.974019885063171,5.6662917137146,-0.478371530771255,3670176,1850,2977,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-05-19 02:14:02.366523,-79.61286412363619,63.318419226327265,52.26048340475165,1.083767208811163e-20,17.0,63.34,2.7445598364131496,63.17,0.826,1.0872,1.9225,0.8113,0.8409,0.7903,0.7903,0
109184,npp,2031,929,0.784374475479126,5.66868257522583,-0.481003195047379,3670176,2035,690,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-05-23 00:58:41.054268,97.78389499341094,50.59822115767252,43.14397422715225,2.881912946539334e-30,5.0,-50.59,1.7549928774784245,-50.76,0.7786,1.3461,3.0464,0.6553,0.562,0.514,0.514,0
113644,npp,2338,2522,1.31867527961731,5.66821718215942,-0.479365944862366,3670144,2339,2042,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-06-11 01:42:18.009526,-81.41193371598274,26.916448938225805,23.616005386203867,0.011440476815468188,12.0,26.9,1.1367971201176101,27.05,0.5702,1.0446,3.346,0.8445,1.1232,1.1136,0.8490499774674418,0
113817,npp,1599,1835,0.368848636746407,5.66601037979126,-0.482173800468445,3670144,1599,1411,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-06-12 01:23:25.911106,94.30085071843361,11.567001295870726,10.220718784513407,0.0029411589752293874,9.0,-11.52,1.015504800579495,-11.3,0.4778,0.8305,2.5714,1.0621,0.4275,0.3918,0.32378852760081156,0
115113,npp,649,1602,0.35806268453598,5.66608428955078,-0.481308907270432,3670176,649,1205,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-06-23 01:16:55.755267,97.55047747015497,24.180594104067787,21.25201587477398,2.1477353775571792e-29,8.0,-24.16,1.1367971201176101,-23.595,0.5469,0.9205,2.2076,0.9583,0.3873,0.3431,0.3431,0
115226,npp,2974,913,0.911835014820099,5.66312503814697,-0.478077679872513,3670176,2972,680,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-06-24 00:58:03.631277,97.5751680862898,51.06773928083192,43.49990135808436,5.400915084873621e-26,5.0,-51.04,1.847645286154319,-50.76,0.7786,1.3461,3.0464,0.6553,0.6471,0.5975,0.5975,0
115464,npp,431,3202,0.345753014087677,5.66424703598022,-0.4797323346138,3670176,429,2549,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-06-26 02:00:45.820622,-79.51086766077866,52.25809056223616,44.40989498921591,9.68428546088937e-24,15.0,52.27,1.847645286154319,52.63,0.6052,1.4526,3.4372,0.6073,0.2831,0.21,0.21,0
115976,npp,645,463,2.54213881492615,5.66916704177856,-0.477746695280075,3670144,647,273,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-06-30 00:45:28.099909,97.88176877042177,62.11758250734614,51.458831977515906,0.018356705427645417,3.0,-62.1,2.5331140255951103,-61.91,0.7532,1.7634,4.5938,0.5002,1.1895,1.2717,0.8472188430659489,0
3797,npp,1412,17,4.55656433105469,5.66396236419678,-0.482998996973038,3670144,1414,5,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-07-06 00:32:55.146333,97.78395958628155,70.0150310264743,56.26338303165203,0.10001570609680076,1.0,-69.97,3.5496478698597698,-69.85,1.1511,2.2602,3.4286,0.3903,1.5291,1.7784,-0.5343670051080416,0
119873,npp,325,3658,3.31956434249878,5.66496086120605,-0.482632547616959,3670144,326,2964,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-07-06 02:13:19.750599,-79.70991296788841,62.947629026231276,52.01132004177107,0.10988251266849396,17.0,62.98,2.7445598364131496,63.17,0.826,1.0872,1.9225,0.8113,1.6955,2.6933,0.15237258313913715,0
120041,npp,2698,2976,2.6864960193634,5.66867017745972,-0.478710293769836,3670144,2698,2398,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-07-07 01:54:31.210445,-80.14284113431391,45.34302984233437,39.01202514531512,0.08023554632935144,14.0,45.36,1.5732132722552272,45.7,0.7446,1.2578,3.0339,0.7013,1.7903,1.8841,0.028730164308989448,0
120905,npp,1104,3207,0.861276984214783,5.66606903076172,-0.477946996688843,3670144,1108,2552,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-07-12 02:00:47.752595,-79.48513594054761,52.38030302794402,44.50395293960714,0.004803491337736876,15.0,52.41,1.847645286154319,52.63,0.6052,1.4526,3.4372,0.6073,0.5621,0.523,0.41192388297006194,0
121249,npp,2761,1832,0.391424506902695,5.66892862319946,-0.480452626943588,3670176,2761,1408,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-07-14 01:23:10.652070,96.54611740020557,11.72464100694433,10.359631226833258,2.094442784819632e-08,9.0,-11.69,1.015504800579495,-11.3,0.4778,0.8305,2.5714,1.0621,0.4497,0.4157,0.4157,0
121771,npp,2579,3436,0.725063025951385,5.66685724258423,-0.478227138519287,3670176,2581,2783,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-07-17 02:07:06.051277,-80.23627240318201,58.220572715593406,48.79069782485476,8.596902573016072e-20,16.0,58.24,2.253202848596432,58.39,0.7313,1.3357,3.2065,0.6604,0.6111,0.4789,0.4789,0
122289,npp,452,1378,0.839537799358368,5.66924285888672,-0.480070441961288,3670176,453,1038,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-07-20 01:10:38.637191,98.27422668431535,34.645202789385955,30.204493046655298,9.887267190476479e-33,7.0,-34.62,1.2937979144666532,-34.36,0.5834,0.9467,2.2862,0.9318,0.7993,0.7823,0.7823,0
122463,npp,2804,692,0.45632603764534,5.66964960098267,-0.476299256086349,3670176,2806,473,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-07-21 00:51:48.316479,98.10610526321072,56.964079375281386,47.890831382749425,4.929907811023902e-32,4.0,-56.94,2.1127631471468895,-56.84,0.9278,1.792,3.96,0.4923,0.2499,0.2246,0.2246,0
123011,npp,2643,2293,0.367820680141449,5.66635608673096,-0.478896796703339,3670176,2643,1846,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-07-24 01:35:45.509113,-80.75972547399759,14.8685086336636,13.125650483477452,1.520278484067411e-27,11.0,14.89,1.0442604737599883,15.17,0.5549,0.8,3.1445,1.1027,0.4683,0.4056,0.4056,0
123905,npp,1060,2521,0.909793078899384,5.6666898727417,-0.482522070407867,3670144,1060,2041,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-07-29 01:42:02.043930,-80.9985788748423,26.838374522505433,23.550021011521363,0.002326044131985055,12.0,26.85,1.1367971201176101,27.05,0.5702,1.0446,3.346,0.8445,0.7635,0.7683,0.7145124667132426,0
132248,npp,967,1837,0.391805738210678,5.66757774353027,-0.481630474328995,3670176,967,1413,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-08-15 01:23:11.007056,98.77489323378911,11.410783053181179,10.084229969491137,3.5854739388303935e-21,9.0,-11.41,1.015504800579495,-11.3,0.4778,0.8305,2.5714,1.0621,0.4501,0.4161,0.4161,0
132606,npp,2596,470,0.942935824394226,5.66810274124146,-0.479240536689758,3670176,2598,278,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-08-17 00:45:30.367436,97.97242703985324,61.97401621656729,51.37322162198216,3.5440270810772544e-32,3.0,-61.95,2.5331140255951103,-61.91,0.7532,1.7634,4.5938,0.5002,0.5582,0.4717,0.4717,0
132798,npp,792,3441,0.280615836381912,5.66459655761719,-0.480914890766144,3670176,792,2787,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-08-18 02:07:04.650807,-79.81510624535188,58.320657647478,48.86787085661894,1.3612847864351784e-31,16.0,58.36,2.253202848596432,58.39,0.7313,1.3357,3.2065,0.6604,0.4139,0.1853,0.1853,0
133159,npp,2431,2067,0.498387575149536,5.66462850570679,-0.477538228034973,3670176,2431,1632,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-08-20 01:29:25.785368,-55.603016571260625,2.0889156984444917,1.848697271591845,1.0557096831302298e-32,10.0,1.93,1.0,1.99,0.5058,0.8821,2.1851,1.0,0.4984,0.4984,0.4984,0
134626,npp,1728,245,5.76404857635498,5.6635422706604,-0.477648079395294,3670144,1733,126,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-08-28 00:39:09.592122,97.377338267056,66.26526656344305,54.11151122669742,0.034951475656295285,2.0,-66.24,3.0,-66.18,0.8699,2.4098,4.6849,0.3661,2.0002,2.11,1.3017807429217123,0
134821,npp,3003,3214,2.81596779823303,5.66454601287842,-0.480029791593552,3670144,3002,2556,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-08-29 02:00:45.657663,-79.77375235126715,52.569664951512706,44.65442924675554,0.03798386522745209,15.0,52.6,1.9513309067639726,52.63,0.6052,1.4526,3.4372,0.6073,1.5808,1.7101,0.8317596507402764,0
6551,npp,2317,243,0.703421413898468,5.66831970214844,-0.481757164001465,3670176,2315,124,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-09-13 00:39:03.658733,97.46767168770744,66.29767803724333,54.12749395073612,1.570026040179266e-22,2.0,-66.27,3.0,-66.18,0.8699,2.4098,4.6849,0.3661,0.3133,0.2575,0.2575,0
137852,npp,518,3212,1.22319579124451,5.66553688049316,-0.4779172539711,3670176,519,2555,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-09-14 02:00:39.736120,-79.99268009207206,52.515734974865225,44.61084725856672,1.1104263428044277e-20,15.0,52.55,1.9513309067639726,52.63,0.6052,1.4526,3.4372,0.6073,0.7646,0.7428,0.7428,0
138425,npp,1440,1148,1.0147996544837952,5.66459894180298,-0.480083495378494,3670176,1443,846,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-09-17 01:04:08.805528,97.32414582494276,43.58672270637543,37.60064499339231,7.051215192723752e-34,6.0,-43.55,1.4867838833500562,-43.37,0.7234,1.078,2.8348,0.8183,0.8396,0.8304,0.8304,0
7001,npp,1432,19,2.14987397193909,5.66767549514771,-0.478223085403442,3670144,1432,5,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-09-24 00:32:41.234164,97.65255958299453,69.97780280396398,56.2486185132033,0.0010659520798721512,1.0,-69.94,3.5496478698597698,-69.85,1.1511,2.2602,3.4286,0.3903,0.8511,0.8391,0.8144508834205644,0
140194,npp,1981,2290,2.3799946308136,5.66341876983643,-0.477322727441788,3670144,1980,1843,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-09-26 01:35:27.009678,-79.4754531396791,14.739655427758112,13.012324561386963,0.011979321958099549,11.0,14.73,1.0442604737599883,15.17,0.5549,0.8,3.1445,1.1027,2.3952,2.6245,2.3474897018229908,0
7199,npp,2877,240,12.0880565643311,5.66614675521851,-0.482570856809616,3670144,2875,122,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-09-29 00:38:54.314128,97.56221782872154,66.3608197791596,54.16213299261597,0.16398166678731854,2.0,-66.32,3.0,-66.18,0.8699,2.4098,4.6849,0.3661,4.1082,4.4249,0.6329816784788691,0
141142,npp,363,2516,18.105899810791,5.66622543334961,-0.476686418056488,3670144,363,2036,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-10-01 01:41:40.099482,-80.18575329591944,26.60122681551488,23.3453654103058,0.19123710382185544,12.0,26.6,1.1367971201176101,27.05,0.5702,1.0446,3.346,0.8445,15.8903,15.2897,10.867525912226842,0
141331,npp,2716,1830,4.50996494293213,5.66512823104858,-0.476966857910156,3670144,2716,1406,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-10-02 01:22:49.801257,95.49719628181143,11.850280829975171,10.470577161373017,0.14605671373058612,9.0,-11.8,1.015504800579495,-11.3,0.4778,0.8305,2.5714,1.0621,4.5054,4.7901,1.4126789771091217,0
141525,npp,1991,1144,2.89326858520508,5.66650485992432,-0.480025440454483,3670144,1991,842,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-10-03 01:03:59.502825,98.078235494983,43.72393431553451,37.70903482876943,0.10630713242853829,6.0,-43.7,1.5732132722552272,-43.37,0.7234,1.078,2.8348,0.8183,2.036,2.3675,-0.09075018772965482,0
142116,npp,1796,2743,1.074491262435913,5.66876840591431,-0.478754997253418,3670144,1797,2201,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-10-06 01:47:53.232488,-80.6853979597383,36.76104131381879,31.980165476548308,0.03764136031740369,13.0,36.78,1.357151599901897,37.18,0.6444,1.0777,2.9455,0.8185,0.8797,0.8795,0.00907974735271,0
146061,npp,1625,3662,3.4027271270752,5.66618776321411,-0.478262484073639,3670144,1625,2966,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-10-26 02:13:05.547002,-79.61280239799062,63.027621416936796,52.06296371236773,0.009582304225614477,17.0,63.06,2.7445598364131496,63.17,0.826,1.0872,1.9225,0.8113,1.7258,2.7608,2.539218431356579,0
147212,npp,2417,3211,8.02642440795898,5.66489696502686,-0.479817479848862,3670144,2420,2554,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-01 02:00:37.424141,-80.37336815957487,52.50418587054834,44.596393638616966,0.12993264717802397,15.0,52.52,1.9513309067639726,52.63,0.6052,1.4526,3.4372,0.6073,4.251,4.8743,1.869732507482036,0
147588,npp,1006,1836,2.50375485420227,5.66452312469482,-0.478179454803467,3670144,1006,1412,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-03 01:22:58.651500,95.20400608013802,11.51580986417489,10.175402065971246,0.07025322179460905,9.0,-11.46,1.015504800579495,-11.3,0.4778,0.8305,2.5714,1.0621,2.5298,2.6593,1.0347618178483644,0
147778,npp,292,1151,2.13132476806641,5.66378784179688,-0.48132249712944,3670144,293,848,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-04 01:04:10.158388,98.48992351586908,43.46432751633306,37.497050388528415,0.04423620886218131,6.0,-43.44,1.4867838833500562,-43.37,0.7234,1.078,2.8348,0.8183,1.5906,1.7441,0.7211802178959625,0
147965,npp,2645,471,1.99821674823761,5.66465711593628,-0.480523139238358,3670144,2646,279,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-05 00:45:19.887693,97.77076954252136,61.97233847458568,51.362201758278175,0.02295264132922911,3.0,-61.93,2.5331140255951103,-61.91,0.7532,1.7634,4.5938,0.5002,0.9748,0.9996,0.4688422458634397,0
148180,npp,844,3438,1.3216495513916,5.66842794418335,-0.479786783456802,3670144,843,2785,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-06 02:06:54.221312,-79.78685672526697,58.27063375193968,48.823042132253484,0.02147449776259098,16.0,58.29,2.253202848596432,58.39,0.7313,1.3357,3.2065,0.6604,0.8759,0.8729,0.37632289411507197,0
148400,npp,144,2751,0.82752913236618,5.66776657104492,-0.479004174470901,3670144,146,2209,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-07 01:48:05.728434,-79.34937591250225,37.075005758878305,32.24133593561691,0.0090430083177555,13.0,37.1,1.357151599901897,37.18,0.6444,1.0777,2.9455,0.8185,0.6978,0.6773,0.46818913051335753,0
148604,npp,2493,2066,0.33687499165535,5.66592454910278,-0.480636030435562,3670144,2493,1632,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-08 01:29:17.237340,-66.55005129962542,1.9153917675132617,1.6948801311209822,0.0016477248816570043,10.0,1.87,1.0,1.99,0.5058,0.8821,2.1851,1.0,0.3369,0.3369,0.2987979469474168,0
148798,npp,1780,1382,0.708036601543427,5.66435670852661,-0.47986701130867,3670176,1780,1040,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-09 01:10:28.743236,98.20494742397383,34.47451314618377,30.058970631014517,2.648288135653312e-07,7.0,-34.45,1.2937979144666532,-34.36,0.5834,0.9467,2.2862,0.9318,0.6977,0.6598,0.6598,0
148995,npp,1061,696,0.261236950755119,5.66982555389404,-0.476242899894714,3670176,1063,477,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-10 00:51:38.475033,98.00701004705505,56.87427553974218,47.8230062559238,2.170155538865856e-15,4.0,-56.84,2.1127631471468895,-56.84,0.9278,1.792,3.96,0.4923,0.1576,0.1286,0.1286,0
149210,npp,2324,3666,0.849385678768158,5.66718292236328,-0.481898546218872,3670176,2326,2969,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-11 02:13:12.815677,-79.71172544428183,63.09659162051716,52.108069973420534,1.296010779415417e-12,17.0,63.13,2.7445598364131496,63.17,0.826,1.0872,1.9225,0.8113,0.7955,0.6891,0.6891,0
149775,npp,208,1611,0.808495342731476,5.66712141036987,-0.478824824094772,3670176,207,1212,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-14 01:16:45.567846,96.81518412805717,23.754403070052987,20.88320562164523,1.3481715346577163e-34,8.0,-23.72,1.1367971201176101,-23.595,0.5469,0.9205,2.2076,0.9583,0.7836,0.7748,0.7748,0
149961,npp,2563,923,0.424890369176865,5.66506671905518,-0.480546206235886,3670176,2565,686,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-15 00:57:57.082571,98.4242322485601,50.78596315513726,43.28525501294582,5.250257164740099e-33,5.0,-50.76,1.847645286154319,-50.76,0.7786,1.3461,3.0464,0.6553,0.3835,0.2784,0.2784,0
150147,npp,1826,249,1.26873826980591,5.66351270675659,-0.476061880588531,3670176,1829,127,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-16 00:39:06.822070,97.80466332091359,66.21099258791136,54.07015022172324,6.840970736957642e-31,2.0,-66.16,3.0,-66.18,0.8699,2.4098,4.6849,0.3661,0.5018,0.4644,0.4644,0
150161,npp,743,3892,0.827781796455383,5.66649866104126,-0.482092291116714,3670176,744,3112,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-16 02:19:29.651274,-79.46189601662631,67.18789359504152,54.663380337111505,6.35710582564768e-32,18.0,67.22,3.1865100272627664,67.275,0.8518,1.6461,2.9628,0.5359,0.6253,0.4436,0.4436,0
150348,npp,47,3213,0.486087113618851,5.66687488555908,-0.48183998465538,3670176,45,2556,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-17 02:00:41.168960,-79.79956882985414,52.55761219900647,44.63914883116866,5.786974621992801e-31,15.0,52.57,1.9513309067639726,52.63,0.6052,1.4526,3.4372,0.6073,0.3868,0.2952,0.2952,0
150533,npp,2399,2523,0.611046969890594,5.66351413726807,-0.481006264686584,3670176,2398,2042,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-18 01:41:52.684221,-79.10584060246597,26.936734540524636,23.634149514922843,9.704018658776763e-28,12.0,26.95,1.1367971201176101,27.05,0.5702,1.0446,3.346,0.8445,0.5007,0.516,0.516,0
151274,npp,1518,3440,0.393718898296356,5.6657977104187,-0.482117056846619,3670176,1516,2787,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-22 02:06:58.008975,-79.75336952042834,58.31137956111378,48.85486436673543,1.2956512739842282e-11,16.0,58.33,2.253202848596432,58.39,0.7313,1.3357,3.2065,0.6604,0.4641,0.26,0.26,0
151404,npp,807,2753,0.895559072494507,5.66395616531372,-0.476616144180298,3670176,807,2211,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-23 01:48:10.477876,-80.26959539921069,37.18646028006525,32.33626381957337,0.0002942548860420022,13.0,37.18,1.357151599901897,37.18,0.6444,1.0777,2.9455,0.8185,0.7479,0.733,0.733,0
151584,npp,98,2068,1.21470403671265,5.66389513015747,-0.477325081825256,3670144,98,1634,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-24 01:29:21.892975,-76.29113679316265,1.980126397638367,1.7522546221282815,0.011789450965883767,10.0,1.99,1.0,1.99,0.5058,0.8821,2.1851,1.0,1.2147,1.2147,0.9420802858938443,0
152316,npp,2293,2983,5.59880828857422,5.67011833190918,-0.481868773698807,3670144,2294,2404,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-28 01:54:26.962863,-80.03164001160417,45.59986272576054,39.219857732991784,0.18416350752087723,14.0,45.6,1.5732132722552272,45.7,0.7446,1.2578,3.0339,0.7013,3.6415,3.9266,-0.3320039769295371,0
152497,npp,1585,2296,6.10101222991943,5.66932249069214,-0.477307677268982,3670144,1586,1849,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-11-29 01:35:38.419590,-81.5228130060386,15.068023340324276,13.300996572999408,0.23057146934563294,11.0,15.06,1.0442604737599883,15.17,0.5549,0.8,3.1445,1.1027,5.9585,6.7277,1.3959565425699907,0
153518,npp,2341,1837,1.87636780738831,5.66577768325806,-0.47797504067421,3670144,2341,1413,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-12-05 01:23:04.647455,97.84780961281045,11.400277883698818,10.074532707841284,0.024967793206579998,9.0,-11.41,1.015504800579495,-11.3,0.4778,0.8305,2.5714,1.0621,1.912,1.9929,1.4155437969387488,0
153704,npp,1606,1150,0.747184336185455,5.67006778717041,-0.479998707771301,3670144,1607,848,196611,3866755,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-12-06 01:04:14.322776,98.26550567965714,43.46269837200271,37.4999114457193,0.009729060686297204,6.0,-43.48,1.4867838833500562,-43.37,0.7234,1.078,2.8348,0.8183,0.6596,0.6114,0.386424829358459,0
154271,npp,1447,2751,0.828902006149292,5.66480112075806,-0.480183243751526,3670176,1447,2209,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-12-09 01:48:09.735820,-80.07995592329321,37.09520080670467,32.261821628924835,7.924456472441366e-06,13.0,37.1,1.357151599901897,37.18,0.6444,1.0777,2.9455,0.8185,0.6988,0.6785,0.6785,0
154463,npp,735,2065,0.505022406578064,5.66741752624512,-0.478342354297638,3670176,735,1631,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-12-10 01:29:19.412722,-60.79539608696368,1.9324514404823252,1.7101844470500782,1.695881462059896e-14,10.0,1.82,1.0,1.99,0.5058,0.8821,2.1851,1.0,0.505,0.505,0.505,0
154662,npp,18,1380,0.588127076625824,5.6681489944458,-0.477487146854401,3670176,19,1039,196611,3866787,4743,gha_accra_7_38,5.66666667,-0.47916667,7,38,gha_accra,2012-12-11 01:10:30.865491,98.28189126750713,34.53348148801896,30.112372559459917,2.0177057866654114e-22,7.0,-34.53,1.2937979144666532,-34.36,0.5834,0.9467,2.2862,0.9318,0.605,0.548,0.548,0
